tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6139e6f2f21c23c5774d8acc35974a4b60a84356538d3d7fd3dd73391a176ede,1,0,1,0.12180201,1627737857,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,165,1,0.18500345,1627705955,Regular,e5e640d8cce1ed8e7aead302c16d61ddcc7c358660a9891fd543b2fa2960761d
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,42,1,0.15175882,1627705955,Regular,ea1fee93e9a4e3ba61edb9633a48d374748c16a3ca0c0fc1623bae6403ac683c
e5e640d8cce1ed8e7aead302c16d61ddcc7c358660a9891fd543b2fa2960761d,1,0,1,0.18500345,1627614211,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55,-1,93,1,0.1812275,1627545793,Regular,3f68318f94ea0d9172c8f64273a13d2d5a10f2fa638b97ef8fdadf40c5035bef
3f68318f94ea0d9172c8f64273a13d2d5a10f2fa638b97ef8fdadf40c5035bef,1,0,1,0.1812275,1627530214,Regular,ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,69,1,0.24956196,1627468862,Regular,b9558f8291bf40a4ea8473ba332e220e37d3bdd850b78e1bedc5fd2c54f372b5
ea1fee93e9a4e3ba61edb9633a48d374748c16a3ca0c0fc1623bae6403ac683c,1,0,1,0.15175882,1627463845,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,229,1,0.18030312,1627384151,Regular,e4f06d881592dd8a8ea09cc0c67672b03a25dfc732e4cd7f94c1b4f234e0eb31
e4f06d881592dd8a8ea09cc0c67672b03a25dfc732e4cd7f94c1b4f234e0eb31,1,0,1,0.18030312,1627356121,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,352,1,0.18017241,1627291692,Regular,9bd0589227b89b6cfb11a80841098ae98d8182d79175b9462daca21ebdcdbbf9
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,419,1,0.21132673,1627291692,Regular,ec5a3326a9ebdffa1e9582910489a0059657b83893f34fd318050a6faac5fb6b
9bd0589227b89b6cfb11a80841098ae98d8182d79175b9462daca21ebdcdbbf9,1,0,1,0.18017241,1627289725,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
ec5a3326a9ebdffa1e9582910489a0059657b83893f34fd318050a6faac5fb6b,1,0,1,0.21132673,1627215908,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
b9558f8291bf40a4ea8473ba332e220e37d3bdd850b78e1bedc5fd2c54f372b5,1,0,1,0.24956196,1627110199,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,270,1,0.25493217,1627038384,Regular,712264ca91b14ac9a9ccb44b7df08054481898a6138586b3a2e1556ecf1f8cd1
712264ca91b14ac9a9ccb44b7df08054481898a6138586b3a2e1556ecf1f8cd1,1,0,1,0.25493217,1627030122,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,232,1,0.218107,1626948534,Regular,a3d7970731e0a9a6036fb89b1664d8303bf56f9aa70f313074013aa01c0cdd4f
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,129,1,0.32819239,1626948534,Regular,29014e0852ee8a9847ebcfd9ab2e149f1af8931568ec5a5e60619fe4b6881dc6
a3d7970731e0a9a6036fb89b1664d8303bf56f9aa70f313074013aa01c0cdd4f,1,0,1,0.218107,1626943474,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,315,1,0.28384437,1626859140,Regular,79908dd303789299c7d819374c9b8eeb0a1e9c5ab570424bd330b765ca86313e
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,278,1,0.23069526,1626859140,Regular,d61cc00ce3da457543c7dd09a6a95dd8af9466046c05058b3f8285fe70c9c664
d61cc00ce3da457543c7dd09a6a95dd8af9466046c05058b3f8285fe70c9c664,1,0,1,0.23069526,1626835584,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
29014e0852ee8a9847ebcfd9ab2e149f1af8931568ec5a5e60619fe4b6881dc6,1,0,1,0.32819239,1626768452,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
79908dd303789299c7d819374c9b8eeb0a1e9c5ab570424bd330b765ca86313e,1,0,1,0.28384437,1626688234,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,33,1,0.19510795,1626685635,Regular,f4a2d3e7dd755d50feb7cc974c5fcc2586e921c308c375fa0a5a1a10ce4e9224
f4a2d3e7dd755d50feb7cc974c5fcc2586e921c308c375fa0a5a1a10ce4e9224,1,0,1,0.19510795,1626606606,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,331,1,0.18644885,1626590515,Regular,81fa9fa0633a7df7ee9adcae39a91f431492f5deeb8c0dbe80c1a98391faabcf
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,111,1,0.19976366,1626510053,Regular,14ef5e2f48e83a1d447b704e9bd951c1ab2ee3858312eda86ae3ce8ba4795649
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,233,1,0.16880465,1626510053,Regular,9e6bcb59a7ca062125219b8699740d85cfd02b630472f6a40e8866eebcd4fcf9
81fa9fa0633a7df7ee9adcae39a91f431492f5deeb8c0dbe80c1a98391faabcf,1,0,1,0.18644885,1626510053,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,120,1,0.1900894,1626510053,Regular,1e49778aa73e81c87d186e0e307dc9ea9940bd1f5b2e7b294196d248c31b86d5
1e49778aa73e81c87d186e0e307dc9ea9940bd1f5b2e7b294196d248c31b86d5,1,0,1,0.1900894,1626430435,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
9e6bcb59a7ca062125219b8699740d85cfd02b630472f6a40e8866eebcd4fcf9,1,0,1,0.16880465,1626318359,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
14ef5e2f48e83a1d447b704e9bd951c1ab2ee3858312eda86ae3ce8ba4795649,1,0,1,0.19976366,1626258933,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,312,1,0.22962752,1626174966,Regular,8e24ad077889d5228a8e31b2d645ca1be60fd90c93b2661da317547dc31b9ec3
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,497,1,0.21753101,1626174966,Regular,254b665528ef1fa7f451a66a85f08f88d87b9fef723ab16ca8922e1b499c3f5d
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,169,1,0.37288794,1626174966,Regular,78b788ae8b04a570599738c895360980f5f6df71cfbb9b325ae9b4893e9868c1
254b665528ef1fa7f451a66a85f08f88d87b9fef723ab16ca8922e1b499c3f5d,1,0,1,0.21753101,1626163857,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
8e24ad077889d5228a8e31b2d645ca1be60fd90c93b2661da317547dc31b9ec3,1,0,1,0.22962752,1626082628,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,257,1,0.31665752,1625991535,Regular,0988190db658b5e4579f424b32fd2ddb8431dcc46980111f93584a017f217b76
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,179,1,0.36503182,1625991535,Regular,c7dfab705e8f3938af99f98e1e70d0e2a5cc0cd79661f2930f5c0a775941d724
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,72,1,0.38784165,1625991535,Regular,b85214c557f9c969e5ad65afe250cdfc2fb2a41ffb4e7aaedf2d27487e42e578
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,60,1,0.40427843,1625991535,Regular,f613bb47a935896c97e83852b94c38504a3a0e4e3ca38100e915dec36e2699b6
0988190db658b5e4579f424b32fd2ddb8431dcc46980111f93584a017f217b76,1,0,1,0.31665752,1625976407,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,88,1,0.41164227,1625907710,Regular,ada4038b3c7177f56aeedd2dd314fac70581c66686bb55f756151958d665936f
78b788ae8b04a570599738c895360980f5f6df71cfbb9b325ae9b4893e9868c1,1,0,1,0.37288794,1625885585,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
ada4038b3c7177f56aeedd2dd314fac70581c66686bb55f756151958d665936f,1,0,1,0.41164227,1625820720,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,371,1,0.41960092,1625819002,Regular,6a1bf32f8f61a96c3b66027ec2d1dbbd6603b97c8334ef18b9f3d1e9dc237b49
f613bb47a935896c97e83852b94c38504a3a0e4e3ca38100e915dec36e2699b6,1,0,1,0.40427843,1625734811,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
c7dfab705e8f3938af99f98e1e70d0e2a5cc0cd79661f2930f5c0a775941d724,1,0,1,0.36503182,1625651814,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
b85214c557f9c969e5ad65afe250cdfc2fb2a41ffb4e7aaedf2d27487e42e578,1,0,1,0.38784165,1625558978,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,288,1,0.39391364,1625475271,Regular,618ff70545b2540d2de83de01c7b14f4f415289dddb4fe6c2e2c2b60ea370ba7
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,281,1,0.36702467,1625475271,Regular,3b5e4b7f04cdb2415c76074dad7bdd4591eb331197e912145abb8732dd3e1f22
6a1bf32f8f61a96c3b66027ec2d1dbbd6603b97c8334ef18b9f3d1e9dc237b49,1,0,1,0.41960092,1625475271,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
618ff70545b2540d2de83de01c7b14f4f415289dddb4fe6c2e2c2b60ea370ba7,1,0,1,0.39391364,1625366801,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
3b5e4b7f04cdb2415c76074dad7bdd4591eb331197e912145abb8732dd3e1f22,1,0,1,0.36702467,1625304901,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,324,1,0.47040873,1625300224,Regular,7df6693fa4fd5186c41bf15ab6b3f8a992f0d3a09ab7eaad99e7c22adade11c2
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,15,1,0.51648654,1625217715,Regular,b1d7a28ccf4a7be6e0dc9d1ae98b20f6edf4a619d3912150d7a54ee067c7a4b4
7df6693fa4fd5186c41bf15ab6b3f8a992f0d3a09ab7eaad99e7c22adade11c2,1,0,1,0.47040873,1625214712,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
b1d7a28ccf4a7be6e0dc9d1ae98b20f6edf4a619d3912150d7a54ee067c7a4b4,1,0,1,0.51648654,1625131211,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,229,1,0.64138978,1625051621,Regular,df8f9fca2406df4da918c2e7b4beb9c4bd21b85e8c4c755822a46dc10e94de2c
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,20,1,0.61727417,1625051621,Regular,29d03644761d0719a0c5ac5e342d72d950d9479371f4754e605df27acff9672c
29d03644761d0719a0c5ac5e342d72d950d9479371f4754e605df27acff9672c,1,0,1,0.61727417,1625043438,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
df8f9fca2406df4da918c2e7b4beb9c4bd21b85e8c4c755822a46dc10e94de2c,1,0,1,0.64138978,1624955461,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,142,1,1.25511458,1624878737,Regular,f58ddc41e40f6f0da9e1892544b530cca044e378321b76f3b5690597d3b0bc5d
f58ddc41e40f6f0da9e1892544b530cca044e378321b76f3b5690597d3b0bc5d,1,0,1,1.25511458,1624877183,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,234,1,0.58448049,1624696922,Regular,10e0c9661d0777d83647fba68837a583b4eb1919aba092c3eae462c1bcae9bc8
10e0c9661d0777d83647fba68837a583b4eb1919aba092c3eae462c1bcae9bc8,1,0,1,0.58448049,1624691520,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,61,1,0.56053848,1624614276,Regular,d91d0d002e26b4a602dbd002827ddf212b8e2b54c31425be4ca1cfb997ce5ab4
d91d0d002e26b4a602dbd002827ddf212b8e2b54c31425be4ca1cfb997ce5ab4,1,0,1,0.56053848,1624610684,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,103,1,0.51946783,1624533151,Regular,20a983d503e833b0dbaee05d945564b0a8d06b361183fbb9c1b2aba1511bd5f1
20a983d503e833b0dbaee05d945564b0a8d06b361183fbb9c1b2aba1511bd5f1,1,0,1,0.51946783,1624523804,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,204,1,0.53093792,1624447953,Regular,accd84928773982283ffe2dbd9f00ae92841d5e64addd076325af55d6a4c6fa2
accd84928773982283ffe2dbd9f00ae92841d5e64addd076325af55d6a4c6fa2,1,0,1,0.53093792,1624434209,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,414,1,0.29174877,1624356747,Regular,3dee7f83d882b4a541376f0b8b5c0c2038b746cb455bd0e7a035bdd04b3c0789
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,279,1,0.42788901,1624356747,Regular,cb810ec1f84c423da10ed2f558264a1f95303b8c87c5dd92a0bd0b5fdd4f5f07
cb810ec1f84c423da10ed2f558264a1f95303b8c87c5dd92a0bd0b5fdd4f5f07,1,0,1,0.42788901,1624350991,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
3dee7f83d882b4a541376f0b8b5c0c2038b746cb455bd0e7a035bdd04b3c0789,1,0,1,0.29174877,1624265440,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,295,1,0.21273696,1624263252,Regular,7a4081325913775c658df17e3dc9acff854da79dd8199f725dfe050b8f6745b7
7a4081325913775c658df17e3dc9acff854da79dd8199f725dfe050b8f6745b7,1,0,1,0.21273696,1624179288,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,81,1,0.20284961,1624095877,Regular,f731c70f0d00b1e3f1d51714de65bf1db2da39ebecdd676bc2ae5d6365bd66e5
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,143,1,0.22784807,1624095877,Regular,cff3f5505e02c43895d9611bf443070dccf9dc0bbf8619172aabc3257fc73e58
f731c70f0d00b1e3f1d51714de65bf1db2da39ebecdd676bc2ae5d6365bd66e5,1,0,1,0.20284961,1624088171,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,104,1,0.24451867,1624013954,Regular,0c2ff341fd637f4f95dea309ec0239527189da5602d85750bbf7f8b54a2278fe
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,179,1,0.24740361,1624013954,Regular,e668768f276a15deca6389223adfc513facf0c4266b182ae2ec29637d2cb05a3
e668768f276a15deca6389223adfc513facf0c4266b182ae2ec29637d2cb05a3,1,0,1,0.24740361,1624001319,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
0c2ff341fd637f4f95dea309ec0239527189da5602d85750bbf7f8b54a2278fe,1,0,1,0.24451867,1623919419,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,348,1,0.19569007,1623833455,Regular,6b02f2087c90ccae25a37289ff91d0abae404a3bdd389f0c4ee123bb56947721
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,181,1,0.19983848,1623833455,Regular,407b2f3a364e8b3ea79c8302e8744c1585533ab79b5b4dc60152b5e6889dcb65
6b02f2087c90ccae25a37289ff91d0abae404a3bdd389f0c4ee123bb56947721,1,0,1,0.19569007,1623828314,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
407b2f3a364e8b3ea79c8302e8744c1585533ab79b5b4dc60152b5e6889dcb65,1,0,1,0.19983848,1623738067,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,216,1,0.21517523,1623683062,Regular,bf361b81ccb20d104d7abb458d9c8408fe781f55740bd4047226a2d237c7d514
bf361b81ccb20d104d7abb458d9c8408fe781f55740bd4047226a2d237c7d514,1,0,1,0.21517523,1623661604,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
cff3f5505e02c43895d9611bf443070dccf9dc0bbf8619172aabc3257fc73e58,1,0,1,0.22784807,1623553607,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,65,1,0.24117541,1623509542,Regular,cb50f2f15c3d06e032d85ba14d9a6f6e17ba67625c0c8cce553d1206d4d33436
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,594,1,0.14218138,1623509542,Regular,995d91bc314dd39e97a7f2d50fbfa60b69e7724b3155f7bee1792253e850c978
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,314,1,0.17027504,1623509542,Regular,ac03cc8d8b11ea0b4e018821c2a90d85ac52f15ed2d7f862b1b04ad4eb720376
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,440,1,0.13103348,1623509542,Regular,fddb1dcade0795f00aa2acc4764bf913b3f7924a72a1817abe2dee775b30ce77
cb50f2f15c3d06e032d85ba14d9a6f6e17ba67625c0c8cce553d1206d4d33436,1,0,1,0.24117541,1623484654,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
ac03cc8d8b11ea0b4e018821c2a90d85ac52f15ed2d7f862b1b04ad4eb720376,1,0,1,0.17027504,1623399194,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,140,1,0.19965987,1623323823,Regular,a36514cd14ee6872f26d82e80cc303872e97f58b1bf7a6065d18ce977a7f4f6d
fddb1dcade0795f00aa2acc4764bf913b3f7924a72a1817abe2dee775b30ce77,1,0,1,0.13103348,1623309439,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
995d91bc314dd39e97a7f2d50fbfa60b69e7724b3155f7bee1792253e850c978,1,0,1,0.14218138,1623230522,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,349,1,0.20059726,1623148446,Regular,abe04f91cc64d03d4f6446fc233af7172b895def2fddce779afb2597927774b0
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,165,1,0.16246672,1623148446,Regular,35281f1aeabe13679262b04a4a369fd56378a5d9f92e538ec44cd122d6bc6d27
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,304,1,0.19133345,1623148446,Regular,bfe938d99802e04a24a4b967ef1d204a0a25127b775f49409e58695041e95c79
35281f1aeabe13679262b04a4a369fd56378a5d9f92e538ec44cd122d6bc6d27,1,0,1,0.16246672,1623143015,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
a36514cd14ee6872f26d82e80cc303872e97f58b1bf7a6065d18ce977a7f4f6d,1,0,1,0.19965987,1623053717,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
abe04f91cc64d03d4f6446fc233af7172b895def2fddce779afb2597927774b0,1,0,1,0.20059726,1622947081,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,9,1,0.21075832,1622904597,Regular,f9b093059d52f7e69991d7ea39c3a39196a44c5914ca25df93d0afd8237a65fc
bfe938d99802e04a24a4b967ef1d204a0a25127b775f49409e58695041e95c79,1,0,1,0.19133345,1622879551,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
f9b093059d52f7e69991d7ea39c3a39196a44c5914ca25df93d0afd8237a65fc,1,0,1,0.21075832,1622795774,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,109,1,0.19915751,1622734834,Regular,7b17998f6d1cd1f1bab8e86d476b02d707493634a51422f1f520687db5f9f4a9
7b17998f6d1cd1f1bab8e86d476b02d707493634a51422f1f520687db5f9f4a9,1,0,1,0.19915751,1622708995,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,31,1,0.15198478,1622635861,Regular,449799dbd9c33652edceb07d4b486337e2a8840baae055b4402eec311197f56c
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,8,1,0.15169083,1622635861,Regular,eeccd1410a99bf403280c40f190ee75b0d1dd568150d91ada8be67bca8fd6ecf
eeccd1410a99bf403280c40f190ee75b0d1dd568150d91ada8be67bca8fd6ecf,1,0,1,0.15169083,1622623003,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
449799dbd9c33652edceb07d4b486337e2a8840baae055b4402eec311197f56c,1,0,1,0.15198478,1622541973,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,124,1,0.17147235,1622451701,Regular,42e196e2a9f57d1ce396d6471f62e5d986b6bfd0d0d67b2af163907c155baaef
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,213,1,0.16209765,1622451701,Regular,2b431be0aa5fac43b0432fc6f75d4d01d77bf0642e91f861b470187e0912c425
2b431be0aa5fac43b0432fc6f75d4d01d77bf0642e91f861b470187e0912c425,1,0,1,0.16209765,1622445554,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,34,1,0.1483629,1622380954,Regular,8da2ebdeab88d1231aaafd4a8e00c200cf994e85eccbd13014b952fadb64e1a8
8da2ebdeab88d1231aaafd4a8e00c200cf994e85eccbd13014b952fadb64e1a8,1,0,1,0.1483629,1622368759,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
42e196e2a9f57d1ce396d6471f62e5d986b6bfd0d0d67b2af163907c155baaef,1,0,1,0.17147235,1622275450,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,487,1,0.11636344,1622201503,Regular,5230c2e8582b958ee9e9c8d36f1d77f9b3f4cbab8fd71ca7bb8a172ac516d010
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,166,1,0.18068206,1622201503,Regular,358f2afbf389a3fe54a385481f381b7455b6545d6d9b85bdf698fc481cd7aec4
358f2afbf389a3fe54a385481f381b7455b6545d6d9b85bdf698fc481cd7aec4,1,0,1,0.18068206,1622192733,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
5230c2e8582b958ee9e9c8d36f1d77f9b3f4cbab8fd71ca7bb8a172ac516d010,1,0,1,0.11636344,1622101369,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
