tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54b46772a997278328f83646bccfff9d1637b439f1a02caea042debd4d014cd9,-1,1,1,101.13336329,1555207144,Regular,2fe512270ca180087ac0edf55bbf46b0995a5d024127c23b82a81a3cb9d4e367
ec4422ea83ff66ec1bd60e66e02dcc00dab6787d35ae8d2c2fba16bf31628866,-1,0,1,98.46574922,1555203035,Regular,9004a49d0bcd34f30233af50edd38f36c830772c07b26410b831488c2f08e230
ec4422ea83ff66ec1bd60e66e02dcc00dab6787d35ae8d2c2fba16bf31628866,-1,1,1,99.3451404,1555203035,Regular,1c2a97da554b51695bb173c85b8ea7ccfb485ac17562301dc637127ea597bf41
ab7693515fd2eb2df7c5cd9894808b9cd5f4b304708bdb710e114b6503507b58,-1,1,1,100.75212964,1555198630,Regular,42c0b9fd67370e21d04779794bf7fb2adea22b92a6d1aa4e3a7d547ce7e80926
ab7693515fd2eb2df7c5cd9894808b9cd5f4b304708bdb710e114b6503507b58,-1,0,1,100.62260417,1555198630,Regular,f72974b4cf20a0e7731a22ab285b3a7f739ff225bc43bb59ea63752383988723
53c0f56be1a76053df2c2e5fddc19c113cd67cfcb6548a2236af7e7b3913c3e8,-1,1,1,98.83948302,1555197877,Regular,cf9bd6542af9f791d9626cfc679f5ee8331c054021fa8ac8527ee2fd6063e222
53c0f56be1a76053df2c2e5fddc19c113cd67cfcb6548a2236af7e7b3913c3e8,-1,0,1,100.64570867,1555197877,Regular,4999682c028d2a36109753aca591bcbecc9ddfd3e7117f279df3488205b92a20
f5679211223a2be1140da1767f75dd90aef2995dac803f7e0d53b4db913e5055,-1,0,1,94.83975084,1555195868,Regular,5e62a46b75c81d358bdd44f3e8494014ddfe0370333ecfb0481fa4741dd79c05
f5679211223a2be1140da1767f75dd90aef2995dac803f7e0d53b4db913e5055,-1,1,1,99.40103379,1555195868,Regular,e725a5c2f392838524899cfee79a29189ec018310ccc938028fccccc44b80818
5e62a46b75c81d358bdd44f3e8494014ddfe0370333ecfb0481fa4741dd79c05,1,0,1,94.83975084,1547431308,Revocation,f5679211223a2be1140da1767f75dd90aef2995dac803f7e0d53b4db913e5055
9004a49d0bcd34f30233af50edd38f36c830772c07b26410b831488c2f08e230,1,2,1,98.46574922,1545565388,Vote,ec4422ea83ff66ec1bd60e66e02dcc00dab6787d35ae8d2c2fba16bf31628866
f72974b4cf20a0e7731a22ab285b3a7f739ff225bc43bb59ea63752383988723,1,2,1,100.62260417,1545520000,Vote,ab7693515fd2eb2df7c5cd9894808b9cd5f4b304708bdb710e114b6503507b58
7e3bf512bea5c1049d097c95598945db99a73eb130d4b92647a9eafa12a698ba,1,2,1,101.00223854,1545408972,Vote,64b445d28f7107e4f5ef892e979ccd01400a1f1f956a53ad4d25e5efbfebe219
e725a5c2f392838524899cfee79a29189ec018310ccc938028fccccc44b80818,1,2,1,99.40103379,1544668355,Vote,f5679211223a2be1140da1767f75dd90aef2995dac803f7e0d53b4db913e5055
52815a501ce573047d724d03335c7deba2c646bcd47de45b2b1e6d6de4de26e5,1,2,1,97.83319429,1543586111,Vote,b4f59fe99b2d981f42d7281a9b61df1ce925910045a521758f8b0dc65d5ca712
1c2a97da554b51695bb173c85b8ea7ccfb485ac17562301dc637127ea597bf41,1,2,1,99.3451404,1543290913,Vote,ec4422ea83ff66ec1bd60e66e02dcc00dab6787d35ae8d2c2fba16bf31628866
42c0b9fd67370e21d04779794bf7fb2adea22b92a6d1aa4e3a7d547ce7e80926,1,2,1,100.75212964,1543065553,Vote,ab7693515fd2eb2df7c5cd9894808b9cd5f4b304708bdb710e114b6503507b58
2fe512270ca180087ac0edf55bbf46b0995a5d024127c23b82a81a3cb9d4e367,1,2,1,101.13336329,1542951082,Vote,54b46772a997278328f83646bccfff9d1637b439f1a02caea042debd4d014cd9
31c9875c73d771c4cc267816247f20a2bb91f2188966b5d53bf429b98d9f4da4,1,2,1,101.02534304,1542661883,Vote,80c0a91dd2985de5d44aad9ae066cf06735adfc08d0b53c0ade7ef677c5f488a
cf9bd6542af9f791d9626cfc679f5ee8331c054021fa8ac8527ee2fd6063e222,1,2,1,98.83948302,1542100586,Vote,53c0f56be1a76053df2c2e5fddc19c113cd67cfcb6548a2236af7e7b3913c3e8
2ad058774462a43730e25df92f583e562383b4d3c304bbedb728ed1b3cf87d98,1,2,1,100.64570867,1542051432,Vote,de62ea17072287548918d669121a8c3801f3cd08db3baa1c215f5dc081d36bc3
737aa47356a87d77b2e93e38c96088ea3c97a331b36e1ea358883b910b23397a,1,2,1,100.64570867,1541995569,Vote,296a53e4a43fdfc1598f30c7fc7f7d3605496837903a6c1457e62907dacca7b8
4999682c028d2a36109753aca591bcbecc9ddfd3e7117f279df3488205b92a20,1,2,1,100.64570867,1541950767,Vote,53c0f56be1a76053df2c2e5fddc19c113cd67cfcb6548a2236af7e7b3913c3e8
dafc3b50b7dda1dac5d31c772090ac8abbc147df22df8d1c8106f73ee2df3991,1,2,1,100.38462467,1541726446,Vote,296a53e4a43fdfc1598f30c7fc7f7d3605496837903a6c1457e62907dacca7b8
60698b749b3f9a8077b50be4cb2a83eb06e311813cdb681fed1926204d11a4fa,1,2,1,100.64570867,1541650227,Vote,e88a80a2a5d2c81be7e0745f6928610ad6d091716c38d0f2edd52f4d49b1420b
2a9eca9458934f8932bcd42438cd1dded20bb2b04c90739964996846dd5a0bd8,1,2,1,100.64570867,1541647454,Vote,966cf2a563c2d2f36327985f7e79f3b2ae8110ebd4ce60e9ced135efb7a42ea4
d98bf2170995e876989117207d3ee19d5408f5a757873c0b35abb79e7674ebca,-1,1,1,98.33467771,1541532911,Regular,9dd008677074c5a79c749feb1e1e9f01f721921d44616e79b1b26ecd82269a6c
9dd008677074c5a79c749feb1e1e9f01f721921d44616e79b1b26ecd82269a6c,1,2,1,98.33467771,1541446590,Vote,d98bf2170995e876989117207d3ee19d5408f5a757873c0b35abb79e7674ebca
7c99f8a88495df4f647da4bc69139a54109201d61cb34353a91ad26fbd67fd19,-1,0,1,97.76589065,1541364560,Regular,34953ced15a62417e4e25d19490c034481792bd1d86d99616e4c43f1b98eed30
c0b2ceb5b058ab3c2af2025a390b4e20878d72b5b88ce68327a40ea6164f6944,-1,0,1,98.79980152,1541330486,Regular,b19256796f376d39c0fdad108b335a5705e900d25a3292fc8cd27069e23cb318
21b58a18a81cbd73c3b81ab38c96b3502831c27beba2ac77b04786029ef3a28e,-1,1,1,100.35936235,1541285915,Regular,cb0631c0bbaa00b1baeeacabe14821a944ce6bf0e9f410e365194784829081f5
f52239f8ac122db8d802214b38ef271bcbb5347fc10122c28e2f150dadc9fb09,-1,1,1,99.7309059,1541285305,Regular,eb405818e631b468cb83cea4526c2058b70c49f53ea88c9ca3a90870af4247e0
7a5a820c511ed1d878dc46da68dbca9185c7b0b30973b1205177da24e3000960,-1,1,1,101.14508911,1541284564,Regular,e7cd4ce923ecadd3fccc7e9a40d73b0937af0790d73b39f7ea76f69e40e4a4de
f5eddb045ee318b6cb72a16cda3ab92fcafb276226cd2deb5ca616b32eef007e,-1,2,1,98.95041834,1541283547,Regular,cc30902307964f8bfad3f9629a56d2879b1494c160aad768d3ae953576b72ed9
18a79778a4873e054f980cdac1128e8e7dcc2df4b08af99e5cbf76489e192a66,-1,1,1,96.02427853,1541282721,Regular,6178f715ed93ea07dc55bc5d09a3b1bac62979d191043beb13f9b496907fd65f
18a79778a4873e054f980cdac1128e8e7dcc2df4b08af99e5cbf76489e192a66,-1,0,1,96.02427853,1541282721,Regular,97549e06a5619937591a8f75b03abc4937a8b254f7d7c191fdfa9af070fedc52
34953ced15a62417e4e25d19490c034481792bd1d86d99616e4c43f1b98eed30,1,0,1,97.76589065,1541257607,Revocation,7c99f8a88495df4f647da4bc69139a54109201d61cb34353a91ad26fbd67fd19
b19256796f376d39c0fdad108b335a5705e900d25a3292fc8cd27069e23cb318,1,0,1,98.79980152,1541243196,Revocation,c0b2ceb5b058ab3c2af2025a390b4e20878d72b5b88ce68327a40ea6164f6944
cc30902307964f8bfad3f9629a56d2879b1494c160aad768d3ae953576b72ed9,1,2,1,98.95041834,1541120217,Vote,f5eddb045ee318b6cb72a16cda3ab92fcafb276226cd2deb5ca616b32eef007e
e7cd4ce923ecadd3fccc7e9a40d73b0937af0790d73b39f7ea76f69e40e4a4de,1,2,1,101.14508911,1541070987,Vote,7a5a820c511ed1d878dc46da68dbca9185c7b0b30973b1205177da24e3000960
6178f715ed93ea07dc55bc5d09a3b1bac62979d191043beb13f9b496907fd65f,1,2,1,96.02427853,1541046457,Vote,18a79778a4873e054f980cdac1128e8e7dcc2df4b08af99e5cbf76489e192a66
eb405818e631b468cb83cea4526c2058b70c49f53ea88c9ca3a90870af4247e0,1,2,1,99.7309059,1540899405,Vote,f52239f8ac122db8d802214b38ef271bcbb5347fc10122c28e2f150dadc9fb09
a6a050b1cc0e5222f9ee95ee0367057188ccce8a00ba408745f06bc028823a71,-1,0,1,100.12920607,1540857769,Regular,945c47f9a6430590a9c2e1c329b6ea5abac46ff0b7b3aa6f5fe518e43d0ed607
97549e06a5619937591a8f75b03abc4937a8b254f7d7c191fdfa9af070fedc52,1,2,1,96.02427853,1540821368,Vote,18a79778a4873e054f980cdac1128e8e7dcc2df4b08af99e5cbf76489e192a66
1beab61e988f8421b8f623c0dda228a7dead143305cd9624f609c7766368cbea,-1,0,1,99.35788374,1540816142,Regular,fb844483b3dd1108f26cc8803ca51af25240cd1fbfa66ac6ca6a802a0bed353b
cb0631c0bbaa00b1baeeacabe14821a944ce6bf0e9f410e365194784829081f5,1,2,1,100.35936235,1540795128,Vote,21b58a18a81cbd73c3b81ab38c96b3502831c27beba2ac77b04786029ef3a28e
945c47f9a6430590a9c2e1c329b6ea5abac46ff0b7b3aa6f5fe518e43d0ed607,1,2,1,100.12920607,1540752194,Vote,a6a050b1cc0e5222f9ee95ee0367057188ccce8a00ba408745f06bc028823a71
fb844483b3dd1108f26cc8803ca51af25240cd1fbfa66ac6ca6a802a0bed353b,1,2,1,99.35788374,1540496403,Vote,1beab61e988f8421b8f623c0dda228a7dead143305cd9624f609c7766368cbea
6b397de3b11d88db3e45bf4ad73a1cb0a61e417ead223aeff83baff8d0f098b9,-1,4,1,99.98432921,1540388439,Regular,b2f930bd348af7ab00653c733486ed7e52c41696c447bec37999ee953e3932ff
8983a79f122beea3d90cdcd729becfa872512acef15eb91be6c48e1593a6370d,-1,1,1,97.55578897,1540385544,Regular,a9b9e1057f0ca541658427dbcd1c3019c39af077d2f338fd46e90ce01beec2c0
b2f930bd348af7ab00653c733486ed7e52c41696c447bec37999ee953e3932ff,1,2,1,99.98432921,1540208735,Vote,6b397de3b11d88db3e45bf4ad73a1cb0a61e417ead223aeff83baff8d0f098b9
a9b9e1057f0ca541658427dbcd1c3019c39af077d2f338fd46e90ce01beec2c0,1,2,1,97.55578897,1539713561,Vote,8983a79f122beea3d90cdcd729becfa872512acef15eb91be6c48e1593a6370d
cb2c864de209e7e5f01246a7ef2a3dd153cfd0ebb679eab7222b885dfeb86ac6,-1,0,1,98.0914504,1539612811,Regular,2ae7f51455ec78702118341d8109043b06f1ecb2fa3b091081f100ef7fcdcf4e
2ae7f51455ec78702118341d8109043b06f1ecb2fa3b091081f100ef7fcdcf4e,1,2,1,98.0914504,1539534411,Vote,cb2c864de209e7e5f01246a7ef2a3dd153cfd0ebb679eab7222b885dfeb86ac6
aef3101fff3cded752a58fac28199fbea16bdc5901ac8f8ce12b81a870b96bf9,-1,0,1,100.60252402,1539440319,Regular,a3558086e91222af1569e552445fa46ec046f42acb40b4c240b57cce6a89ec5b
a3558086e91222af1569e552445fa46ec046f42acb40b4c240b57cce6a89ec5b,1,2,1,100.60252402,1539359559,Vote,aef3101fff3cded752a58fac28199fbea16bdc5901ac8f8ce12b81a870b96bf9
b71aeae4d6c28b8f5e7ac4851e2aa266c0eae798d534df128ff84249dae5d569,-1,0,1,96.03612161,1539310831,Regular,ee2b3ce0c3d60f913af9b95b83e27c880effe1378402e1f305b7c79741cb4138
ee2b3ce0c3d60f913af9b95b83e27c880effe1378402e1f305b7c79741cb4138,1,2,1,96.03612161,1539228326,Vote,b71aeae4d6c28b8f5e7ac4851e2aa266c0eae798d534df128ff84249dae5d569
ba8a3829b3268b0e8cd6f39661ea62db7ec824cb4c1c8d4ce79cce25bb590488,-1,0,1,98.00214406,1539102087,Regular,cbbe98824353097c1dbb65139f4c871d4729c89b17d9bfba7f2bccb8b83d4730
718911cb4db2c177c2d31aac7a273d45dae80fe19b3e710f487d98c15a2dbbe2,-1,1,1,98.01293307,1539079479,Regular,69bf97e5c2243557c11992c3e2a01db3d93e84ae2f74e4fbf2834157c6f6a3e3
cbbe98824353097c1dbb65139f4c871d4729c89b17d9bfba7f2bccb8b83d4730,1,2,1,98.00214406,1539023795,Vote,ba8a3829b3268b0e8cd6f39661ea62db7ec824cb4c1c8d4ce79cce25bb590488
69bf97e5c2243557c11992c3e2a01db3d93e84ae2f74e4fbf2834157c6f6a3e3,1,2,1,98.01293307,1538994627,Vote,718911cb4db2c177c2d31aac7a273d45dae80fe19b3e710f487d98c15a2dbbe2
f41f227721bb8088e34d2d7c554899b49739180b16d5d3b8a89c805fa4b41277,-1,2,1,97.86436559,1538977182,Regular,f5e7e8246e8aea6a7274c2e33d3deb9fe35ac6ef8635d0bfffc24624171f34e0
f41f227721bb8088e34d2d7c554899b49739180b16d5d3b8a89c805fa4b41277,-1,1,1,96.03612161,1538977182,Regular,68c5aee4ca038f821e59bde7d4768affc05ef6105a0daaafdd54d66253f5e4d8
f5e7e8246e8aea6a7274c2e33d3deb9fe35ac6ef8635d0bfffc24624171f34e0,1,2,1,97.86436559,1538784949,Vote,f41f227721bb8088e34d2d7c554899b49739180b16d5d3b8a89c805fa4b41277
68c5aee4ca038f821e59bde7d4768affc05ef6105a0daaafdd54d66253f5e4d8,1,2,1,96.03612161,1538717066,Vote,f41f227721bb8088e34d2d7c554899b49739180b16d5d3b8a89c805fa4b41277
faf28ed8ad8032d74749dd6db6eb6d9ec2174ae943930773276acae9c736f272,-1,2,1,96.03612161,1538666328,Regular,dcb7409fddfc90cf10f4a7e6670dd229475781dd72ee6efcdf39b0c8c2fffff3
dc0423e9f229a2937e3af26f8abf4f3300f0dc00e564206833c66d883d66f620,-1,0,1,99.17083924,1538629580,Regular,4cd320dd992c39878d6bcc3d80eb61097a59b85a2cbc90616a53de9593b82164
dcb7409fddfc90cf10f4a7e6670dd229475781dd72ee6efcdf39b0c8c2fffff3,1,2,1,96.03612161,1538584171,Vote,faf28ed8ad8032d74749dd6db6eb6d9ec2174ae943930773276acae9c736f272
4cd320dd992c39878d6bcc3d80eb61097a59b85a2cbc90616a53de9593b82164,1,2,1,99.17083924,1538550319,Vote,dc0423e9f229a2937e3af26f8abf4f3300f0dc00e564206833c66d883d66f620
153935ef20aa4c48a7aad0b6835c04d814f5d58b73855f8cfa5da49030587bfc,-1,0,1,99.45962706,1538543795,Regular,502be4e551aac087df3f3a1bdb8782cdb8d6ca34739864f92f1da531461715c2
502be4e551aac087df3f3a1bdb8782cdb8d6ca34739864f92f1da531461715c2,1,2,1,99.45962706,1538457913,Vote,153935ef20aa4c48a7aad0b6835c04d814f5d58b73855f8cfa5da49030587bfc
ababa5dc3d0d2152ea43987cd5678b239ebc21a41ccdd214a09fc673a1febcc3,-1,0,1,98.72916649,1538440533,Regular,4d51d53210e3004232537f9111a93b2677faea60f121a544b7d2e24465e774ad
4d51d53210e3004232537f9111a93b2677faea60f121a544b7d2e24465e774ad,1,2,1,98.72916649,1538359384,Vote,ababa5dc3d0d2152ea43987cd5678b239ebc21a41ccdd214a09fc673a1febcc3
8c65a35f4895f4bf511c6a41de07f5eecaa96a83d2283e30e59592bbdfd3e300,-1,0,1,100.21832114,1538325990,Regular,7799816cde3b9dee38ee2f13b7581a508f3c58cfa2ce4c52edf96137cfc5f6a5
7799816cde3b9dee38ee2f13b7581a508f3c58cfa2ce4c52edf96137cfc5f6a5,1,2,1,100.21832114,1538210446,Vote,8c65a35f4895f4bf511c6a41de07f5eecaa96a83d2283e30e59592bbdfd3e300
974f242fcc5e35d0134151b2eb8b9a1e3087db1b5d610037443ff3c30885c4df,-1,1,1,98.16623095,1538206689,Regular,c48cad154df7bd6b43289af165e9a36c47da40915e7a4d839b28f9758089fbeb
c48cad154df7bd6b43289af165e9a36c47da40915e7a4d839b28f9758089fbeb,1,2,1,98.16623095,1538129259,Vote,974f242fcc5e35d0134151b2eb8b9a1e3087db1b5d610037443ff3c30885c4df
af7fe76c840267a7a429df4f54458382af8d1043bae0e738caca5e0eb9209893,-1,2,1,94.08038548,1538073835,Regular,f51ce0ee95fdaa18e61bf0b6435fc0b595a2724db6f14e928bd1f5629af634f1
af7fe76c840267a7a429df4f54458382af8d1043bae0e738caca5e0eb9209893,-1,1,1,93.91996186,1538073835,Regular,5db40136676d7ceee2453d235aabe621d6b3370a167780389c8c8916e6b57777
f51ce0ee95fdaa18e61bf0b6435fc0b595a2724db6f14e928bd1f5629af634f1,1,2,1,94.08038548,1537972142,Vote,af7fe76c840267a7a429df4f54458382af8d1043bae0e738caca5e0eb9209893
d98440a4688e4bcf50975ac42a4ff68e626dcdd0ebf7b1a2c8aea936c380a167,-1,1,1,98.96226142,1537899747,Regular,db3d1a1aa5847022e0274788e8368a2dad0bb270d002d394589fd34a5c052c82
5db40136676d7ceee2453d235aabe621d6b3370a167780389c8c8916e6b57777,1,2,1,93.91996186,1537854412,Vote,af7fe76c840267a7a429df4f54458382af8d1043bae0e738caca5e0eb9209893
db3d1a1aa5847022e0274788e8368a2dad0bb270d002d394589fd34a5c052c82,1,2,1,98.96226142,1537804140,Vote,d98440a4688e4bcf50975ac42a4ff68e626dcdd0ebf7b1a2c8aea936c380a167
20a8321b47ddb384ca66b1a9cde4d50446547b88d0b064fec46b1640cffe5080,-1,0,1,96.04808311,1537387355,Regular,2b67f7586328d5a8d53516fac5a803705643b89cd1a27f49e6077f687c6d0e3d
8270650328d9ed562d55f3d8d8e82b9729e4db9e09edc3e8a6dd9bbb9f3f54ad,-1,0,1,98.46631819,1537376662,Regular,de75f44795c5700c0666322312ab6385cbd5383d10bcf3e974cf008bf08166d1
2b67f7586328d5a8d53516fac5a803705643b89cd1a27f49e6077f687c6d0e3d,1,2,1,96.04808311,1537303519,Vote,20a8321b47ddb384ca66b1a9cde4d50446547b88d0b064fec46b1640cffe5080
de75f44795c5700c0666322312ab6385cbd5383d10bcf3e974cf008bf08166d1,1,2,1,98.46631819,1537282594,Vote,8270650328d9ed562d55f3d8d8e82b9729e4db9e09edc3e8a6dd9bbb9f3f54ad
14e3aa1c3ba26b64e760a0b84f98064cee074c2375b85b04163c56f610478feb,-1,0,1,100.23028264,1537178361,Regular,b2e9bbc564c70aaf6bee5a9588a5ea6be4419ac244a70f27e42239034a31ace3
b2e9bbc564c70aaf6bee5a9588a5ea6be4419ac244a70f27e42239034a31ace3,1,2,1,100.23028264,1537093822,Vote,14e3aa1c3ba26b64e760a0b84f98064cee074c2375b85b04163c56f610478feb
d9920ee03921d9d1b2517d9222f7ca9430d140dc05d0443e6d84ccfa0cf918ea,-1,0,1,96.04808311,1537079553,Regular,c377a473fb04141bedf35e3a57cddade040010d898b90dadb36b47e5aecb69f5
c377a473fb04141bedf35e3a57cddade040010d898b90dadb36b47e5aecb69f5,1,2,1,96.04808311,1536962964,Vote,d9920ee03921d9d1b2517d9222f7ca9430d140dc05d0443e6d84ccfa0cf918ea
755eaf02f17a128cd4744c79abafee93651002923445b3c12ceab2fc3981edf6,-1,1,1,96.04808311,1536760814,Regular,295fb2ca09289af066c69b5dabe76a6042a255bc4c275dc5baf12a06edfab7c4
8ac1f486ce0b6d953a3bb0a2cd25dc37b32bc47426f0fe21ac62c1fec945c35b,-1,0,1,96.04808311,1536716533,Regular,9c92c2108662280ee86edb6884783a5bc2afebddc42c32fb1fe3c07fc3ad9367
295fb2ca09289af066c69b5dabe76a6042a255bc4c275dc5baf12a06edfab7c4,1,2,1,96.04808311,1536666858,Vote,755eaf02f17a128cd4744c79abafee93651002923445b3c12ceab2fc3981edf6
9c92c2108662280ee86edb6884783a5bc2afebddc42c32fb1fe3c07fc3ad9367,1,2,1,96.04808311,1536636711,Vote,8ac1f486ce0b6d953a3bb0a2cd25dc37b32bc47426f0fe21ac62c1fec945c35b
cfaf28addd426530124c1ee9ccbf8a8c930e48ff4b97f10c065db7de9b768d7d,-1,1,1,96.04808311,1536555666,Regular,d077328b80fe39405a9bb0129228ea446aa70a2373b27c15fdd005c530ad205a
d077328b80fe39405a9bb0129228ea446aa70a2373b27c15fdd005c530ad205a,1,2,1,96.04808311,1536454980,Vote,cfaf28addd426530124c1ee9ccbf8a8c930e48ff4b97f10c065db7de9b768d7d
dc52df4b853327140f5e548c6aeef783a3d9095ffd290f0d341399b12dc35c42,-1,1,1,96.04808311,1536443835,Regular,3d3c125c56d508c1c385b0f4f52dfcfc169697c4b898cdc1e69607e754d53fb5
3ecde5e822bd05846e5853103a7eb616993df899fbd329869656c49ddfb1f87c,-1,1,1,96.04808311,1536433959,Regular,833954eff1233d5c65544eaaad6f75cefa22026d5c56bf9ba6d879f8e6679c54
3d3c125c56d508c1c385b0f4f52dfcfc169697c4b898cdc1e69607e754d53fb5,1,2,1,96.04808311,1536101092,Vote,dc52df4b853327140f5e548c6aeef783a3d9095ffd290f0d341399b12dc35c42
833954eff1233d5c65544eaaad6f75cefa22026d5c56bf9ba6d879f8e6679c54,1,2,1,96.04808311,1536084367,Vote,3ecde5e822bd05846e5853103a7eb616993df899fbd329869656c49ddfb1f87c
8a023439dc6e40b4c64d0ea2ebcf726ac59ab61761c3c6f0c9d1773e15b3e186,-1,1,1,94.83975084,1536002667,Regular,9aef1d6d6a6629e9c820725bd0b598b6edb46018d197f6e56e1a507b355a3573
b6c711c185ff22888f6594f829395410167f7e154d038e65581e0f0f458ae84c,-1,0,1,94.83975084,1536000965,Regular,2d7d459127894a9d5ac72330d27f5b42f89dad2817fe7b5fb12ba4e0e1c97019
b6c711c185ff22888f6594f829395410167f7e154d038e65581e0f0f458ae84c,-1,1,1,94.83975084,1536000965,Regular,106bc93561476b468a1ecee888bb5c189aca94af41b1d656a63a9905db3a1e63
106bc93561476b468a1ecee888bb5c189aca94af41b1d656a63a9905db3a1e63,1,0,1,94.83975084,1535918358,Revocation,b6c711c185ff22888f6594f829395410167f7e154d038e65581e0f0f458ae84c
2d7d459127894a9d5ac72330d27f5b42f89dad2817fe7b5fb12ba4e0e1c97019,1,0,1,94.83975084,1535918358,Revocation,b6c711c185ff22888f6594f829395410167f7e154d038e65581e0f0f458ae84c
9aef1d6d6a6629e9c820725bd0b598b6edb46018d197f6e56e1a507b355a3573,1,0,1,94.83975084,1535918358,Revocation,8a023439dc6e40b4c64d0ea2ebcf726ac59ab61761c3c6f0c9d1773e15b3e186
d8c3a461fc46d0ac7981a396a8ef4504d29b067b7a074382b30275121953dac1,-1,0,1,96.06016424,1535646492,Regular,330508514d74399e0ab1f57dad758a0b7a52587a519ed3334ea0ab48cd5ff403
5e2e66bb146fef52df51f580d7edcf1bfa27c9eb7ec88a6abda6e91ed9034a9b,-1,0,1,96.06016424,1535609284,Regular,4e0f15c86714bc4a7e6dfdc6455fd7914e6b8e644d0621a45e586bde478e03bd
330508514d74399e0ab1f57dad758a0b7a52587a519ed3334ea0ab48cd5ff403,1,2,1,96.06016424,1535556833,Vote,d8c3a461fc46d0ac7981a396a8ef4504d29b067b7a074382b30275121953dac1
4e0f15c86714bc4a7e6dfdc6455fd7914e6b8e644d0621a45e586bde478e03bd,1,2,1,96.06016424,1535522934,Vote,5e2e66bb146fef52df51f580d7edcf1bfa27c9eb7ec88a6abda6e91ed9034a9b
