tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a066ab49c337fc637020d20f3e181caa8cf2555bea6d33fe6e073af50d826157,-1,0,1,0.02126565,1575702186,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,2,1,0.02126565,1575689984,Regular,a066ab49c337fc637020d20f3e181caa8cf2555bea6d33fe6e073af50d826157
35edd79da01a087724232ae20745b0c828d7daf21c04503c08f393636c8ebacb,-1,0,1,0.02989399,1575434511,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,71,1,0.02989399,1575430305,Regular,35edd79da01a087724232ae20745b0c828d7daf21c04503c08f393636c8ebacb
b6f30aa14ae52efbf8ecb48fc78c61a9d9319e2454f973ae6042b99d1fd067a8,-1,0,1,0.03395979,1575340658,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,2,1,0.03395979,1575339986,Regular,b6f30aa14ae52efbf8ecb48fc78c61a9d9319e2454f973ae6042b99d1fd067a8
f911c61af392be24705aed8647b6ccc85db6d67ef28ab5293ad4d040732d1df2,-1,0,1,0.03469119,1575264391,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,87,1,0.03469119,1575252657,Regular,f911c61af392be24705aed8647b6ccc85db6d67ef28ab5293ad4d040732d1df2
1a55cd5c9833d9c7f8d6332bb74d2be195d932890bed22878102643f0795b71e,-1,0,1,0.03274135,1575228310,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,86,1,0.03274135,1575171856,Regular,1a55cd5c9833d9c7f8d6332bb74d2be195d932890bed22878102643f0795b71e
84e9b36192a5bb349a5149f81b455b79d7b6ccf4955984d650f17bfbcd30cfe0,-1,0,1,0.03336969,1575093889,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,93,1,0.03336969,1575087353,Regular,84e9b36192a5bb349a5149f81b455b79d7b6ccf4955984d650f17bfbcd30cfe0
861607151e1b5556b6b91c1e9d97e7a081ca174676f1c6b4b7e3e6ad647efe39,-1,0,1,0.03255876,1575007016,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,44,1,0.03255876,1574996254,Regular,861607151e1b5556b6b91c1e9d97e7a081ca174676f1c6b4b7e3e6ad647efe39
0d66314c1ce212096237f00c558a5c1ed2bb4ced023b4c06ba72701a65cee08b,-1,0,1,0.03198327,1574917141,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,24,1,0.03198327,1574907926,Regular,0d66314c1ce212096237f00c558a5c1ed2bb4ced023b4c06ba72701a65cee08b
80c36f91a701894e31ca1a945b54ba209842c5f2bf4c3f319df17e19a9b10d9e,-1,0,1,0.03218267,1574823770,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,27,1,0.03218267,1574822874,Regular,80c36f91a701894e31ca1a945b54ba209842c5f2bf4c3f319df17e19a9b10d9e
01f7eaf758e07de3830d24898660e77fea46b485a8f0d733778fdfa813749180,-1,0,1,0.03081492,1574746415,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,55,1,0.03081492,1574740267,Regular,01f7eaf758e07de3830d24898660e77fea46b485a8f0d733778fdfa813749180
4964987337208a07c929ea960fc997689712055f3f4f39256c3eb2f6af3177c4,-1,0,1,0.03239536,1574693039,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,31,1,0.03239536,1574658549,Regular,4964987337208a07c929ea960fc997689712055f3f4f39256c3eb2f6af3177c4
58bc89bfbaae11770085141be73b3c8d7e0dd58999cb5925a1448fb83c88f0d6,-1,0,1,0.03161798,1574568200,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,15,1,0.03161798,1574566549,Regular,58bc89bfbaae11770085141be73b3c8d7e0dd58999cb5925a1448fb83c88f0d6
d5d16087c6aa85a61bcf23c69ca2614798c112a1ad214a50113777db038d4770,-1,0,1,0.03171571,1574520895,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,58,1,0.03171571,1574481118,Regular,d5d16087c6aa85a61bcf23c69ca2614798c112a1ad214a50113777db038d4770
92a564b39cdc30ef506aeaaf8e072192679a2cd0e4dc625ee33311797386dc30,-1,0,1,0.0349821,1574413545,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,33,1,0.0349821,1574389763,Regular,92a564b39cdc30ef506aeaaf8e072192679a2cd0e4dc625ee33311797386dc30
2e8239307f0aede268a680466b3f04225a2b5306424144c2e17e1e9e270f3b47,-1,0,1,0.03410663,1574318093,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,7,1,0.03410663,1574307222,Regular,2e8239307f0aede268a680466b3f04225a2b5306424144c2e17e1e9e270f3b47
72eec62ec6e18a3c3cc7535f069a30439d5a6471ec9061d2fdcb046414bcd3e4,-1,0,1,0.0371735,1574218966,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,32,1,0.0371735,1574218363,Regular,72eec62ec6e18a3c3cc7535f069a30439d5a6471ec9061d2fdcb046414bcd3e4
e00f7af6085ecaaf69c082a43b22b5b2e47d4c064e88c542899012a8177dc1d7,-1,0,1,0.0381663,1574135731,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,76,1,0.0381663,1574134549,Regular,e00f7af6085ecaaf69c082a43b22b5b2e47d4c064e88c542899012a8177dc1d7
33042298cfd805e1b4adace8313bcea66f6fe532e4b1cdd4ec101d88d86235f7,-1,0,1,0.03369671,1574064566,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,19,1,0.03369671,1574047044,Regular,33042298cfd805e1b4adace8313bcea66f6fe532e4b1cdd4ec101d88d86235f7
209da1538f7caeb0a58b4355657698516a7a118d2bb9a5569d334d4ade9aef78,-1,0,1,0.03608938,1573992673,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,81,1,0.03608938,1573975067,Regular,209da1538f7caeb0a58b4355657698516a7a118d2bb9a5569d334d4ade9aef78
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,31,1,0.01325212,1573873011,Regular,38dc7970bb55091e92f53053a42acfbd17dfb26ab65baeae9c57de05594ac0c7
9bc162a4c44df4641f79305efbd1a8946024a2171fb20af3cbdfa35b0b706b7a,-1,0,1,0.03169483,1573618394,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,97,1,0.03169483,1573610808,Regular,9bc162a4c44df4641f79305efbd1a8946024a2171fb20af3cbdfa35b0b706b7a
2739afb44f8b861a55651690c2703cff150f3687f983804c5ee993b396838e4b,-1,0,1,0.03435952,1573529637,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,8,1,0.03435952,1573527994,Regular,2739afb44f8b861a55651690c2703cff150f3687f983804c5ee993b396838e4b
02795be17ef52f301a92bd2bcab521d744ab667e629d62457d5475089b9b6de2,-1,0,1,0.03326098,1573450978,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,21,1,0.03326098,1573441101,Regular,02795be17ef52f301a92bd2bcab521d744ab667e629d62457d5475089b9b6de2
2616422b3018dffc008fd30bca5097b3815dc028dc4c8fe312291cc1ea9256f4,-1,0,1,0.03527842,1573366092,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,14,1,0.03527842,1573354041,Regular,2616422b3018dffc008fd30bca5097b3815dc028dc4c8fe312291cc1ea9256f4
739ce1de353a9a536ac6090fc3c1261b49c1a5fc74fa55638c77396568c10d7f,-1,0,1,0.03693369,1573319978,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,75,1,0.03693369,1573268435,Regular,739ce1de353a9a536ac6090fc3c1261b49c1a5fc74fa55638c77396568c10d7f
cbf5e962a3f80143d5128a29c2e4ee039ab3cf260b8c0846e34a75b4aa6a4b89,-1,0,1,0.03551133,1573186110,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,6,1,0.03551133,1573179591,Regular,cbf5e962a3f80143d5128a29c2e4ee039ab3cf260b8c0846e34a75b4aa6a4b89
db48d6e93e4274fe3db2386928c1a90de3708723c6a3826a6ce5486c5099f8c6,-1,0,1,0.03449457,1573097091,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,44,1,0.03449457,1573093278,Regular,db48d6e93e4274fe3db2386928c1a90de3708723c6a3826a6ce5486c5099f8c6
15899893a6585962f4fe4df45490090f98597f3ca7ab864bbb94582a6525700b,-1,0,1,0.04018233,1573018727,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,46,1,0.04018233,1573008539,Regular,15899893a6585962f4fe4df45490090f98597f3ca7ab864bbb94582a6525700b
263222ee581a307db0d42be680d82bc492cc27257551163b590a95c71616acf6,-1,0,1,0.02791551,1572665654,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,47,1,0.02791551,1572662582,Regular,263222ee581a307db0d42be680d82bc492cc27257551163b590a95c71616acf6
43769c559e6eaef626d55f704919781a2713e488e3004247848a76963634c53f,-1,1,1,0.1014565,1572580425,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,92,1,0.1014565,1572577435,Regular,43769c559e6eaef626d55f704919781a2713e488e3004247848a76963634c53f
e7e7cf2090ed78d7fc3e6c0313103c6081305d6c4a7728d5ef811d7b28e6020f,-1,12,1,0.15902504,1540783083,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,18,1,0.15902504,1540781647,Regular,e7e7cf2090ed78d7fc3e6c0313103c6081305d6c4a7728d5ef811d7b28e6020f
63ee21745119afb6386f469e69ee71ffa95eed3d7f4ff013f39a2c1a16231134,-1,15,1,0.13347061,1540439251,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,168,1,0.13347061,1540436047,Regular,63ee21745119afb6386f469e69ee71ffa95eed3d7f4ff013f39a2c1a16231134
0d5febd0fde263bd015cd7f583bb8158b45ffb3999b3d15da0dc0d0368436c55,-1,22,1,0.13264984,1540179759,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,269,1,0.13264984,1540177761,Regular,0d5febd0fde263bd015cd7f583bb8158b45ffb3999b3d15da0dc0d0368436c55
0c5581ada72d06c89487d8361e6efe2d967b0c3b80f822192319523880a7dc67,-1,13,1,0.14320162,1539930364,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,39,1,0.14320162,1539918582,Regular,0c5581ada72d06c89487d8361e6efe2d967b0c3b80f822192319523880a7dc67
e9ac0c64c8c7f09cb9309de7c53f177a8f7718b10a7d2837b0ad0b83aa7ecf5a,-1,22,1,0.13998189,1539662344,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,904,1,0.13998189,1539658816,Regular,e9ac0c64c8c7f09cb9309de7c53f177a8f7718b10a7d2837b0ad0b83aa7ecf5a
e8963b85752a4ca48d998eb0699e4e8ceec913f32bcbe8afb5d938a3330f5f78,-1,6,1,0.10400486,1539423097,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,813,1,0.10400486,1539399342,Regular,e8963b85752a4ca48d998eb0699e4e8ceec913f32bcbe8afb5d938a3330f5f78
dc607f614957fcbb1a1984089a922d251bd3409909b9a83f8baed58c4fae04f2,-1,7,1,0.10790497,1539231494,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,268,1,0.10790497,1539226874,Regular,dc607f614957fcbb1a1984089a922d251bd3409909b9a83f8baed58c4fae04f2
d6ce71d3dfb6adb83fd314d8cefb16229722cc12775e816a574cfdcc578272b7,-1,0,1,0.10672016,1539057157,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,919,1,0.10672016,1539053462,Regular,d6ce71d3dfb6adb83fd314d8cefb16229722cc12775e816a574cfdcc578272b7
9fa856348e6f11ed918d797b0fc59da6e70fb0ae5569961f388eae34cbbfc813,-1,5,1,0.11014843,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,507,1,0.11014843,1538881217,Regular,9fa856348e6f11ed918d797b0fc59da6e70fb0ae5569961f388eae34cbbfc813
c87bee72aace1ef1e226d3f63971adc8ce24bbc755817e04a7272935009efb14,-1,0,1,0.10796816,1538745735,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,141,1,0.10796816,1538741434,Regular,c87bee72aace1ef1e226d3f63971adc8ce24bbc755817e04a7272935009efb14
b7e48f72dede9aa0c1fceaff7fc8a4ece47603fe98a71a13d3f74075b1bd2966,-1,6,1,0.14301671,1538537886,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,292,1,0.14301671,1538535851,Regular,b7e48f72dede9aa0c1fceaff7fc8a4ece47603fe98a71a13d3f74075b1bd2966
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,17,1,0.13436826,1538451936,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,39,1,0.14301299,1538451936,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,43,1,0.14499857,1538451936,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,12,1,0.13322874,1538451936,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,38,1,0.14226781,1538451936,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,34,1,0.1400459,1538451936,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,529,1,0.11102838,1538362491,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,325,1,0.11328917,1538189860,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,755,1,0.13322874,1538017645,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,295,1,0.14301299,1537844616,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,220,1,0.14499857,1537671435,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,311,1,0.14226781,1537498361,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,324,1,0.12529784,1537325430,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,466,1,0.13436826,1537152609,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,832,1,0.1400459,1536980413,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
9c0677f26791a05941641bd45cbe7679c1e3a9a9c5e58a317ec66eaac35e07a9,-1,17,1,0.17685356,1536810129,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,576,1,0.17685356,1536807675,Regular,9c0677f26791a05941641bd45cbe7679c1e3a9a9c5e58a317ec66eaac35e07a9
9b2b24ae49dbc70e48f96245171181aafa1aeadb099fc32c6a427faf9551c795,-1,21,1,0.13622801,1536551392,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,858,1,0.13622801,1536548525,Regular,9b2b24ae49dbc70e48f96245171181aafa1aeadb099fc32c6a427faf9551c795
3c7c8c35ce2482afaeb933cf2eeec14a1646ab6926f62f4305f779576a725d10,-1,22,1,0.15539416,1536375751,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,304,1,0.15539416,1536375020,Regular,3c7c8c35ce2482afaeb933cf2eeec14a1646ab6926f62f4305f779576a725d10
4126f49d00a22b250b5ef2ebc88110124fe7c631e896255b335da08bc2b3e648,-1,8,1,0.1447241,1536212182,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,128,1,0.1447241,1536203234,Regular,4126f49d00a22b250b5ef2ebc88110124fe7c631e896255b335da08bc2b3e648
c60133b989e5679e00b2efba7e928085cf63b12f28a0ffba863437969beafeb8,-1,4,1,0.1376454,1536039929,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,373,1,0.1376454,1536029434,Regular,c60133b989e5679e00b2efba7e928085cf63b12f28a0ffba863437969beafeb8
b25128fc2631197cc81ee50617266849d482c2da805b2fea6eeb6d84e6fb95ad,-1,3,1,0.13902678,1535860113,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,215,1,0.13902678,1535857535,Regular,b25128fc2631197cc81ee50617266849d482c2da805b2fea6eeb6d84e6fb95ad
c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2,-1,11,1,0.16178041,1535685642,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,349,1,0.16178041,1535683811,Regular,c65dfc5b414fd0f482fbc353b419010a62edcd7dccd1a9a7f381cf1e9104a6d2
a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba,-1,25,1,0.13582819,1535535336,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,529,1,0.13582819,1535511189,Regular,a4a5d539db362ecb325ce52f644c5b8d03798dc4d4749b67768d35afc41f58ba
4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568,-1,20,1,0.18420376,1535351221,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,132,1,0.18420376,1535338209,Regular,4438648583e4ad93d205f958d1f8077356d71fac04d4aad0043440a0b0999568
9ec8c2715a51cb948e6e0623173b10e7a9ab642861efa16c2a82cfc599591324,-1,13,1,0.18991278,1535174770,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,103,1,0.18991278,1535165799,Regular,9ec8c2715a51cb948e6e0623173b10e7a9ab642861efa16c2a82cfc599591324
ca344ac8c00b59263d75ab8bd1b8f12d7cd03aef51605a189b0f2e9b7d4d9cbd,-1,14,1,0.1104446,1534995435,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,298,1,0.1104446,1534992610,Regular,ca344ac8c00b59263d75ab8bd1b8f12d7cd03aef51605a189b0f2e9b7d4d9cbd
1a98e3bf512dd445f002d3fd0fa362fb978cca222865a90fc5c29b0bfc68a691,-1,5,1,0.10073389,1534915334,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,192,1,0.10073389,1534906540,Regular,1a98e3bf512dd445f002d3fd0fa362fb978cca222865a90fc5c29b0bfc68a691
25a58a463dbb9ba480fa9d2bcec5a5faa4c2007bd61c1b6b41dbdecf0e142eb0,-1,24,1,0.19262852,1534867299,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,488,1,0.19262852,1534819813,Regular,25a58a463dbb9ba480fa9d2bcec5a5faa4c2007bd61c1b6b41dbdecf0e142eb0
6e5ebbac3a3a5a196754e48b9e4672298e6ff3c37f52af26ea1be6f7019d4043,-1,1,1,0.10099636,1534649047,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,196,1,0.10099636,1534647009,Regular,6e5ebbac3a3a5a196754e48b9e4672298e6ff3c37f52af26ea1be6f7019d4043
13e16ae5d705a83c79509fa587f68d7fae865dbdd7b0a7e1dd205f937b6553b0,-1,7,1,0.11486517,1534563531,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,435,1,0.11486517,1534560709,Regular,13e16ae5d705a83c79509fa587f68d7fae865dbdd7b0a7e1dd205f937b6553b0
4f4b7f8a3ac3fb7713d2cf12b8ebfe926ff9a6b43d6174c72434c63d781311d8,-1,15,1,0.10959848,1534478364,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,435,1,0.10959848,1534474478,Regular,4f4b7f8a3ac3fb7713d2cf12b8ebfe926ff9a6b43d6174c72434c63d781311d8
6f70838e4af68d006be1b4c08c138db67ec2bac0ce38e73818ce25fc4ec1c3d0,-1,10,1,0.10814828,1534394408,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
