tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e3f51799e622d2493e22afbca75e972d576980c443b8b0b88951b841839822f,1,0,1,79.76736627,1517365547,Ticket,37d85cafeca136fe2be42778a5b7d83fd80bee8115854098e3c5e9047c65df85
550f9d90ed04e9e721691821b87bd6ad7eb4dee02f0bdcb35ef1ad5423cc9db4,1,0,1,79.76736627,1517365547,Ticket,125db2d956fc2f3de916c3e51ed757cdd5c962deb4586da2f90b4ff39a1d0313
abaef46677da12a12766c6468653e9eec7b1c96b42f1a8636083454343ade073,1,0,1,79.76736627,1517364510,Ticket,b412da90a9785d41a460c240b7b5a65661a451da9fb1f8f1e46be2f901504196
5822d4d8b38eb2c03e9f7680c5e81fb239ecfd24e65db652659d602fc863e66e,1,0,1,78.98569341,1517271591,Ticket,0ae0cda37e8f0ec17c115c09065290714555617c95c5017f479e9efa8e40f7a1
8f5df8f52b5cce25fe1666912fbf43014055325252c3e1e9a307297d43e54ecb,-1,1,1,83.60127799,1517251663,Vote,161fe81e20bfc0d2d32137eec6dc70a17e51c671ed7e6b0816e3509d5fda5127
a1cfa8ed7b4c2a24f0002efda85a30f6d79fc061fcbd25eebc5f7388cc30d4af,-1,1,1,76.23128372,1517208610,Vote,bb80dfeb3db83638de8e57497fe5cf11d724d47beac354b4d627621af76d92f7
97e11f95b39bd4cde0b7645aa7b055935f0e22296892532e37c5d073f5f4f84d,1,0,1,78.17105179,1517187073,Ticket,3853f28ad038e804c6970e9b02f2b6de8e51b3719b9b947909a73cc1f3a50f84
a1e06bb9f4e8b6bbd0255d5292d1dbeeb53517c7e0bade82b41a78089babe171,1,0,1,78.17105179,1517186925,Ticket,4bca25d46452544384abe636202751e8a6bca3d8971035a1da491acb660470af
d489a3757e498ef17b8fb8989a38c6cb8416b6bc41885bdfb930afdcc0fc2e51,1,0,1,78.17105179,1517186925,Ticket,dc52e62aad5a86cd678cca172dcdcedac27afcc38699a5fc4fbf63fdf75a89b6
fffda8bef7a37353d88d61f4d8eeb5d58f2096949c2e8bdd41e603bbccb67898,1,0,1,78.17105179,1517186925,Ticket,e68ae594ad7decc42e00ea567137abaeaca3c7c871ea754f4dbed0b8f25a4554
246d953b7c845727a83d159aa60ebc77b5a828505ccd67dd0d545090464159a6,-1,1,1,76.20827807,1517164024,Vote,ea332655f0ff466b9c8dcd33f6d517c801d2506534624d5a58127089767bc245
c2703868407080bbce41d338ab8f4e01636b7e56a4a8f724af97c507f8722feb,-1,1,1,85.77429002,1517104952,Vote,661a4754144de083602e65dabf37a8b718b10aac818e4b4906b196a9c4f63afa
89e1673fd3c79ca941df7336f31d57299201f0133c98bf1e8ebc1b8ccfe1119d,-1,1,1,86.96496728,1517100461,Vote,744a6864155a7d19800d40c38f28ad3e11e58c384d8fba9f0facf5fecf0920ca
2247099dc5e0d5839e0b12206d025224f84ff02c191d4b38f2e903196d375df8,-1,1,1,88.2854753,1517029386,Vote,13b0b2948324a7b18514b06ef4191ab9b985634fa62903a9def39420eed8683d
b33587a8948ad87992535983c995ed9d82d80eeb25f4e8e91ddbf867b6da7176,1,0,1,77.34735972,1517016194,Ticket,1c16ec6d725670c1e63b17e6b580b66fe29616da7bdb3554859be56f38841672
e333b0d7f5c7c4f184c5c87f3a6438c61831df806521da5694778a0f5ca440f3,-1,1,1,79.79262137,1516896460,Vote,b7f8594626940247ffc27034a712003c8c0b26820fe725548009a824a87bbe9e
bb80dfeb3db83638de8e57497fe5cf11d724d47beac354b4d627621af76d92f7,1,0,1,76.23128372,1516849618,Ticket,a1cfa8ed7b4c2a24f0002efda85a30f6d79fc061fcbd25eebc5f7388cc30d4af
ea332655f0ff466b9c8dcd33f6d517c801d2506534624d5a58127089767bc245,1,0,1,76.20827807,1516759483,Ticket,246d953b7c845727a83d159aa60ebc77b5a828505ccd67dd0d545090464159a6
337043d928583c6a7cb43592095380be6b2409a98ad9a4b31ae5be272ccf5fbc,-1,1,1,85.64718628,1516752880,Vote,457a9b215738f90a7e84d04a2f87cb0749feab504b0e2bbcacb633b0bea61c53
d824019f1889ce21b15e069b12b24787c8bb492640c8be4d115f81853fe05924,-1,1,1,86.96496728,1516622273,Vote,6f925793291910f97867652930444f02cd796131176cde55bba3cadcb1d6a89c
4701709252277d0d93d4c5fa2168fd2b3720fa9e68783bbd3a0ae9d0e5fe1111,1,0,1,79.39964644,1516549818,Ticket,cabc4fd332c2c6b8609fad9dc948f159094201018c6204d07d364df71476c74c
acb626469401e8dd3da97db4ddda8ef04c993da60fd8dd49749b6be391b7ebe7,-1,1,1,74.29210648,1516459516,Vote,f665638867ca2916c42b6cc7948dbe2c7c72f915f3463bffd8557376144a28e6
2d5f71395d6468961eb2793fbc595aaa22b8f2f76133790e6aa1b1d9f8032175,1,0,1,82.03613973,1516458911,Ticket,ae896f6f4f310062c644e5e5715cf49e7ea1f8fb270cbf44d2ccf2b8f27c3a7a
4a2f0869921539d28d063cc51e2a0a973f8e904bf82f588462a0031b11f502e7,1,0,1,82.03613973,1516458911,Ticket,40b6b07c96360e7cdd1f05f9457634b9f235543bcdba0db020245b9f2d1c439b
bc9f684e99298f244e076fa7f6a22c5dc7c878998920cea02b0689dbd4abc76b,1,0,1,82.03613973,1516458911,Ticket,06ee49d0be021b84065641ab5f05d11735c559acd5876d85e35f514b8d343ee3
d5c77617cfaa4d1dd174cf520d757400da2f7f6657e6356dc53b34ba6b399642,-1,1,1,86.43267901,1516269209,Vote,a03e0ce89337db6a1485e3383a8babae8b02ceee3864637eeac48dc00d7da6ec
f92d784697e389b40335c28878aeb48cec885bd3c068d0da61aca793494bc28e,-1,1,1,79.79262137,1516260664,Vote,cec1dffce66b10eaba368db6b1da604c28884cdaf12b6dcbaf149a94deae902c
716daf7d90d467a08c759ec7d040a243187b36fa7266156c3a18f038d2dc732f,-1,1,1,76.09743234,1516173789,Vote,ef31fccfca8dc3e82049b7103f3c8eff878aba55f72aaaf5575b368a3982e0c8
b4dc48bed6afd387a8639b9ea66b322c5b72e6aa9ddca42005826288e81cfbb8,1,0,1,86.36071144,1516152980,Ticket,de110fc0377d3c21298371651774952bb26954fd07cf410f3a070cd407875046
08151034b43d4c764f9f53093c9d28f5ec48f71887696873c574cd05484b827f,1,0,1,86.43267901,1516059041,Ticket,4eb9586ddd4fa9c09347a125c118d9b75e439a4e889b42335cad88c64d985fe5
a03e0ce89337db6a1485e3383a8babae8b02ceee3864637eeac48dc00d7da6ec,1,0,1,86.43267901,1516059041,Ticket,d5c77617cfaa4d1dd174cf520d757400da2f7f6657e6356dc53b34ba6b399642
137636633cd97dd19d4a48a6f42ba6cc6ddc9216bc17a575497bea7a8bc2d9c5,-1,1,1,88.2854753,1516019786,Vote,debe19bb8e339911243d171271084c7225a1f4e4f5367625576986c36566f46b
10063af02c2299d72efb832dc80acb20f91de6a192c1bc9fcf8001439e4587e1,1,0,1,85.77429002,1515944283,Ticket,7f15f72364ef69e2607b98d05a9bf11ea9b500023227af9333895a7c367fdb0d
661a4754144de083602e65dabf37a8b718b10aac818e4b4906b196a9c4f63afa,1,0,1,85.77429002,1515944283,Ticket,c2703868407080bbce41d338ab8f4e01636b7e56a4a8f724af97c507f8722feb
2f183b54325c424563c8a86cceb0b2338bfa16c79ce2ccf605d971e6c50cde5e,-1,1,1,79.79262137,1515938530,Vote,c5ed971a43ca20f3bd68180aec486b54f0aa39b5aa6a43948dd6fe11e09309a1
803842bc6e453c04861b16adce5c650628aeff2b8f12729b4c9c8cf2dca8c48c,-1,1,1,68.0448127,1515901664,Vote,cba05f3e170b83bfdfab9c65f9255075ac44c051a7684dfde867095d29e0ab5a
7b53fa11c65e521839e4ff44e8a8250e260fb882df36622b384a6f7774cebe29,-1,1,1,88.2854753,1515708076,Vote,ad206e90f1a49d647954cc1e9614e3a752ebae012b3dd77b3deb9fb599b8fed2
593a7a7b07c70a184c32791d1bef606eb7a4a81082b9a0c291c22157f862164b,-1,1,1,79.79262137,1515681855,Vote,306604fd05642ac8816b792cab8579b2f4eac108590533b7e7df152f24d9526d
3bde1c30c54d0878ef7413ae65a53a50faea20b2eb3d74528b6284356eaa6d6a,1,0,1,86.96496728,1515644043,Ticket,bd5e43ba54631d2e808d27769b829b23e4f986ee116ff5fbd2bdfa6cdf8ddfc3
5b441b5fe9debbfccbb003b642f4b5659b6c1a0a9807264d83f88683dc687258,1,0,1,86.96496728,1515644043,Ticket,9300eed1fb6b4450c1935d85d5c4d59f230d8f43f9fed92282acae7ee42e781b
379e687423f553abd192dc08ba4ebfe13f46fbeb01a1c8906ae921257e556ed1,1,0,1,86.96496728,1515642373,Ticket,b20a8cfff919adb6f3dd00cc27059f8837c5f81b0e0c462f4eb5d15863de1b29
6f925793291910f97867652930444f02cd796131176cde55bba3cadcb1d6a89c,1,0,1,86.96496728,1515642373,Ticket,d824019f1889ce21b15e069b12b24787c8bb492640c8be4d115f81853fe05924
744a6864155a7d19800d40c38f28ad3e11e58c384d8fba9f0facf5fecf0920ca,1,0,1,86.96496728,1515642373,Ticket,89e1673fd3c79ca941df7336f31d57299201f0133c98bf1e8ebc1b8ccfe1119d
13b0b2948324a7b18514b06ef4191ab9b985634fa62903a9def39420eed8683d,1,0,1,88.2854753,1515546964,Ticket,2247099dc5e0d5839e0b12206d025224f84ff02c191d4b38f2e903196d375df8
8cc847fcc4fb8e828596c79a53cff5b57023e8bdde1be6aa821eec478735998e,1,0,1,88.2854753,1515546964,Ticket,21fe8e419b131fd09fdc32f7ecb62fc7861cdeef8b54314bdfeeb7237b4e78b0
ad206e90f1a49d647954cc1e9614e3a752ebae012b3dd77b3deb9fb599b8fed2,1,0,1,88.2854753,1515546964,Ticket,7b53fa11c65e521839e4ff44e8a8250e260fb882df36622b384a6f7774cebe29
d249e9fae3e6ff5f7c20b1c03609f3ff0d230dc683ac04b4c591a799c8fe4108,1,0,1,88.2854753,1515546964,Ticket,6cb42674a1487a9c93e2b826eec73d46c6865d1f28f6aacba424f905f38a68a3
debe19bb8e339911243d171271084c7225a1f4e4f5367625576986c36566f46b,1,0,1,88.2854753,1515546964,Ticket,137636633cd97dd19d4a48a6f42ba6cc6ddc9216bc17a575497bea7a8bc2d9c5
1ea779ac1fc2e0c0d0fc0d882edc550e81e6fff6f9700624829b9b5887e01e6e,-1,1,1,79.79262137,1515545481,Vote,07dbf57464e07257e6b9e70c8372adfaa4d32180521e6ef0795f331ed49d3f56
44e96fcfac9b6bf9d181211b7ba36453c5d8a9791221665509b0e3cf796825c8,-1,1,1,75.39705084,1515444646,Vote,4cb521f894305328f6b232eba6a6293aaedcf2eaeebbed18e879c38b8755fe12
dcf857360759c630f8f9b0d679305ecc877ba247867384485d88761c69ebde38,-1,1,1,80.77439123,1515393969,Vote,bc067c2e8500b06e4940d954e94a496f18c97d19c2a8c7f1a189b47ff3dc1a52
1be420b419728aba4955b95c723d79c4006d72757c895c483885da88f2997913,-1,1,1,71.38979467,1515017086,Vote,ed6d4b9a50cfdcbad7c92565f19c4559229b6c7337fcb6fc81ce72cd0c634708
91c8682ecac539feaf0bc0c9be89c7b4342067d399175b52aca34d2e5b5dfd4a,-1,1,1,70.94459591,1515010467,Vote,f9637a3dd37b11699ac7fe5797d8995145f22175039d758282b02758d1e38a51
882d56798bba437a502b3ccbffeb71ba4223ace0c2ac37858464b72fbd2c3e15,-1,1,1,72.58478877,1514719659,Vote,18ca69ec9451c8d3ff72c01b14f9aefaef7dbc86be69a935b4f4f476899bcbf5
bb4cf454f2dd019781a07f2ad7b302f75753d87ebe9c8a7521f87b8929ec431d,-1,1,1,79.79262137,1514676360,Vote,1b4de0d8cc07fd7f7f33afa2f62ed9bb4efaacb7a3f83a32463698df1e59af7b
5a15d9452ea8d4e506073f62b7329529e54e7cfe69a9a003cc19d3be61d543e6,-1,1,1,71.27993095,1514592688,Vote,7cb7dc58f9c681792cadb3181b6968f0bf5dd4abe9d9d4542b5c441873e03794
8ec62f3fcb52f8e61abf69b43bedb5d77c7a1b9c2395cd6b3a25920dff87c632,-1,1,1,85.05123874,1514580951,Vote,3b5544cb50b6623d56be5258bacd793476455460dbdb39ed0e0f1c82b35ae543
655eb3bc213e4b18cd2a59e0aad71e7ceb5affcb77e94fe850ec3ade135739f7,-1,1,1,80.77439123,1514554064,Vote,2d4911e2673955642f4fd339d3a811ec5fbd4204ea4e233b9de9df08fab829c1
29427c7cfd37b67e9d84147d874c4f3d233f29cf23713e6f462a340fc5be5914,-1,1,1,76.4417079,1514526907,Vote,fd78249b8ae7dd173dffa791917c52ed6f4ccac7a74169e42115b84989e3813c
bd6885a63048af202430f8ba861269a432f28736af3f4383e2dcb40fb89dcfb9,-1,1,1,76.09743234,1514487981,Vote,08ea797f0ad232529481eea776e99a62c1725eaa7f9e7430d06b934d12597f0e
c9a1d3fe1334ace96940b0e0062834762073e5fd508f995175f4ab6867e65592,-1,1,1,84.74583269,1514268707,Vote,518684ec265150c6b242e5ab25213a6d6f349c828b4b5a8366a98425a1193307
1b4de0d8cc07fd7f7f33afa2f62ed9bb4efaacb7a3f83a32463698df1e59af7b,1,0,1,79.79262137,1514221778,Ticket,bb4cf454f2dd019781a07f2ad7b302f75753d87ebe9c8a7521f87b8929ec431d
306604fd05642ac8816b792cab8579b2f4eac108590533b7e7df152f24d9526d,1,0,1,79.79262137,1514221778,Ticket,593a7a7b07c70a184c32791d1bef606eb7a4a81082b9a0c291c22157f862164b
b7f8594626940247ffc27034a712003c8c0b26820fe725548009a824a87bbe9e,1,0,1,79.79262137,1514221778,Ticket,e333b0d7f5c7c4f184c5c87f3a6438c61831df806521da5694778a0f5ca440f3
c5ed971a43ca20f3bd68180aec486b54f0aa39b5aa6a43948dd6fe11e09309a1,1,0,1,79.79262137,1514221778,Ticket,2f183b54325c424563c8a86cceb0b2338bfa16c79ce2ccf605d971e6c50cde5e
cec1dffce66b10eaba368db6b1da604c28884cdaf12b6dcbaf149a94deae902c,1,0,1,79.79262137,1514221778,Ticket,f92d784697e389b40335c28878aeb48cec885bd3c068d0da61aca793494bc28e
07dbf57464e07257e6b9e70c8372adfaa4d32180521e6ef0795f331ed49d3f56,1,0,1,79.79262137,1514221424,Ticket,1ea779ac1fc2e0c0d0fc0d882edc550e81e6fff6f9700624829b9b5887e01e6e
ea709948cbb8fa83b55120232ab940e859710aecb069b5a353c8b111782aabc3,-1,1,1,88.39625792,1514067296,Vote,dd4312928896b2ec100a13a1755198e6f36ef024743a1debb3367279375769c1
518684ec265150c6b242e5ab25213a6d6f349c828b4b5a8366a98425a1193307,1,0,1,84.74583269,1513903415,Ticket,c9a1d3fe1334ace96940b0e0062834762073e5fd508f995175f4ab6867e65592
d4941e745e5b9a0f83973fafe769e3a72ae077b9a029a9022f6826998f006a07,1,0,1,84.74583269,1513903415,Ticket,be26010852c776040ac0e607a44c54c3c75989adedabcd6e8d4ee7c90459ab99
e79b50b4fa247bebac3c8eff4e747e3c613544718d73415581717c3d4fdf9034,-1,1,1,76.09743234,1513792408,Vote,fef76ae9ae23334d2767b44715908fe7e80658de80cac207d937dd99b7f47817
44927b506bbbc7d30712e283c6f57aefe053d3a5d63ab72c5be019c161102571,-1,1,1,80.77439123,1513785556,Vote,280aa8a81869c1c3cc3cf5ae0d4c46a9bf528187ebba991a60f3353f2fef139d
d80b3e0a3b6eba696ce25ba168a238dcecb4040e6c31ab2e59face62ea6d6e6c,-1,1,1,83.74759619,1513752629,Vote,a3c9c324425412af376703f44ce13856e5dd52a10518cca02e35bc25ed126259
9a8077e6817cce018511dee215ee21f72e0e53ca2c8f33d5cb6003e85921df03,-1,1,1,70.94459591,1513748400,Vote,d26a1d63d7e5adc8851655e85f4b7e2fcf1e80b4da2179ac47d8be7f426c268a
7f707a3ba14c45814a4a651c50b289c772dc6095a310b6f4b297a7f078a0346f,-1,1,1,70.38609607,1513667921,Vote,45cdf3c09d0b1ea672f37b6733f1521288bc29b78036592df8b87a93b9738828
abd00c5fcb58bc10ff8d5e7966eee7c9afd87b873e9beccd25ad9abd6c2ae778,-1,1,1,78.79229628,1513665621,Vote,7ad078d646e963e55ebe803691a3fe572798a32677f3d9ac3ba9a76f312c1eaf
82713444f85d84e6aa84615202e68531e5654ca9807c0397e1157c162548ddb2,1,0,1,74.29210648,1513395139,Ticket,a2165834c96e5422c037becf3b7c64fd055156e880aaec02ee0454d42773b10a
f665638867ca2916c42b6cc7948dbe2c7c72f915f3463bffd8557376144a28e6,1,0,1,74.29210648,1513395139,Ticket,acb626469401e8dd3da97db4ddda8ef04c993da60fd8dd49749b6be391b7ebe7
0008430e0d0674f335f1cf441799e202e8fb07753834ea034396c04a564073dd,-1,1,1,84.20912802,1513312391,Vote,f4cd2bdc67eaf8a1f343eef81885b9f0c73ff97cfdc90716d1639064a6b7be24
d26a1d63d7e5adc8851655e85f4b7e2fcf1e80b4da2179ac47d8be7f426c268a,1,0,1,70.94459591,1513305622,Ticket,9a8077e6817cce018511dee215ee21f72e0e53ca2c8f33d5cb6003e85921df03
f9637a3dd37b11699ac7fe5797d8995145f22175039d758282b02758d1e38a51,1,0,1,70.94459591,1513305622,Ticket,91c8682ecac539feaf0bc0c9be89c7b4342067d399175b52aca34d2e5b5dfd4a
e89fdb6dcbfdee3736c659beaa787799b00ba7edeb05cc0b83c7c433258449f7,-1,1,1,78.79229628,1513301515,Vote,85e05975dd73771b7f883f883aa916d361f12ace448de89fcfee35d002b60d2c
ac9505fd75e62b44260ef18ccb7cc30879fd0e04a4b91c4f55895de3fe4b9e2b,-1,1,1,72.58478877,1513197906,Vote,971ec49f187dc2b64ceeba7382818c0220c5a2b68fb54295867d2c22c7059360
f5c92075d74374a9592a04a755bcd5a7f91397005c633482f005dab5f8326b99,-1,1,1,68.0448127,1513125279,Vote,92a1c365b8d6f0770ab554ec6e9902ccc0d18f25a8df5d91ca311c21dd25e292
457a9b215738f90a7e84d04a2f87cb0749feab504b0e2bbcacb633b0bea61c53,1,0,1,85.64718628,1512519857,Ticket,337043d928583c6a7cb43592095380be6b2409a98ad9a4b31ae5be272ccf5fbc
a3c9c324425412af376703f44ce13856e5dd52a10518cca02e35bc25ed126259,1,0,1,83.74759619,1512437174,Ticket,d80b3e0a3b6eba696ce25ba168a238dcecb4040e6c31ab2e59face62ea6d6e6c
4c74f635a5375bd9907d892a5e062fa067b451ceb710a6cd2517340ba2350c92,-1,1,1,71.00489685,1512395162,Vote,e8f9d5d1dda30e51d9986dd739f3918fe0b10f5d139e95a421f3837ffec3d5fd
7cde4d2e0a23c78c558089f213baf8a675858a5663c17f906030f12c8ee619c5,-1,1,1,77.26345676,1512358541,Vote,a35d605ef28580ecf25c930439a442772ae4f00fd104e8a629e30b897cc14e37
dd4312928896b2ec100a13a1755198e6f36ef024743a1debb3367279375769c1,1,0,1,88.39625792,1512352282,Ticket,ea709948cbb8fa83b55120232ab940e859710aecb069b5a353c8b111782aabc3
d34c4ff07b75c95f04c6e262ac951316e8d158acda0b84ada7471ba0ce060988,-1,1,1,71.00489685,1512286259,Vote,c4fa416814531d7d7b511fda846208ce8a9dbd1947871412bb723d63166ea28a
54cd60d8f69bb60da154bff4d27126d89596d148d70d9441542e591b2d0232ba,-1,1,1,85.05123874,1512264899,Vote,794441bae96e4a65052dc7db6da49718d7abf3d7cc78285f026445c60d1dfb8f
fd78249b8ae7dd173dffa791917c52ed6f4ccac7a74169e42115b84989e3813c,1,0,1,76.4417079,1511916794,Ticket,29427c7cfd37b67e9d84147d874c4f3d233f29cf23713e6f462a340fc5be5914
ed6d4b9a50cfdcbad7c92565f19c4559229b6c7337fcb6fc81ce72cd0c634708,1,0,1,71.38979467,1511830739,Ticket,1be420b419728aba4955b95c723d79c4006d72757c895c483885da88f2997913
f6b5e69b470b8bb955e8a435a873820a3072d5a63e6288adefbe85d2dc37bc0c,-1,1,1,70.48390194,1511802440,Vote,475cb1b5550a072893e746b377442ab727c03a18ac70230b1e50a8bcc831060b
807543e980932534442b2957e30d0a0d5341ecfb5f6f0d7d7ba35c99fe228c38,-1,1,1,78.79229628,1511736749,Vote,9ea33c78e3988e9f51fb9bce99c144728760bad7773e51b16ff68ed3f2ec3c08
1b3363a70153638cc2b2655ac95c44cc2e31b6d2fe8f4294ceb5ddde6ffcbad5,1,0,1,68.0448127,1511639062,Ticket,e392ea9209ac15e9c149b88bef2c615a7f740e470c859b37bad022bf10e18cc1
92a1c365b8d6f0770ab554ec6e9902ccc0d18f25a8df5d91ca311c21dd25e292,1,0,1,68.0448127,1511639062,Ticket,f5c92075d74374a9592a04a755bcd5a7f91397005c633482f005dab5f8326b99
cba05f3e170b83bfdfab9c65f9255075ac44c051a7684dfde867095d29e0ab5a,1,0,1,68.0448127,1511639062,Ticket,803842bc6e453c04861b16adce5c650628aeff2b8f12729b4c9c8cf2dca8c48c
18ca69ec9451c8d3ff72c01b14f9aefaef7dbc86be69a935b4f4f476899bcbf5,1,0,1,72.58478877,1511484779,Ticket,882d56798bba437a502b3ccbffeb71ba4223ace0c2ac37858464b72fbd2c3e15
971ec49f187dc2b64ceeba7382818c0220c5a2b68fb54295867d2c22c7059360,1,0,1,72.58478877,1511484779,Ticket,ac9505fd75e62b44260ef18ccb7cc30879fd0e04a4b91c4f55895de3fe4b9e2b
c30addeaeb65a7b1f97e0fdf82c45358b0574e46a8139092b62b1fe9f2585898,-1,1,1,70.38609607,1511456411,Vote,79e4b9e84c8ab5510ecc3ed7efacaeb333ed4fee4b672893bec1126060fbd767
d8d0b6ce9058cc12721658296bc1331ce0f845ae999142798048c9c05809a515,-1,1,1,74.80553147,1511427614,Vote,79beef365eeede457304426bdf5939747d82d7788f942b43191e6a23761dabbe
45fced11fed5bd0311813be8ff264d201657b42066cbba7e4e9b021a95aff1df,-1,1,1,74.13822981,1511419468,Vote,c3683ba82ee1f6913d39a2501ffe85dd6d0c5b2f8014bb48ccf20dbf28600f1b
876053ad778a66178add4929985022dd2f231c2b336428fd18e906ec5de85e3f,1,0,1,74.48564942,1511405632,Ticket,c1fb14237d270052cfb2c89ee9120ef6b1e363b42cb730183635359afba53707
c0f324a58ba9b38320c68c00be4c434f578fdff3c69e61e78153c1d860e799d3,-1,1,1,78.79229628,1511362712,Vote,aac105461e14a5205f734a8024e72a0d4d693e2e4f118696134fa92c0ae7b687
4cb521f894305328f6b232eba6a6293aaedcf2eaeebbed18e879c38b8755fe12,1,0,1,75.39705084,1511281523,Ticket,44e96fcfac9b6bf9d181211b7ba36453c5d8a9791221665509b0e3cf796825c8
af7794263c8137049d7fcc0e4c348c37af66766a6882a5a4b94476c09b6512d7,-1,1,1,81.09427386,1511263852,Vote,2d68048c44fb77af842f9a28248c220ac65ed6095f034b2a666033d7f729bd60
79beef365eeede457304426bdf5939747d82d7788f942b43191e6a23761dabbe,1,0,1,74.80553147,1511216274,Ticket,d8d0b6ce9058cc12721658296bc1331ce0f845ae999142798048c9c05809a515
a43b5f2bfa93d6b70780d3018c14b37aaa8b4f2a90af6fb099552cd4c27c65f3,-1,1,1,78.79229628,1511179155,Vote,d80e703547c457d5867d2edfe9bcae656995824ae65157364c351a3ce498a1aa
d8e7245f2421dfcf5499d8b94edf01532dc2f0e84958ccc94a979dd8a2d5b451,-1,1,1,65.36432359,1510932479,Vote,d7e221217e2224817bb84c63e7fe88a2b93ec2e1fe8e9e0454bac36aef8c9a62
08ea797f0ad232529481eea776e99a62c1725eaa7f9e7430d06b934d12597f0e,1,0,1,76.09743234,1510860745,Ticket,bd6885a63048af202430f8ba861269a432f28736af3f4383e2dcb40fb89dcfb9
ef31fccfca8dc3e82049b7103f3c8eff878aba55f72aaaf5575b368a3982e0c8,1,0,1,76.09743234,1510860745,Ticket,716daf7d90d467a08c759ec7d040a243187b36fa7266156c3a18f038d2dc732f
fef76ae9ae23334d2767b44715908fe7e80658de80cac207d937dd99b7f47817,1,0,1,76.09743234,1510860745,Ticket,e79b50b4fa247bebac3c8eff4e747e3c613544718d73415581717c3d4fdf9034
a35d605ef28580ecf25c930439a442772ae4f00fd104e8a629e30b897cc14e37,1,0,1,77.26345676,1510768321,Ticket,7cde4d2e0a23c78c558089f213baf8a675858a5663c17f906030f12c8ee619c5
913c0d1f2da2d26845887dbf7b89630b9a2e2ef61789dc2d50eaa36155a794af,-1,1,1,67.65625417,1510757452,Vote,6d51dcd1c48392ec5107ab2c7dfd5bd65de5c1764dc7bd168b9535e8234a566c
756bc4098c877a21b6904965b1bcaf4a7cc4a0710a00b1b9cf0949a7df571f13,-1,1,1,85.51817402,1510724350,Vote,e0a4133815ab99f2d111f7165f97d20972e1e2d9866e79cc2885b120f8a36ab3
aba6903ba8a48cf89106fbee8e272c9a242a6b5abfc8012ab864889d902f0349,-1,1,1,74.13822981,1510691130,Vote,639144bd92688c948d09afd59646a6aa75e582814db2e0e8bba5db124f3857fe
ee42a81205681083190aeb85f976427292d42bb73b8ed903bd1c99676579bac6,-1,1,1,63.68196419,1510544006,Vote,d85154ce04a9782cf0153ac1c1acbb25f6ed0e29c74d9cea4b53987a96a153a1
7ad078d646e963e55ebe803691a3fe572798a32677f3d9ac3ba9a76f312c1eaf,1,0,1,78.79229628,1510533128,Ticket,abd00c5fcb58bc10ff8d5e7966eee7c9afd87b873e9beccd25ad9abd6c2ae778
85e05975dd73771b7f883f883aa916d361f12ace448de89fcfee35d002b60d2c,1,0,1,78.79229628,1510533128,Ticket,e89fdb6dcbfdee3736c659beaa787799b00ba7edeb05cc0b83c7c433258449f7
9ea33c78e3988e9f51fb9bce99c144728760bad7773e51b16ff68ed3f2ec3c08,1,0,1,78.79229628,1510533128,Ticket,807543e980932534442b2957e30d0a0d5341ecfb5f6f0d7d7ba35c99fe228c38
aac105461e14a5205f734a8024e72a0d4d693e2e4f118696134fa92c0ae7b687,1,0,1,78.79229628,1510533128,Ticket,c0f324a58ba9b38320c68c00be4c434f578fdff3c69e61e78153c1d860e799d3
d80e703547c457d5867d2edfe9bcae656995824ae65157364c351a3ce498a1aa,1,0,1,78.79229628,1510533128,Ticket,a43b5f2bfa93d6b70780d3018c14b37aaa8b4f2a90af6fb099552cd4c27c65f3
c86c806448c5287e31978e212aca9949fe084da4d70c0e036745dd94227475fa,-1,1,1,71.27993095,1510371751,Vote,e603ff6d549761c48c5d2eb81209dc7243e9a6cf54c3536c9c01833f10fdf205
f687b26b8b451eceb21ea0e4e109e281c56fc3c992bf2a6fff026490572d6547,-1,1,1,74.13822981,1510354006,Vote,941e05ce996ddc764aa7e38a5262b0c0b04ee5f38e3692a9178d71136ee3eceb
acac806deff4bd4dfd21a58ace95939f07caae6e4db9edd274b2f1d8bad4e0a9,-1,1,1,63.68196419,1510348363,Vote,8e3e291b932348fc62d0ffe374b6d678a73b143ab6d73fbb9aa62e7d355e4b1d
58e937b20957b52d4545ec7de9c20dc73f641fa184caf577d5f24d0641fc07c9,-1,1,1,61.13025694,1510343714,Vote,4d1bac5af8ddd029fb2e859e2053d8134066af13c216c6e9f971b79d0f1e1e97
1ac5344be6a53d429fe6f2f2be346a603dcef1416850415c1fedafc809b34dbf,-1,1,1,85.0321798,1510340855,Vote,183069acc94817aca5bf779a5571ea1040a5e4009f2ce989e6b09765321bb856
280aa8a81869c1c3cc3cf5ae0d4c46a9bf528187ebba991a60f3353f2fef139d,1,0,1,80.77439123,1510176337,Ticket,44927b506bbbc7d30712e283c6f57aefe053d3a5d63ab72c5be019c161102571
2d4911e2673955642f4fd339d3a811ec5fbd4204ea4e233b9de9df08fab829c1,1,0,1,80.77439123,1510176337,Ticket,655eb3bc213e4b18cd2a59e0aad71e7ceb5affcb77e94fe850ec3ade135739f7
