tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41b38ac7202e447fff3601e6c54cb265fc4a1902a63b60c51dad8fbc305a741d,-1,1,1,110.66476063,1613904282,Regular,53b776089ec5c645bc0e96d6a67c16117b2d911b50b7944190d9dc3431dff493
a973e1cfc7c317258db8dffd45e5e9ca233ded1630897581f44b61ca63a8f745,1,0,1,458.24626857,1613889405,Regular,085bb36824803edc18b4085770702fb4753671cf77ca4bc6b9cf4248ae822817
56ef36d55a82a7b2c57a720ab1a579705e0e37f14de15f1dd3d3aa52e7c3f161,-1,0,1,112.68244624,1613874575,Regular,c898801192ede8fb1b94511f5d6e005cf3a03fee46198ec318bd9f53a0a28b5f
167298bafbdb682c33c2b204d7d713eaf1063e58f28eccbfc67f9536fecafbde,-1,0,1,447.39650754,1613861069,Regular,c084c390a54d7850199867cfc3cdef87f655981fc72be3ed002c61b154bd2127
4af3b0697be47b745792d507c9daadb189f28ae8ce4b9595f4d4a962fc5a384a,-1,0,1,4234.4832724,1613860777,Regular,407f57558615908494ac655846ae1c98bc10a12e8ff26cd13a1ae0209b888ccd
6664d47973c8b1abc4c0d896ac79bc1323fa00445ceea85a80db067c742069dd,-1,4,1,27.86110225,1613860777,Regular,f59fa2763bae32c3c43f8aef78701998408e778c907e4fd9c3c27715e64dbe09
453cc2a32064a6549e53bb95cb90cd8a74145499aff71208d88251bc31c5c08b,-1,0,1,112.0375914,1613827195,Regular,b1ccdf2f658065c660324bd0ea855edf09a69424b7d90dfa4f6974c39c9543dc
c898801192ede8fb1b94511f5d6e005cf3a03fee46198ec318bd9f53a0a28b5f,1,0,1,112.68244624,1613791669,Regular,56ef36d55a82a7b2c57a720ab1a579705e0e37f14de15f1dd3d3aa52e7c3f161
f59fa2763bae32c3c43f8aef78701998408e778c907e4fd9c3c27715e64dbe09,1,1,1,27.86110225,1613783392,Regular,6664d47973c8b1abc4c0d896ac79bc1323fa00445ceea85a80db067c742069dd
c084c390a54d7850199867cfc3cdef87f655981fc72be3ed002c61b154bd2127,1,0,1,447.39650754,1613781405,Regular,167298bafbdb682c33c2b204d7d713eaf1063e58f28eccbfc67f9536fecafbde
407f57558615908494ac655846ae1c98bc10a12e8ff26cd13a1ae0209b888ccd,1,1,1,4234.4832724,1613780897,Regular,4af3b0697be47b745792d507c9daadb189f28ae8ce4b9595f4d4a962fc5a384a
26a0394ddad82a3f03db3ce5fa9a39b2668c3b69a32f21d4e65315e158f30a6a,-1,0,1,38.6381777,1613775641,Regular,dbe11e172a6aed2646a70a91df88ab72225200c59b6447501a7f273825d5cc61
5d3512a5832696e3e68706b190cf791651685f11c843ebc1ad4aa3d9baaefcb8,-1,0,1,147.49605635,1613706002,Regular,11113ebfabf16c455f2618557fde55c7395b1c1529780f153b33b42177a2d1f6
dbe11e172a6aed2646a70a91df88ab72225200c59b6447501a7f273825d5cc61,1,0,1,38.6381777,1613690190,Regular,26a0394ddad82a3f03db3ce5fa9a39b2668c3b69a32f21d4e65315e158f30a6a
cb0b61e1cfaa097128a724922b41370f9c7ba24d85eb077cceca61b76a3ef158,-1,0,1,253.77303392,1613687799,Regular,73db0979a111eac4b49dac801c2f4ab37263c4fa5252b01f0fa07daa7a8305fd
6c5a1b6a86eb4386029687e4a651aacb553cd053aed57fd36682a30d0228f149,-1,0,1,114.59855813,1613613422,Regular,e481edd2299f91417a7b1aa2c3a36f7aeb40c5145de90f20ad03b6a592dbc8e8
73db0979a111eac4b49dac801c2f4ab37263c4fa5252b01f0fa07daa7a8305fd,1,0,1,253.77303392,1613613118,Regular,cb0b61e1cfaa097128a724922b41370f9c7ba24d85eb077cceca61b76a3ef158
11113ebfabf16c455f2618557fde55c7395b1c1529780f153b33b42177a2d1f6,1,1,1,147.49605635,1613611312,Regular,5d3512a5832696e3e68706b190cf791651685f11c843ebc1ad4aa3d9baaefcb8
0e91992e3278f44cf94f8b5d0f5e3e87b4d824bf6f63c745011ca175176f32b1,-1,0,1,242.75352261,1613511977,Regular,14464ed5356827082b656edb3efa1c27ac0a453db2bd29bb431249cbba5623ba
38aeec5ae6821858a54db1c600e367502e937039e1a61094f693ec89426d3794,-1,0,1,256.23744174,1613210148,Regular,2958e891519df078a3a7359a7fda99b8c55d48ee9f8207e5513a2b5d61da89f3
14464ed5356827082b656edb3efa1c27ac0a453db2bd29bb431249cbba5623ba,1,0,1,242.75352261,1613209974,Regular,0e91992e3278f44cf94f8b5d0f5e3e87b4d824bf6f63c745011ca175176f32b1
2958e891519df078a3a7359a7fda99b8c55d48ee9f8207e5513a2b5d61da89f3,1,0,1,256.23744174,1613074792,Regular,38aeec5ae6821858a54db1c600e367502e937039e1a61094f693ec89426d3794
edccd4068941b88c66142b0e45b2ef7e486ee34769b4a2579d5570f4686d8adb,-1,6,1,15.07787713,1613069592,Regular,163684604447ccd8f1cc67f158c32000d520b56238c46feedeec26f0846c5662
67bce53dccaa6c470cad79ba0f3379683a176fd70318c4595ab826770d3edc03,-1,0,1,269.13257925,1613003708,Regular,13cf51905bb79e0175908f3bf11661e27e8c7d7bc49f00d8bc7905558dbf0795
163684604447ccd8f1cc67f158c32000d520b56238c46feedeec26f0846c5662,1,0,1,15.07787713,1612993678,Regular,edccd4068941b88c66142b0e45b2ef7e486ee34769b4a2579d5570f4686d8adb
13cf51905bb79e0175908f3bf11661e27e8c7d7bc49f00d8bc7905558dbf0795,1,1,1,269.13257925,1612922350,Regular,67bce53dccaa6c470cad79ba0f3379683a176fd70318c4595ab826770d3edc03
7b51d063242ebece198e6394e17737b967e29128c3632e38d8e739840047f7de,-1,0,1,145.9038,1612801166,Regular,325a2b1921400b087eae0a517c939d5ac2b6b13578eda7f6d2bbff3470d33fe0
325a2b1921400b087eae0a517c939d5ac2b6b13578eda7f6d2bbff3470d33fe0,1,0,1,145.9038,1612616397,Regular,7b51d063242ebece198e6394e17737b967e29128c3632e38d8e739840047f7de
e869795b20a00328462d65f49533c38437daaf514646629ab713f4fd2f4e52de,-1,7,1,4.88804629,1612372236,Regular,6eb993fcb7aa19471306274dae1e3668f41d1dde37cd5962d09df0d346cc4b2f
6eb993fcb7aa19471306274dae1e3668f41d1dde37cd5962d09df0d346cc4b2f,1,0,1,4.88804629,1612306462,Regular,e869795b20a00328462d65f49533c38437daaf514646629ab713f4fd2f4e52de
e24116836e54622ec1fc52987a7c7a948fd0341a1d368c956f47d3fd23ab4e47,1,1,1,102.04652663,1611949088,Regular,c3a15fbec58b805f1804b8a986de785b9f2e35b77404ba82c3dab1ed09621b4c
b2de3c4e324f2f37a26f47f1d2129f588d4a7ac978b3b45388385385c8399b7a,-1,0,1,278.65574022,1611916333,Regular,d601553dee623110ac6e5d635f865df40c4e7b200d3e7d647572f06c1b6de6d8
b815c684eac9be6050ac1980b33bf010541e9bce2bae2161077e4236b2a6cd69,-1,5,1,35.24541221,1611852378,Regular,1acf85f0a04df4fda20ae81b205d3faa799dcb803689d96a257ae1d04bc1641c
d601553dee623110ac6e5d635f865df40c4e7b200d3e7d647572f06c1b6de6d8,1,0,1,278.65574022,1611848109,Regular,b2de3c4e324f2f37a26f47f1d2129f588d4a7ac978b3b45388385385c8399b7a
cceacc6a8d49f3b8a360db74256633496961c7fbaf24ebe059de061ba1afcc07,-1,0,1,137.81045592,1611819324,Regular,c821c0c2d993bbe8edf226a6a77d403e81a54fd42e3f25fa1e49af8d5a5a33bf
1acf85f0a04df4fda20ae81b205d3faa799dcb803689d96a257ae1d04bc1641c,1,0,1,35.24541221,1611785844,Regular,b815c684eac9be6050ac1980b33bf010541e9bce2bae2161077e4236b2a6cd69
1beb193bb76bfc4374f99e0c40c34c1a77885a170cfc553f293a0674eaacc4c2,-1,0,1,1709.50746177,1611679887,Regular,19c206544b66c5524fe08185e80be18f06d521b093f81c15d5ea5679d070af61
92a0b7e042713a87d4fc1ede121f054f8e5c76702b2018736816bc20b09f4f47,-1,0,1,177.069449,1611631203,Regular,5bb6f7eb23c6264aed2bf7bba2876839881052b250d6403e3ad718db454677a9
c821c0c2d993bbe8edf226a6a77d403e81a54fd42e3f25fa1e49af8d5a5a33bf,1,0,1,137.81045592,1611604121,Regular,cceacc6a8d49f3b8a360db74256633496961c7fbaf24ebe059de061ba1afcc07
19c206544b66c5524fe08185e80be18f06d521b093f81c15d5ea5679d070af61,1,1,1,1709.50746177,1611594315,Regular,1beb193bb76bfc4374f99e0c40c34c1a77885a170cfc553f293a0674eaacc4c2
0256088ebb26729ec5c0e623bff3d8023cb595ea48fc3644c46e72d6a9bfeafc,-1,5,1,15.60562348,1611441912,Regular,09abbcd9a3de902efc7b29e013126a499db1576d137dc9d5d29a4a21bc2000ca
09abbcd9a3de902efc7b29e013126a499db1576d137dc9d5d29a4a21bc2000ca,1,0,1,15.60562348,1611359628,Regular,0256088ebb26729ec5c0e623bff3d8023cb595ea48fc3644c46e72d6a9bfeafc
bc3b44c18ccf508efed5b2a3f544815b0995f94edd72635eece3badb0db8ebc9,-1,4,1,53.2298652,1611245880,Regular,7b1d454c1733bdee7ae7ecddcfd737b8caadf55a6579ede3cc60439b6dbea27d
7b1d454c1733bdee7ae7ecddcfd737b8caadf55a6579ede3cc60439b6dbea27d,1,0,1,53.2298652,1611152997,Regular,bc3b44c18ccf508efed5b2a3f544815b0995f94edd72635eece3badb0db8ebc9
522285422ad6ad5644974b31713df3167e912ef43f6dcf75af46b0300d1e64a9,-1,0,1,2473.96746177,1611139801,Regular,17a8edb95d5cf6c292fde50d026b1aec80ff85472fc098a685e58963e5f33c1c
17a8edb95d5cf6c292fde50d026b1aec80ff85472fc098a685e58963e5f33c1c,1,1,1,2473.96746177,1611063173,Regular,522285422ad6ad5644974b31713df3167e912ef43f6dcf75af46b0300d1e64a9
303b6dbae6eb4714dac3264148e5a2d1e911bd66b7b3d30f387c31d975935610,-1,0,1,16.93821872,1611001108,Regular,eff4aa563429338bf925be449863c816ce35683109378b50a5fa6d2473b5f1c0
5c93a3bf52a83ea4fb1a8f8728f9047f868fd8c29ef0214ffda86ba8b668f776,-1,0,1,723.6,1610950458,Regular,7a418f9b5ac964a2bf3f5ce2ff24ae425f980fb5ba1e41efa94590305ec5d162
eff4aa563429338bf925be449863c816ce35683109378b50a5fa6d2473b5f1c0,1,0,1,16.93821872,1610925618,Regular,303b6dbae6eb4714dac3264148e5a2d1e911bd66b7b3d30f387c31d975935610
067ffd7d6223b2a0d88ee6f95d335c90830f84249574ad529fa438c51819982d,-1,0,1,1390.59,1610849266,Regular,8d737e582773df8479686d60b5273471b24c1c655a796a72c32a645f50ff3f43
a925c798b6bad84d88b6439204f9e78e13ad16c81258d608078149156777f8f8,-1,0,1,281.64,1610791278,Regular,b7a52c161cc455a937fe658096435944bb637e855e3b527aa550c2e9cfbbd1e0
2b8102c9ba3ca4e1a7c993600725edb54869760a6ef5bc492e758a8ed7e938b3,-1,0,1,336.56,1610776810,Regular,d836b57e6479466e0ebfd519b14131263725d23ece96659cb654548e1642e911
7a418f9b5ac964a2bf3f5ce2ff24ae425f980fb5ba1e41efa94590305ec5d162,1,1,1,723.6,1610766747,Regular,5c93a3bf52a83ea4fb1a8f8728f9047f868fd8c29ef0214ffda86ba8b668f776
ed5898778e75598f6a81ba89df3ad80cf245b222d44fee782483fdac33efee39,-1,0,1,917.96783859,1610761336,Regular,c4c30c7d6cebded946de9c096d345077ef095e0fd126c983bb75648e8d902ff2
8d737e582773df8479686d60b5273471b24c1c655a796a72c32a645f50ff3f43,1,0,1,1390.59,1610758993,Regular,067ffd7d6223b2a0d88ee6f95d335c90830f84249574ad529fa438c51819982d
2a9d638d454b9d258c49598491c16cfcd454dd90d8687432622ca4218469093b,-1,0,1,1447.34,1610690067,Regular,20d4cf313d82636eee7edb284d123e98acd58aec5a5bafdec69021dace0eaeeb
c4c30c7d6cebded946de9c096d345077ef095e0fd126c983bb75648e8d902ff2,1,0,1,917.96783859,1610675885,Regular,ed5898778e75598f6a81ba89df3ad80cf245b222d44fee782483fdac33efee39
20d4cf313d82636eee7edb284d123e98acd58aec5a5bafdec69021dace0eaeeb,1,0,1,1447.34,1610611892,Regular,2a9d638d454b9d258c49598491c16cfcd454dd90d8687432622ca4218469093b
b7a52c161cc455a937fe658096435944bb637e855e3b527aa550c2e9cfbbd1e0,1,0,1,281.64,1610605530,Regular,a925c798b6bad84d88b6439204f9e78e13ad16c81258d608078149156777f8f8
d836b57e6479466e0ebfd519b14131263725d23ece96659cb654548e1642e911,1,0,1,336.56,1610592676,Regular,2b8102c9ba3ca4e1a7c993600725edb54869760a6ef5bc492e758a8ed7e938b3
f870f2b4eb03ce1ca432ddaff97092822c63c69b20159f141a3ce07f1f5c9092,-1,0,1,327.8017556,1610452475,Regular,f2ea3250c0bca02cdeba80cd3ef90d097751b7dd37aeb75b44a10cb12da23369
4012b2d7be21aa434511e43b322d4bfee5a49364ce670d14bff874e81659441e,-1,0,1,159.37121337,1610448310,Regular,15f1710324189b0b500f661d5065f1a90205f9ba33bba74a6b2d65a3c2b40dd7
5bb6f7eb23c6264aed2bf7bba2876839881052b250d6403e3ad718db454677a9,1,0,1,177.069449,1610443316,Regular,92a0b7e042713a87d4fc1ede121f054f8e5c76702b2018736816bc20b09f4f47
2aedd53f6f580875306003f6a2f69d7d2b72b6141114a2c81351b163ddb757fd,-1,8,1,16.193503,1610395857,Regular,44a6c0cc09eb986d53dd1626b810b9e1c994ed7c511f5f696515f0ff000224d5
f2ea3250c0bca02cdeba80cd3ef90d097751b7dd37aeb75b44a10cb12da23369,1,1,1,327.8017556,1610380342,Regular,f870f2b4eb03ce1ca432ddaff97092822c63c69b20159f141a3ce07f1f5c9092
b7a278c9d48d307f37a19c1726774699b2ee625d2e8cab98d674d453b3524394,-1,0,1,604.28915301,1610356383,Regular,f4ae381d1b0ffa4537b52dd649f60a725fed8caea2ba16a2e5b6b1362fe66575
44a6c0cc09eb986d53dd1626b810b9e1c994ed7c511f5f696515f0ff000224d5,1,0,1,16.193503,1610318887,Regular,2aedd53f6f580875306003f6a2f69d7d2b72b6141114a2c81351b163ddb757fd
15f1710324189b0b500f661d5065f1a90205f9ba33bba74a6b2d65a3c2b40dd7,1,0,1,159.37121337,1610294560,Regular,4012b2d7be21aa434511e43b322d4bfee5a49364ce670d14bff874e81659441e
f4ae381d1b0ffa4537b52dd649f60a725fed8caea2ba16a2e5b6b1362fe66575,1,0,1,604.28915301,1610272079,Regular,b7a278c9d48d307f37a19c1726774699b2ee625d2e8cab98d674d453b3524394
edd8fadf9924fc8cf651b708c17fad321fe8c54f8225aade8b714e188c63bdae,-1,0,1,9085.8795376,1610240964,Regular,f0aa00aa377332ce06fa3ebdd490c40fe736828ae297a7d5a466468bc62e9b25
cef3d8c39aeb60fce1b7839f7447c8778f4b8b186f717c3c3077ed1e70dc306d,-1,4,1,94.53746414,1610170650,Regular,9efee9421b215868e46c5148e72868e53a1bca3da7eb17ce9e73133e4ac45231
f0aa00aa377332ce06fa3ebdd490c40fe736828ae297a7d5a466468bc62e9b25,1,1,1,9085.8795376,1610154178,Regular,edd8fadf9924fc8cf651b708c17fad321fe8c54f8225aade8b714e188c63bdae
9efee9421b215868e46c5148e72868e53a1bca3da7eb17ce9e73133e4ac45231,1,0,1,94.53746414,1610102893,Regular,cef3d8c39aeb60fce1b7839f7447c8778f4b8b186f717c3c3077ed1e70dc306d
c4e41c20fea68d3f5b1802e2466dea4afdaff71eb165fdbabef00ca48b8d265e,-1,0,1,451.238,1609084484,Regular,8d82325a3bc783ba2aa89a95df7bf57ed587d53f04c2b912dbf080b8a9975056
8d82325a3bc783ba2aa89a95df7bf57ed587d53f04c2b912dbf080b8a9975056,-1,0,1,474.248,1608943943,Regular,d78983166844a848ab15f0f0ddf5790e6e490afb30ea27367bd626d1990ee00e
8d82325a3bc783ba2aa89a95df7bf57ed587d53f04c2b912dbf080b8a9975056,1,0,1,451.238,1608943943,Regular,c4e41c20fea68d3f5b1802e2466dea4afdaff71eb165fdbabef00ca48b8d265e
d78983166844a848ab15f0f0ddf5790e6e490afb30ea27367bd626d1990ee00e,1,0,1,474.248,1608400430,Regular,8d82325a3bc783ba2aa89a95df7bf57ed587d53f04c2b912dbf080b8a9975056
2d9efb544d6d6b4b5da85f994dfdf81948d70da2d62c71f6962c58d41c66bafd,-1,0,1,115.98261878,1608290239,Regular,fd95c7140dc35c3d2b84e3545ca1e1c757299a9c50c2a59c36930a54d82b493d
a9ebab6fd4bd11e54573ffe709c790704243b61debace157fc2ece5baa7dd978,-1,1,1,277.08117258,1608184782,Regular,70388fd3cce0d63ed59f097c152f16edef20a78ba9731bdd8bd955f84bd4437c
f465ea00d6bf9ab57f50ceaa04ce07df4b5978471f1be3c547d2f2c0e6456990,-1,0,1,1795.4,1608148591,Regular,5f0b71179058a0c38bc775ef6b6e06279baa29378bd4dd06177afaf64728ef7b
f83e3a3ce5265f8f12174c79e89bd02e958100025ec602bb118e848c3442a195,-1,0,1,1822.54118099,1608074084,Regular,e283d3e6196b0705deef33bbe8438024211978675a303e96caade86ae457c6a5
5f0b71179058a0c38bc775ef6b6e06279baa29378bd4dd06177afaf64728ef7b,1,0,1,1795.4,1608073281,Regular,f465ea00d6bf9ab57f50ceaa04ce07df4b5978471f1be3c547d2f2c0e6456990
70388fd3cce0d63ed59f097c152f16edef20a78ba9731bdd8bd955f84bd4437c,1,0,1,277.08117258,1608047250,Regular,a9ebab6fd4bd11e54573ffe709c790704243b61debace157fc2ece5baa7dd978
e283d3e6196b0705deef33bbe8438024211978675a303e96caade86ae457c6a5,1,1,1,1822.54118099,1607991122,Regular,f83e3a3ce5265f8f12174c79e89bd02e958100025ec602bb118e848c3442a195
9c3da2a3e68c683231b710c8e366568c0adf1a56229f3555fd7b64b97a6dc903,-1,2,1,11.9079252,1607898757,Regular,af3a90f8b3992dc1398fe193614f7866a8921362d2ddfd8b6674c297bb87fa9b
af3a90f8b3992dc1398fe193614f7866a8921362d2ddfd8b6674c297bb87fa9b,1,0,1,11.9079252,1607803110,Regular,9c3da2a3e68c683231b710c8e366568c0adf1a56229f3555fd7b64b97a6dc903
4ab09b07707ffea9b64816d19f0f60967559fb6e8703f1da0c060975a2e2024e,-1,8,1,117.10362882,1607597154,Regular,a04a07a502c044de4b25829e1e3cf2d42f69635d3d8cfebd535c7de67493ceb7
86c1839a61e20158eb266d354ffeec1f301baf7e570b32592db7f444f30066cb,-1,0,1,248.03896509,1607584057,Regular,7288168b80a2c5982ad49dcd52a0f5aed89e2f05d7013fcf87c739d0f383315d
beaa2016f488807e2cd5ee2e358407911ed145ce9bf8baff89a22a6c459f0175,-1,0,1,5384.97,1607427912,Regular,129893385bf796eb5d688624f29a32bf1df1922dcbbe5090093031fb96d51d6b
129893385bf796eb5d688624f29a32bf1df1922dcbbe5090093031fb96d51d6b,1,1,1,5384.97,1607341949,Regular,beaa2016f488807e2cd5ee2e358407911ed145ce9bf8baff89a22a6c459f0175
7288168b80a2c5982ad49dcd52a0f5aed89e2f05d7013fcf87c739d0f383315d,1,1,1,248.03896509,1607093170,Regular,86c1839a61e20158eb266d354ffeec1f301baf7e570b32592db7f444f30066cb
f10836fae5f895dc8da8e8d1b38b965335f5b2d1a078147a57def2dc2aac12c9,-1,8,1,42.07306439,1607047947,Regular,c8c4317a11f889c32e1f686b223e3c6a82c9ff6b49d990ceee023f1b6c296069
3b183d6afa33b76c241f387783de93ea927de6f8d7a84097d5cb78dcc8c7181b,-1,0,1,117.93357492,1606995355,Regular,a53246761d01aa48aedaef1176f6ba07f5ade1744c078e322605afc1929b95b3
33c990264647bf85e15355df79fa4b849802b12b92f074b071882702c1cddb63,-1,0,1,119.13166208,1606979821,Regular,eb6cfa79243ca2372d7efffeaf112324b77cffbcb9f624abe5d08f4d896898c0
c8c4317a11f889c32e1f686b223e3c6a82c9ff6b49d990ceee023f1b6c296069,1,0,1,42.07306439,1606961078,Regular,f10836fae5f895dc8da8e8d1b38b965335f5b2d1a078147a57def2dc2aac12c9
31da33eba77e9a730f3aaedb5e51e03c99d5b3ef28ff4d4e7a3b06b6129eb5b6,-1,0,1,121.4363526,1606959795,Regular,3ff57f09c088aff390b0ea1fee264f712eefc4df5bc300bc5acb80e0439043ca
53b776089ec5c645bc0e96d6a67c16117b2d911b50b7944190d9dc3431dff493,1,0,1,110.66476063,1606954221,Regular,41b38ac7202e447fff3601e6c54cb265fc4a1902a63b60c51dad8fbc305a741d
bd17a5b2274f7cb0ec83f50ee06dadc1853410f79a0c10623d2971198a261a79,-1,0,1,329.22999853,1606720749,Regular,5b0d993ec985bffa03663fac515b6624792c10a86fb0d6568d8b5a01e32df6ff
5b0d993ec985bffa03663fac515b6624792c10a86fb0d6568d8b5a01e32df6ff,1,0,1,329.22999853,1606640025,Regular,bd17a5b2274f7cb0ec83f50ee06dadc1853410f79a0c10623d2971198a261a79
d56069f00fc183366c0c81d56dba56d99727ab682c5d276853eb86b2ae9523f7,-1,0,1,221.98036274,1606281994,Regular,db454344991cda255bb474c24bdaa02429e1efed45870e44a07061c44bf32605
102697b0e1333a301fb770ad8043cd8e73df69da5ac8bdb58b6c0e379e2b634b,-1,0,1,204.61386565,1606240736,Regular,0d855325fc57f8484b5f356cf53c3776aa0af1342f914d8c59ba7f94082a4fbf
db454344991cda255bb474c24bdaa02429e1efed45870e44a07061c44bf32605,1,1,1,221.98036274,1606213404,Regular,d56069f00fc183366c0c81d56dba56d99727ab682c5d276853eb86b2ae9523f7
0d855325fc57f8484b5f356cf53c3776aa0af1342f914d8c59ba7f94082a4fbf,1,1,1,204.61386565,1606151520,Regular,102697b0e1333a301fb770ad8043cd8e73df69da5ac8bdb58b6c0e379e2b634b
9ff09f03aad74b31cc999fc9258941e794336e6cfbc9adcd9d1fa83e8d5ff09e,-1,2,1,125.72,1605904638,Regular,a3c84a0b9b8c8c287f3f908e630cc8396c11dbeda1f1b19054b9cafe3ecbc37f
0d1a2f7669ea3af7f47cc18316f723081867dee4b26ebc071a1028f165aad33b,-1,13,1,126.91257541,1605884013,Regular,a0c53c2abcc7ace995567a1ccd488c413559e06021378daae684a1055ad50f12
b470bcd0547a1049dfe818fb741c4d11a3f65ff4d72fdb7928c23c327f6e7aa3,-1,0,1,81.84606037,1605720989,Regular,b5b5578aa89292caffd2ce82b06abb1204e37827925ba4e2cab71d742dd52557
b5b5578aa89292caffd2ce82b06abb1204e37827925ba4e2cab71d742dd52557,1,0,1,81.84606037,1605623981,Regular,b470bcd0547a1049dfe818fb741c4d11a3f65ff4d72fdb7928c23c327f6e7aa3
ec705994534fe2f815788e186ef6cf2aa115ea8f2fc83aee5de7c093470159b1,-1,1,1,476.67535733,1605449917,Regular,4e1765ec3011465d710b8e3c727cc6f8115bd8dda69636fa43035f275009b184
4e1765ec3011465d710b8e3c727cc6f8115bd8dda69636fa43035f275009b184,1,0,1,476.67535733,1605327940,Regular,ec705994534fe2f815788e186ef6cf2aa115ea8f2fc83aee5de7c093470159b1
e10945dd7f5ce0b5dc42d46e84466144f88a0a660c9ec3456101cb667e4f0d9e,-1,1,1,129.58771296,1605295405,Regular,a3e5b1e43e609b8ed742c0e8b5afea7993f6a2e0d228eb8c4497a4846b521b9b
671be3ff3fa7d34116d52380dbafff51f5af5d06f5c6946d11578c0295a9c3b1,-1,9,1,12.72189453,1605203318,Regular,4b2d73fe6986544ff4cc70614c8d8335d77b9b440648ae6f1a928b7d21dfb601
4b2d73fe6986544ff4cc70614c8d8335d77b9b440648ae6f1a928b7d21dfb601,1,0,1,12.72189453,1605131968,Regular,671be3ff3fa7d34116d52380dbafff51f5af5d06f5c6946d11578c0295a9c3b1
bce4fa1ee197131554f2ff07ca7e5f775ea1df0a3098a44edf13f5a60f655c08,-1,8,1,89.30180545,1604902713,Regular,cc6cb36f623b3b9614044a41240414980fded9fccac28aba489352bf674b120e
cc6cb36f623b3b9614044a41240414980fded9fccac28aba489352bf674b120e,1,1,1,89.30180545,1604827870,Regular,bce4fa1ee197131554f2ff07ca7e5f775ea1df0a3098a44edf13f5a60f655c08
7980b93c2b3fd1f6cb22c59200fab34854983ab9fc6637b855992ff713483760,-1,3,1,86.31939472,1604590163,Regular,6a90ba938ae3f38eb4d02a047477c0d8eaf686f4f4c6982cd32480f2a82aedc3
10890a6db53828d313a7bc4d64e5cf1b1485d4bf61da5e689cbbcb2747a2082c,-1,0,1,4325.67197772,1604589481,Regular,fc700c80cfd732136f6b85ae93a0fb696fea5cfd847f888d4af54f53e09e7961
fc700c80cfd732136f6b85ae93a0fb696fea5cfd847f888d4af54f53e09e7961,1,1,1,4325.67197772,1604510395,Regular,10890a6db53828d313a7bc4d64e5cf1b1485d4bf61da5e689cbbcb2747a2082c
6a90ba938ae3f38eb4d02a047477c0d8eaf686f4f4c6982cd32480f2a82aedc3,1,0,1,86.31939472,1604500952,Regular,7980b93c2b3fd1f6cb22c59200fab34854983ab9fc6637b855992ff713483760
f64a77a16ef28d74454e6a29af7e147de429e1b53c3d3fac37e438ae39b20632,-1,21,1,195.76357753,1604408959,Regular,3bad69230b5f93b84d91cf6a87d8d055ff3a4588eedd3bf3c80c3b242498734b
a3c84a0b9b8c8c287f3f908e630cc8396c11dbeda1f1b19054b9cafe3ecbc37f,1,1,1,125.72,1604337479,Regular,9ff09f03aad74b31cc999fc9258941e794336e6cfbc9adcd9d1fa83e8d5ff09e
467c284aa1a812e0529275eaf9a465d7719fd91684e7a349ae331046e07fef77,-1,0,1,192.80010635,1604325486,Regular,4d1a7a8b9c1b41d59327a94263159fe43688c81a2b62e76eff1e62a847c2aa81
3bad69230b5f93b84d91cf6a87d8d055ff3a4588eedd3bf3c80c3b242498734b,1,0,1,195.76357753,1604323393,Regular,f64a77a16ef28d74454e6a29af7e147de429e1b53c3d3fac37e438ae39b20632
5a25615b5380f5054805c699ef7657b06d99998a2e66461bd77e5bb1adde0f97,-1,0,1,5978.0160754,1604248382,Regular,a207d38b12803fa18b03b6acd283e06ce3ce22541488dc16d1be544a8e8cf449
a207d38b12803fa18b03b6acd283e06ce3ce22541488dc16d1be544a8e8cf449,1,1,1,5978.0160754,1604132784,Regular,5a25615b5380f5054805c699ef7657b06d99998a2e66461bd77e5bb1adde0f97
7c2baacf6d4c67fbbb2d959a0529e6d402432a6aa7e848b5d05f4c48396cb1e7,-1,2,1,22.97228663,1603840761,Regular,43d7e938e40848ab8a0dff4881613efe1c4691f42d3cabf27c31792ef2423414
1ba545705ff1dcc714589d09814a4a3990fd3cdf49de2c290e19c9f6db6ec683,-1,0,1,468.6649692,1603816518,Regular,a793067643d29fda4e14c6152fe83806c28c1d4aaa3256268012660e3c73eccd
43d7e938e40848ab8a0dff4881613efe1c4691f42d3cabf27c31792ef2423414,1,0,1,22.97228663,1603765743,Regular,7c2baacf6d4c67fbbb2d959a0529e6d402432a6aa7e848b5d05f4c48396cb1e7
5b780a638ee573517b5a11faa22e68c443b36a35973a9853a138c294fd67ad6c,-1,7,1,78.43407214,1603398313,Regular,3b01716d3e3c38bdfc791fffcb63bbbfd59a2ec17b52a61e7124a15b489f6d32
3b01716d3e3c38bdfc791fffcb63bbbfd59a2ec17b52a61e7124a15b489f6d32,1,0,1,78.43407214,1603314737,Regular,5b780a638ee573517b5a11faa22e68c443b36a35973a9853a138c294fd67ad6c
a793067643d29fda4e14c6152fe83806c28c1d4aaa3256268012660e3c73eccd,1,0,1,468.6649692,1603071556,Regular,1ba545705ff1dcc714589d09814a4a3990fd3cdf49de2c290e19c9f6db6ec683
ffacbbcbf70ca8d13be2441eb8d0c8348f9e100d88234b8b65c4ec27baa49e57,-1,6,1,54.29763977,1601493897,Regular,4334df22a14616da581d0565b97e612d0b466b1c7e1e6c0945577e8c4ef901fe
