tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,50,1,0.1236987,1692929400,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,108,1,0.13069285,1692844846,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,104,1,0.11538712,1692757558,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,44,1,0.19455993,1692670182,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,37,1,0.12043712,1692497450,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,92,1,0.14362989,1692410942,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,80,1,0.13534843,1692325229,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,92,1,0.13012916,1692239455,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,34,1,0.13908627,1692152313,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,30,1,0.10173656,1692065470,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,94,1,0.13920687,1691979746,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,100,1,0.19661099,1691893271,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,70,1,0.10806724,1691721793,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,4,1,0.13556824,1691633685,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,88,1,0.13038669,1691547473,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e,1,94,1,0.14364348,1691462364,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9,1,78,1,0.10961775,1691374708,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,91,1,0.11329244,1691289663,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,106,1,0.11871008,1691202511,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92,1,52,1,0.12245003,1691115717,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,69,1,0.11822588,1691030191,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,79,1,0.1227156,1690944623,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,22,1,0.1126174,1690863186,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,16,1,0.10826519,1690773700,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,65,1,0.11464268,1690694201,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,72,1,0.12224067,1690598125,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,81,1,0.12451506,1690511381,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,70,1,0.11517484,1690423978,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,96,1,0.11816701,1690337060,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,65,1,0.12100821,1690251648,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,104,1,0.11137489,1690177216,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,93,1,0.19867366,1690079664,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,58,1,0.19228843,1689905724,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,40,1,0.21785346,1689733924,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,58,1,0.10060884,1689564615,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,14,1,0.10594712,1689475442,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,70,1,0.1154855,1689390381,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,33,1,0.12567111,1689300838,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,121,1,0.12522121,1689214665,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,123,1,0.11617617,1689127815,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,60,1,0.10005029,1689044815,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,59,1,0.10528896,1688957443,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,27,1,0.10679962,1688869646,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,94,1,0.12471275,1688783858,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,13,1,0.1236514,1688695706,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,13,1,0.12836324,1688609949,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,105,1,0.1243966,1688523542,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,35,1,0.14569021,1688437712,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf,1,49,1,0.13158248,1688352174,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58,1,53,1,0.11026154,1688264962,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145,1,48,1,0.10651769,1688178430,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639,1,76,1,0.13342699,1688090735,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,17,1,0.11988513,1688004479,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da,1,119,1,0.17961922,1687918458,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe,1,0,1,0.11378575,1687747573,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb,1,22,1,0.12616779,1687658792,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,35,1,0.13018143,1687572798,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d,1,5,1,0.12645063,1687486858,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,65,1,0.11948588,1687402565,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,14,1,0.1285861,1687316165,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,0,1,0.13335932,1687227105,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,103,1,0.10503249,1687141481,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35,1,78,1,0.10638277,1687055785,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,53,1,0.14177973,1686969099,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,26,1,0.15332289,1686882360,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,88,1,0.13188281,1686794778,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,128,1,0.11696428,1686708580,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49,1,0,1,0.12393968,1686622214,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,6,1,0.12017625,1686535649,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b,1,122,1,0.11499151,1686451771,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,42,1,0.11539763,1686363878,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700,1,28,1,0.21137416,1686276909,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,32,1,0.10441444,1686104069,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,60,1,0.11730949,1686020585,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b,1,63,1,0.11693022,1685931307,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,82,1,0.10610715,1685844998,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860,1,70,1,0.10924875,1685761213,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,8,1,0.19682288,1685672160,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,101,1,0.22633911,1685500091,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,5,1,0.15760631,1685241670,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,2,1,0.11016831,1684980893,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,110,1,0.12009135,1684894010,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,117,1,0.20886405,1684808195,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,56,1,0.18633824,1684634545,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,11,1,0.18832495,1684463456,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,125,1,0.1927459,1684289925,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,96,1,0.10442674,1683515661,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,144,1,0.15837417,1683427318,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,139,1,0.13910175,1683253377,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,153,1,0.1612931,1683080089,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,162,1,0.1766622,1682907154,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,178,1,0.11060458,1682734580,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,82,1,0.20666002,1682647963,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,49,1,0.1862479,1682475135,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,72,1,0.10318725,1682305936,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,139,1,0.10367415,1682215811,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,142,1,0.18130763,1682131420,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,125,1,0.17653117,1681957920,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,130,1,0.10977461,1681784906,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,12,1,0.13379718,1681438662,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,158,1,0.1029463,1681268486,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,169,1,0.10641348,1681179191,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,172,1,0.10069127,1681093830,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,45,1,0.1896626,1681009108,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,65,1,0.18244066,1680838320,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,152,1,0.1777065,1680663884,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,17,1,0.17358122,1680489428,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,4,1,0.20396421,1680314706,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,51,1,0.1685558,1680142192,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,133,1,0.10399491,1679882960,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,102,1,0.10060628,1679796587,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,64,1,0.18370419,1679712009,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,75,1,0.18751199,1679534891,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,108,1,0.11126141,1679362640,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,97,1,0.19656501,1679279679,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,20,1,0.10590388,1679106308,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,169,1,0.10676589,1679019249,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,122,1,0.10251994,1678932784,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,109,1,0.20131335,1678845421,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,131,1,0.18569645,1678672220,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,66,1,0.10327836,1678496884,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,126,1,0.10614059,1678414186,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,64,1,0.10485805,1678327414,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,100,1,0.10799441,1678243207,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,178,1,0.10028178,1678152458,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,79,1,0.11124691,1678067380,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,73,1,0.11061085,1677978334,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,112,1,0.10203794,1677891388,Regular,021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,8,1,0.17010199,1677846333,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,7,1,0.17551925,1677846333,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
dad3b4bbca4e37275f50f2e5d96e4087cd165f3c2049422595f9a0db7f3cf07b,-1,6,1,0.10213188,1677846333,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
