tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4630966f562272a75d827c99c30a9108ef007dab1a2899d2dbd61d6634e74f73,1,2,1,0.00811509,1607450747,Vote,adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77
e11bb7f86fe5bb8783325171f23789d5434c839547395e1e7d6fc5f11a7c1a79,1,2,1,0.00811523,1607341708,Vote,c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614
ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70,-1,61,1,0.00835973,1607241665,Regular,23b1eb63a6faa0f495b4a0bfd7087f251264fcb556fa0b1e858649c4af9d78ba
7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db,-1,69,1,0.00861957,1607155627,Regular,f5cbd1728d4563f6658cef7e4a4d056573da8764876268d8f9704f593d3defd5
7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db,-1,8,1,0.00835973,1607155627,Regular,99c40ddec6a6f11475321e52c8211a3d88ea568a3389110b3c92c6ab1384ea1a
23b1eb63a6faa0f495b4a0bfd7087f251264fcb556fa0b1e858649c4af9d78ba,1,2,1,0.00835973,1607133245,Vote,ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70
f5cbd1728d4563f6658cef7e4a4d056573da8764876268d8f9704f593d3defd5,1,0,1,0.00861957,1607086756,Revocation,7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db
99c40ddec6a6f11475321e52c8211a3d88ea568a3389110b3c92c6ab1384ea1a,1,2,1,0.00835973,1607046732,Vote,7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db
d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2,-1,25,1,0.00811523,1606983609,Regular,3d0f3fddcb3295f973d5383fd355b381f78c1ba4d09ba255789da3c59327cb4f
d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2,-1,15,1,0.00811504,1606983609,Regular,45878c2e5b54a7e04867852db31def850416872f86ff2f24f239c24d0f9c9936
1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4,-1,32,1,0.00819587,1606896054,Regular,1d0dadb99f41e4f8e10c8d46b1be227d5c408bc032a5ac21c4c528c829bffe65
1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4,-1,30,1,0.00819589,1606896054,Regular,1d194e81446ea7e18a151d584876128b8696ea737037c258b6f060a9402ced5f
45878c2e5b54a7e04867852db31def850416872f86ff2f24f239c24d0f9c9936,1,2,1,0.00811504,1606859897,Vote,d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2
3d0f3fddcb3295f973d5383fd355b381f78c1ba4d09ba255789da3c59327cb4f,1,2,1,0.00811523,1606837817,Vote,d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2
1d194e81446ea7e18a151d584876128b8696ea737037c258b6f060a9402ced5f,1,2,1,0.00819589,1606823838,Vote,1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4
1d0dadb99f41e4f8e10c8d46b1be227d5c408bc032a5ac21c4c528c829bffe65,1,2,1,0.00819587,1606781182,Vote,1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4
143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9,-1,77,1,0.00827741,1606724583,Regular,f6b294326fc01b286e225876f04192842c5ba6c32a5a281c2cfd685abad103f7
f6b294326fc01b286e225876f04192842c5ba6c32a5a281c2cfd685abad103f7,1,2,1,0.00827741,1606620575,Vote,143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,37,1,0.00827742,1606291735,Regular,38177fa508d661669774f2cac1407841d21beae13eff8574f8b6e64c2a30587f
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,50,1,0.00844283,1606291735,Regular,e107ba348cc06268074b4a5ec4839ddca07aee075c66497a67d437065fae03a0
c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1,-1,2,1,0.00819585,1606204864,Regular,9eb2ed8eaa95782ddec7dc0185ae2cf4e5a6e71d608fbde89306775b66ed380f
e107ba348cc06268074b4a5ec4839ddca07aee075c66497a67d437065fae03a0,1,2,1,0.00844283,1606193843,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
38177fa508d661669774f2cac1407841d21beae13eff8574f8b6e64c2a30587f,1,2,1,0.00827742,1606179031,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46,-1,5,1,0.00869704,1606118464,Regular,7e8d242f823da134ed12a3b9bbd393b2ceb498604fe9dc480e16d06f0a585011
9eb2ed8eaa95782ddec7dc0185ae2cf4e5a6e71d608fbde89306775b66ed380f,1,2,1,0.00819585,1606105308,Vote,c0d9633704f0344c57b05a8bc055fabaab61143dc1013b045a6f53448a6993e1
7e8d242f823da134ed12a3b9bbd393b2ceb498604fe9dc480e16d06f0a585011,1,2,1,0.00869704,1605972235,Vote,69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46
b017e83b2075755749fd331fbc1f201a461fb60df12bd23d195428dbc2feb1bc,-1,93,1,0.00819588,1605945665,Regular,6f57196e62c4d8a39273ec992b3afba7d877c846be3cc8b8e34e74829a747fe5
b017e83b2075755749fd331fbc1f201a461fb60df12bd23d195428dbc2feb1bc,-1,14,1,0.00819586,1605945665,Regular,69484d0173fe20c71af903ed2d249f324cf2d29075103158d3e8411ee4d50b1d
69484d0173fe20c71af903ed2d249f324cf2d29075103158d3e8411ee4d50b1d,1,2,1,0.00819586,1605871074,Vote,b017e83b2075755749fd331fbc1f201a461fb60df12bd23d195428dbc2feb1bc
6f57196e62c4d8a39273ec992b3afba7d877c846be3cc8b8e34e74829a747fe5,1,2,1,0.00819588,1605826773,Vote,b017e83b2075755749fd331fbc1f201a461fb60df12bd23d195428dbc2feb1bc
b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87,-1,3,1,0.00819629,1605772806,Regular,53ea44bf445d54853e8c0b497de0279a947a053fe8a4e3617345281b4fe07c09
b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87,-1,39,1,0.00861197,1605772806,Regular,9adc4e3efd34d906f37e0371518fbc874246ef1aa2aa97b15536be40fb51e679
9adc4e3efd34d906f37e0371518fbc874246ef1aa2aa97b15536be40fb51e679,1,2,1,0.00861197,1605676979,Vote,b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87
53ea44bf445d54853e8c0b497de0279a947a053fe8a4e3617345281b4fe07c09,1,2,1,0.00819629,1605658863,Vote,b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87
853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa,-1,67,1,0.00836018,1605600378,Regular,596b22fda962a9dd10c9de8efefdedf88951618af365e49855674fff16cbdea7
64937f9bfd76f94576c61823b32b7e49acb50272a6f90ed152075968b15f7336,-1,45,1,0.00836019,1605514116,Regular,63048fac12a0749f782b6686f4f021525eb206f7d548e3d23f60ec645b9fac74
596b22fda962a9dd10c9de8efefdedf88951618af365e49855674fff16cbdea7,1,2,1,0.00836018,1605488349,Vote,853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa
3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436,-1,67,1,0.00836019,1605427513,Regular,e60e7f469aa21ac4f2d582737be3253aa7508f50f7a01e29e253f82c8c6d2eb2
63048fac12a0749f782b6686f4f021525eb206f7d548e3d23f60ec645b9fac74,1,2,1,0.00836019,1605360247,Vote,64937f9bfd76f94576c61823b32b7e49acb50272a6f90ed152075968b15f7336
e60e7f469aa21ac4f2d582737be3253aa7508f50f7a01e29e253f82c8c6d2eb2,1,2,1,0.00836019,1605275064,Vote,3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436
90de6628041ed2c6609d60fd9a567fc780d78d5632ed44a79f6d7854dc03b6f4,-1,75,1,0.00819631,1605254897,Regular,1fca73e9245dfc70e9d1173a917aa4c090d8abd2bd34ef94cbf8bc4a50527fe3
90de6628041ed2c6609d60fd9a567fc780d78d5632ed44a79f6d7854dc03b6f4,-1,60,1,0.00836019,1605254897,Regular,094e8cb01767cb6f1568c3121eb662b6d24a55266c0135764f24ccf0560ee6b4
094e8cb01767cb6f1568c3121eb662b6d24a55266c0135764f24ccf0560ee6b4,1,2,1,0.00836019,1605118228,Vote,90de6628041ed2c6609d60fd9a567fc780d78d5632ed44a79f6d7854dc03b6f4
1fca73e9245dfc70e9d1173a917aa4c090d8abd2bd34ef94cbf8bc4a50527fe3,1,2,1,0.00819631,1605099464,Vote,90de6628041ed2c6609d60fd9a567fc780d78d5632ed44a79f6d7854dc03b6f4
9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5,-1,0,1,0.00836019,1604909136,Regular,1677c62af290fd87482c5854b5899a5ef26a9cd668a82a761f9c341118b0f400
9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5,-1,32,1,0.00827789,1604909136,Regular,9f28bbed775fa4f02ca3a6ddeff67faf17f487aaf68ab96a536a1a02a37ef54e
cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7,-1,10,1,0.00827787,1604822760,Regular,fe1f4d5cb34515f97653cad9cfa48e6a428a89243de87847f856f0a6895aaf1f
1677c62af290fd87482c5854b5899a5ef26a9cd668a82a761f9c341118b0f400,1,2,1,0.00836019,1604802890,Vote,9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5
9f28bbed775fa4f02ca3a6ddeff67faf17f487aaf68ab96a536a1a02a37ef54e,1,2,1,0.00827789,1604751697,Vote,9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5
fe1f4d5cb34515f97653cad9cfa48e6a428a89243de87847f856f0a6895aaf1f,1,2,1,0.00827787,1604714990,Vote,cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7
a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41,-1,32,1,0.00827782,1604649816,Regular,d680562eba567e3d37f03237e6015533336989a74dd3fb89a45c035c9885435e
d680562eba567e3d37f03237e6015533336989a74dd3fb89a45c035c9885435e,1,2,1,0.00827782,1604513983,Vote,a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41
a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042,-1,118,1,0.00819631,1604304028,Regular,98e672ba144e6690f11ef56ed834bcc81b7bf4590f9dedbc7ea37e9da05c8ce8
98e672ba144e6690f11ef56ed834bcc81b7bf4590f9dedbc7ea37e9da05c8ce8,1,2,1,0.00819631,1604189079,Vote,a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042
ffa0f0f59da8d80ff8d63a16ab036f24a7ad82064c8436f5a0f367d4d2639009,-1,39,1,0.00836018,1604127723,Regular,d25d8e4a237eef8d42bc86d2ce20265806352ff94ebdd8dc16277841b788ee6e
d25d8e4a237eef8d42bc86d2ce20265806352ff94ebdd8dc16277841b788ee6e,1,2,1,0.00836018,1604006416,Vote,ffa0f0f59da8d80ff8d63a16ab036f24a7ad82064c8436f5a0f367d4d2639009
4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6,-1,118,1,0.00827835,1603955096,Regular,e814ed696e1d5420e00774610ea39285a4070116c0f18f4eb93d65e1318f35f0
4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6,-1,20,1,0.00836067,1603955096,Regular,8f526d33952c7669dfda1664b8394d048ba9c7b1cd7d3fb4a6710d15d5ee0027
e814ed696e1d5420e00774610ea39285a4070116c0f18f4eb93d65e1318f35f0,1,2,1,0.00827835,1603836674,Vote,4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6
8f526d33952c7669dfda1664b8394d048ba9c7b1cd7d3fb4a6710d15d5ee0027,1,2,1,0.00836067,1603816518,Vote,4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6
ed717464e4c6743343e47ae77e8ec8e4ea3764d784dee3a7d19bd40a744f785e,-1,32,1,0.00836066,1603695612,Regular,cf4def75ad409a6ee33d37da765c80e658dfbf4e5d1e70669c13d12e8392466d
cf4def75ad409a6ee33d37da765c80e658dfbf4e5d1e70669c13d12e8392466d,1,2,1,0.00836066,1603594882,Vote,ed717464e4c6743343e47ae77e8ec8e4ea3764d784dee3a7d19bd40a744f785e
dd4263ea4481cc8fdd00226eceedce1d5ed95f98c60d30304dfff62abba229bf,-1,25,1,0.00827832,1603350225,Regular,4c62e1ac04d644b86970502f9671d5b2453b362c5e9172c13caed86f85a8fd44
dd4263ea4481cc8fdd00226eceedce1d5ed95f98c60d30304dfff62abba229bf,-1,1,1,0.00861248,1603350225,Regular,f2ad2cc2959570c63dcca9b13af59ea3cd91f4100c9ba33df1ae2737501dd004
f2ad2cc2959570c63dcca9b13af59ea3cd91f4100c9ba33df1ae2737501dd004,1,2,1,0.00861248,1603229598,Vote,dd4263ea4481cc8fdd00226eceedce1d5ed95f98c60d30304dfff62abba229bf
4c62e1ac04d644b86970502f9671d5b2453b362c5e9172c13caed86f85a8fd44,1,2,1,0.00827832,1603226949,Vote,dd4263ea4481cc8fdd00226eceedce1d5ed95f98c60d30304dfff62abba229bf
6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae,-1,42,1,0.00836067,1603177399,Regular,871805ab147ab30d1634b928b26f8a7efdb7d8fc250e3a8d9912369b015a894e
6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae,-1,30,1,0.00827833,1603177399,Regular,cd96c426be61bcccb6c1f969c7a5d5304eb23ff02afed26e340c177aced8843a
871805ab147ab30d1634b928b26f8a7efdb7d8fc250e3a8d9912369b015a894e,1,2,1,0.00836067,1603073893,Vote,6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae
cd96c426be61bcccb6c1f969c7a5d5304eb23ff02afed26e340c177aced8843a,1,2,1,0.00827833,1603019553,Vote,6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae
c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb,-1,30,1,0.00852772,1602918269,Regular,e381aec70a888c56cf39568c81a8d9bf692b6bd47233b9c189e68410fb3db561
ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf,-1,55,1,0.00827832,1602832142,Regular,f36be516a0d7a2426e271dcfd881deddff406350e5c9dc1212a2f9da00e9327d
e381aec70a888c56cf39568c81a8d9bf692b6bd47233b9c189e68410fb3db561,1,2,1,0.00852772,1602781356,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
f36be516a0d7a2426e271dcfd881deddff406350e5c9dc1212a2f9da00e9327d,1,2,1,0.00827832,1602690672,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,40,1,0.00827832,1602573068,Regular,c9fc87cee43cd093f46fd5322315c64f074fbb79b1223a8ad448dbbf26abb869
4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255,-1,50,1,0.00852776,1602486079,Regular,ec9939bd0c3ca24744dde4a6966bce07fc60c4d2e85304443959685437611b74
c9fc87cee43cd093f46fd5322315c64f074fbb79b1223a8ad448dbbf26abb869,1,2,1,0.00827832,1602457631,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,4,1,0.00844379,1602399907,Regular,e32ee792386d4cf616cce331cf3cb61a6ec8bda64947cbdf450636318bc0b90e
ec9939bd0c3ca24744dde4a6966bce07fc60c4d2e85304443959685437611b74,1,2,1,0.00852776,1602367496,Vote,4f3d02a82fd66a384ebfa310aa25864e7054e63f8cbab7cefddcfca999803255
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,81,1,0.00852774,1602313705,Regular,6f4936fd4050edf3635cf17d1a2f43d571974a1250df10b2652e9112bd12f8c0
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,80,1,0.00836065,1602313705,Regular,bef5ab63876187ad8a43c95b081c7450f8861e5cc6737d03bc877e7d2babe1bf
e32ee792386d4cf616cce331cf3cb61a6ec8bda64947cbdf450636318bc0b90e,1,2,1,0.00844379,1602261553,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,3,1,0.00836112,1602227105,Regular,27c4c1283874c6f5205483d8107522efb75af9ea42962a432842bd3a72585b08
bef5ab63876187ad8a43c95b081c7450f8861e5cc6737d03bc877e7d2babe1bf,1,2,1,0.00836065,1602189762,Vote,a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7
6f4936fd4050edf3635cf17d1a2f43d571974a1250df10b2652e9112bd12f8c0,1,2,1,0.00852774,1602156729,Vote,a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7
0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726,-1,83,1,0.00836114,1602140429,Regular,af0344a07e138ff54b1d2307dfbb43d716bc47137a402a0ec011e92ba5887cef
27c4c1283874c6f5205483d8107522efb75af9ea42962a432842bd3a72585b08,1,2,1,0.00836112,1602082624,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8,-1,57,1,0.00836111,1602054347,Regular,6a74ca0c40ac88f6543862c6f882ce339560564f8a60a1688048f7e2928fb06e
af0344a07e138ff54b1d2307dfbb43d716bc47137a402a0ec011e92ba5887cef,1,2,1,0.00836114,1602046200,Vote,0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726
6a74ca0c40ac88f6543862c6f882ce339560564f8a60a1688048f7e2928fb06e,1,2,1,0.00836111,1601951026,Vote,8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8
44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932,-1,66,1,0.00844428,1601622492,Regular,57c2c0221651bb6970a1dd4ceb24a2aee8b3403ab129dfb723c2130e1654b88d
44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932,-1,6,1,0.00852823,1601622492,Regular,0984bab2fca57098a5b1701a45733a1b0ab0bb891b49a968e3ccc31ac6965815
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,33,1,0.00852822,1601535626,Regular,02285f941541291708f54aa0c8e9b3b36657c88c5f78589aca42ea3ec53f4544
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,69,1,0.00844428,1601535626,Regular,48d6490f32591f53ba20ffffee89f9316e9fc7f48b07d9a0143fff98f08d849b
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,40,1,0.00844428,1601535626,Regular,7b782676074d78f1a4ef97e77fce7533e867607f14b399661981332ad230d04f
0984bab2fca57098a5b1701a45733a1b0ab0bb891b49a968e3ccc31ac6965815,1,2,1,0.00852823,1601511478,Vote,44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932
57c2c0221651bb6970a1dd4ceb24a2aee8b3403ab129dfb723c2130e1654b88d,1,2,1,0.00844428,1601497815,Vote,44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932
48d6490f32591f53ba20ffffee89f9316e9fc7f48b07d9a0143fff98f08d849b,1,2,1,0.00844428,1601458929,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
7b782676074d78f1a4ef97e77fce7533e867607f14b399661981332ad230d04f,1,2,1,0.00844428,1601423601,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
02285f941541291708f54aa0c8e9b3b36657c88c5f78589aca42ea3ec53f4544,1,2,1,0.00852822,1601398702,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3,-1,94,1,0.00836111,1601276410,Regular,b58ee3488230fbff39fd0ab49a623e71c2b5ae4b731f62d16796c3a7740150f9
6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a,-1,66,1,0.00844428,1601190448,Regular,5d5d4b21d8414dfe781096cfb29072989c6c4d8b35870b290b2b356751c06487
b58ee3488230fbff39fd0ab49a623e71c2b5ae4b731f62d16796c3a7740150f9,1,2,1,0.00836111,1601174563,Vote,6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3
9efacb61db38f99341ed06b5b5f59ed0f8fd5c9af4d933aef0a6982b6ee01c2c,-1,28,1,0.00878511,1601103643,Regular,07ea217b1a5b5fba0aba93ee16820b1156e06a7afb151f36da7b8f028c997d3e
5d5d4b21d8414dfe781096cfb29072989c6c4d8b35870b290b2b356751c06487,1,2,1,0.00844428,1601033933,Vote,6e2b2c698cf55c66be8020cdcb7e7412077414a8fcb00cef00ca233b9d383f3a
07ea217b1a5b5fba0aba93ee16820b1156e06a7afb151f36da7b8f028c997d3e,1,2,1,0.00878511,1601026963,Vote,9efacb61db38f99341ed06b5b5f59ed0f8fd5c9af4d933aef0a6982b6ee01c2c
078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e,-1,93,1,0.00852822,1600931017,Regular,5822be683978632728e071370572f2ef145b9fe087e5a210f666218e4af955f0
5822be683978632728e071370572f2ef145b9fe087e5a210f666218e4af955f0,1,2,1,0.00852822,1600844091,Vote,078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e
fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39,-1,100,1,0.00852822,1600758559,Regular,9aab6a0e8c86f333a5b4dc241e03688d523926782230f76ca1f6d7a351b2e9f9
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,42,1,0.00844428,1600672149,Regular,1ccb0c0a5c003765c8207e50f439eefc2d4b39395e7ae9a604549421a4fb5965
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,24,1,0.00852822,1600672149,Regular,5b4d546b879c2299e3f7bf187ed9d93f5c4d1ab47a256baa18e0631aa0369d3c
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,51,1,0.008785,1600672149,Regular,30a071dfac568421eb03da425570775af8d3c7866205117059693ec7c0408f7b
9aab6a0e8c86f333a5b4dc241e03688d523926782230f76ca1f6d7a351b2e9f9,1,2,1,0.00852822,1600608794,Vote,fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39
77d28cb2904fda79cf0428d3ccdebb4a5c7d447aee9b7254e4e79a38ecda10b5,-1,28,1,0.008785,1600585385,Regular,e96e3e5b65c25135573d1940d585d35aab51d12b5cce9c86af3730c3e108b75c
5b4d546b879c2299e3f7bf187ed9d93f5c4d1ab47a256baa18e0631aa0369d3c,1,2,1,0.00852822,1600523821,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
30a071dfac568421eb03da425570775af8d3c7866205117059693ec7c0408f7b,1,2,1,0.008785,1600518591,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
1ccb0c0a5c003765c8207e50f439eefc2d4b39395e7ae9a604549421a4fb5965,1,2,1,0.00844428,1600511074,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
e96e3e5b65c25135573d1940d585d35aab51d12b5cce9c86af3730c3e108b75c,1,2,1,0.008785,1600469142,Vote,77d28cb2904fda79cf0428d3ccdebb4a5c7d447aee9b7254e4e79a38ecda10b5
2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda,-1,32,1,0.0086986,1600412909,Regular,d7d028f73ef5577fc17d5e9b27e6f5f86daad09fa22f2883ec5d632cd01af357
2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda,-1,63,1,0.00869858,1600412909,Regular,1f1b49218c9c1b6ec93c58bd63e1500c0d988d6072acd4d684f0d6fca469d5ae
2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda,-1,14,1,0.00844428,1600412909,Regular,c69fdd37b3305a81bc3f0935202b2ae6cd221eab9954bf4d3c9f01aca4741828
c69fdd37b3305a81bc3f0935202b2ae6cd221eab9954bf4d3c9f01aca4741828,1,2,1,0.00844428,1600301751,Vote,2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda
d7d028f73ef5577fc17d5e9b27e6f5f86daad09fa22f2883ec5d632cd01af357,1,2,1,0.0086986,1600287123,Vote,2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda
1f1b49218c9c1b6ec93c58bd63e1500c0d988d6072acd4d684f0d6fca469d5ae,1,2,1,0.00869858,1600273321,Vote,2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda
323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475,-1,80,1,0.00861351,1600239605,Regular,7cc40d195cd69a674c54fcfcff30173319502101e17ad5f7ea16389f6d8eeee0
7cc40d195cd69a674c54fcfcff30173319502101e17ad5f7ea16389f6d8eeee0,1,2,1,0.00861351,1600160147,Vote,323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475
5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2,-1,91,1,0.0086135,1599548513,Regular,ec91283cbb3648131996832ba48605e005afc3694119277243c2908edd5111e6
5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2,-1,63,1,0.00869916,1599548513,Regular,bf1ffbc39e5288ad627582e521519ba1c4aafbb46da434005dee5015e10f7e9f
ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184,-1,16,1,0.00861351,1599462154,Regular,be47b474454bbe78da022d01be4c9140e7297e7b8e30134d62d46c696c862228
bf1ffbc39e5288ad627582e521519ba1c4aafbb46da434005dee5015e10f7e9f,1,2,1,0.00869916,1599428121,Vote,5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2
