tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae9178ad442e81442762bb66301f9c6727c30c0a534ada8e4d3fbfbc3a980852,1,0,1,145.83161176,1599548298,Ticket,d65ec67275e8bfa1b125344e0e6232240147c3e6db5089e5f15127352697b5ca
34717aabc6022468935dbf4fbefc839e7b540b8a019e6fdaa091017dbbfd7a8c,-1,1,1,146.59683446,1599296303,Vote,6e55d61c757663f2d103fbf99deccce27cb785db5ab44c60d599443383a6b8ac
d78e514f788b3942bfcd2878f3d1cf5c448b622c4d89470339e831fd6f2db195,-1,1,1,141.22049743,1599173937,Vote,fc91308a51ab4826a0a8e9d51463087381d12db2bd6415a0b66d28fe3f9065ba
0da8dfb8d4f329a4efaf10f0b62f91baa400a1ac4c321d5ffc240cc9798f0c1b,1,0,1,149.25660318,1599130071,Ticket,4dcee236632a136d0e5bdc75d6e3bd28b29e0018413e1fc327ddce7e0f166484
0ed1b1037b8f1434e6681975c5c2e2bab9ec6263df539502f97a615e4dddc824,1,0,1,149.25660318,1599130071,Ticket,db0cb1cd350baa6d52c58f5eb201f989c69ff270e954eed07a9783e34ac91b48
6264fcdef3c8ad46a1acc659eeff317db88e2e283e46421b9f606a5afbdf1891,1,0,1,149.25660318,1599130071,Ticket,195f8a09d64f099fe85ccdcfe3342f84cf454c4b7b0fa494f7663acf24b097f6
874150b6c1f4054312edcf3c89ea2c43de3444816d408bb754a6d70e8420150f,1,0,1,149.25660318,1599130071,Ticket,e902b1a41d7a6bc211ecd4d649ccb6850814cdd7e37256a23edce17829bb2df2
8d26b8135b3a4166e55fa3e4292f352f4bcbf26f0a8efd31131e2f975109b456,1,0,1,149.25660318,1599130071,Ticket,ed17079fa45d95a2ccde20a3658cc4f74053b3df1af3394e1d1e5a617288cd3f
a4defc7365d79d3f0a730740ededd2fe4867cc0ec0722f8d52f4903f4da0613b,1,0,1,149.25660318,1599130071,Ticket,7f5c2f84d1ecd97ecc7352722179b955ee043f3733d3b9d0918c82a51b1b151c
a740e52e53e20ec1986966a4d92dfb90aeadd740272bcc0a7e255e91976a0fa8,1,0,1,149.25660318,1599130071,Ticket,8ef3dc8316123e0a7f6bd9ecdc8653585cff147570ebabb1bb55a3e65752d5c8
bd52502eafe9b3266324bb747c1855cd4cc95f6e808979796b04b183dbb4a6b7,1,0,1,149.25660318,1599130071,Ticket,b64a78c82f9b56b52421c399a70ccd610a6ea52cf0125d8d86be3ad25d131a9f
c74c30e1c228611ab21dd9a43d8b54643cdb4f4cf054a823ac79f508e4cffa4b,1,0,1,149.25660318,1599130071,Ticket,e1081f61470b65d914f177ffad28b7c17931e384572efe2b63c2c80e934d5e54
6afb6fa2f1720b6714b546a99ae0f1d6ec011b613c827c8ea0c03573aa2d6312,-1,1,1,162.87688948,1598885711,Vote,29bbe142571596d76266ea094defabadda1114924c7b51d38afd0f740981df9d
40e0eabe9665329840dd1b518e08de47076fd21fc8fd6e847c510880e1e082e0,-1,1,1,162.87688948,1598711043,Vote,29ea93e683a31dd92746a483af392502303ec01998fd1abda26aea85609817a6
b33ebf161309384f9e1eee557ba5f66abb214cd99a6e6368159d4117a10b011f,-1,1,1,141.22049743,1598638201,Vote,422bc4786d1485505881aa8d5b42d2bdb8d0416ba645e09bb32910438c29a4e8
f6c9733794c0f73f0a6e0c3581a37bbeab488c3b5c01310a5e475158e86b50b2,-1,1,1,162.87688948,1598522721,Vote,b1ff55e1e116df6e5a0e7105e935c8ad2e7c674b9398a8a85d3b966002cdf5ea
2f87979ee22e2c5e300f1e3107704fd5c4e637815b89e8bec6eb4c554ea4f016,-1,1,1,162.87688948,1598462407,Vote,b6d824e9cdccf92e771e7b794bc44305d680f95aded25b00b9958f1ca1aa8617
c3f057088cb2c7d7298335ddb72b7b8e58d52521c89c1b9d4829a1cd31cc4caf,-1,1,1,141.22049743,1598157552,Vote,da17b0f484b1676e17a1ce01c2ced6cd1adee4c7c10d7b4cfc5500cededa95e1
3ac44d449ae235dfd25f743dbba092d70283fb3db4002f90d602295b0a0a78b5,-1,1,1,140.85935548,1598128794,Vote,fd06e412cc3179127d4b601ecaf67d3ee6000efcb085d12b1ec1cc9262f1fd66
210f5d9e054686523fa6322de81cca93437ab73872ea8a2574e9bc0b993344a6,1,0,1,162.87688948,1598097920,Ticket,0bf6bc087416a2ab1431761814f195bb15fbd8e6bf90fe49c2fcc06c401af821
29bbe142571596d76266ea094defabadda1114924c7b51d38afd0f740981df9d,1,0,1,162.87688948,1598097920,Ticket,6afb6fa2f1720b6714b546a99ae0f1d6ec011b613c827c8ea0c03573aa2d6312
29ea93e683a31dd92746a483af392502303ec01998fd1abda26aea85609817a6,1,0,1,162.87688948,1598097920,Ticket,40e0eabe9665329840dd1b518e08de47076fd21fc8fd6e847c510880e1e082e0
b1ff55e1e116df6e5a0e7105e935c8ad2e7c674b9398a8a85d3b966002cdf5ea,1,0,1,162.87688948,1598097920,Ticket,f6c9733794c0f73f0a6e0c3581a37bbeab488c3b5c01310a5e475158e86b50b2
b6d824e9cdccf92e771e7b794bc44305d680f95aded25b00b9958f1ca1aa8617,1,0,1,162.87688948,1598097920,Ticket,2f87979ee22e2c5e300f1e3107704fd5c4e637815b89e8bec6eb4c554ea4f016
b8a2e3d3658f733870e132f41ff3cdf3ffe5caa4f2cf11391639bd9bcc852698,-1,1,1,141.22049743,1598065681,Vote,975c400c38cb85ca2e6db0867b648ff4d7cd69463177d5f1da54c5666a834809
7f68b3ec44765c9500023b5ff1386e89fe66566fb6bde24a4421d6d093bcbdcd,-1,1,1,141.22049743,1598045787,Vote,9199b59ef35a9328a1ca55fe717e68a4a2b82c81fad4ab856ca519cb0c1574d3
22eabacc5f5b8b8813047982a48d6d00c5caaa585b0d1b36cc745132d406268b,-1,1,1,140.85935548,1597725196,Vote,3ca71846f1cb54dd1d714f42cbad4860c29042afbf759623e33b9d7d3cab0bb7
7e7d0ee884c499fb9d34f1a950a1a49328ae453edaf0181aabb30267c5d70912,-1,1,1,139.88792722,1597680178,Vote,cb5701b35c0fd63d8227bc0c8a703f3310c88d30309387fa85fcb7d9bb14de4f
3b69c8b0a81eb4f5518784e0d72e161fc4ecdb14cf2a3f19f955ff2fe0fea210,-1,1,1,142.52887202,1597642457,Vote,1f6631957b4060d81ba7e760ec9c8150ba028eb051ddadf2b9749a5ccda1a955
539e25f46baaf4c9a4972b6af71b65f2a7dbc933afde722e7a0a96a02ee77514,-1,1,1,155.45596684,1597563222,Vote,3db8b52c71c0313b251ccf016fcf90305aac493b97467744f850aff9faa2f948
06315ac71e379dcb0559e754a89588bedf236948d26f0627c10452e1c1482ef1,1,0,1,141.22049743,1597072698,Ticket,226c4639d8f40aee296fc68c6859c77fd9fc2dbb89aaf39928aeb3eb6d0b99b8
40c05f93fb15c4df841168fdc41ef002984147b619e428e282de7a1517f0e7cc,1,0,1,141.22049743,1597072698,Ticket,c190dc186056067afd3625ab04837c15ae1bb38ccd5993b3c0f033cbd5a3f2d8
422bc4786d1485505881aa8d5b42d2bdb8d0416ba645e09bb32910438c29a4e8,1,0,1,141.22049743,1597072698,Ticket,b33ebf161309384f9e1eee557ba5f66abb214cd99a6e6368159d4117a10b011f
894e9bc358a84e7e3d82de3074496e72ddfa2be75f433e621a592851129e2bed,1,0,1,141.22049743,1597072698,Ticket,50ceb763b0176ab8828b6e9e9091022b602ddb80a5ee61f8f45a66a46d2a7011
89b2c264a49ea765a71ccf57dda6b1df6964e48babd15355cd7f59d689a37f4b,1,0,1,141.22049743,1597072698,Ticket,d644b1f92f7e65904d5a33c87c96edbe1da676a6c8d8c991d67ffe667f747697
9199b59ef35a9328a1ca55fe717e68a4a2b82c81fad4ab856ca519cb0c1574d3,1,0,1,141.22049743,1597072698,Ticket,7f68b3ec44765c9500023b5ff1386e89fe66566fb6bde24a4421d6d093bcbdcd
975c400c38cb85ca2e6db0867b648ff4d7cd69463177d5f1da54c5666a834809,1,0,1,141.22049743,1597072698,Ticket,b8a2e3d3658f733870e132f41ff3cdf3ffe5caa4f2cf11391639bd9bcc852698
c30ecc6ed6448b326012d5a4b010fdbc479d5e35ba3fd633e5b2bf5495c50d9e,1,0,1,141.22049743,1597072698,Ticket,76f3539921ea95933cf5cac28d9e340715698ec51e50c79aa245448aeb240aa3
da17b0f484b1676e17a1ce01c2ced6cd1adee4c7c10d7b4cfc5500cededa95e1,1,0,1,141.22049743,1597072698,Ticket,c3f057088cb2c7d7298335ddb72b7b8e58d52521c89c1b9d4829a1cd31cc4caf
fc91308a51ab4826a0a8e9d51463087381d12db2bd6415a0b66d28fe3f9065ba,1,0,1,141.22049743,1597072698,Ticket,d78e514f788b3942bfcd2878f3d1cf5c448b622c4d89470339e831fd6f2db195
86e4ec9db0a8c78a47c9a1ffaecd8fc4353a67a1411742cf279352d0c490d1b4,-1,1,1,139.88792722,1597065982,Vote,fb853032a170e6673cf2a83e880b6154a418b2d1b139bd0b27dfae3fe82e12ca
aaed052df7990271d8c2f83e7783f43f88820293f8e5cf3a690e0ef1954f70dd,-1,1,1,139.88792722,1596813853,Vote,9a4909b9ecec38b6a0d45e24a3062caf82004c8e95dc7459644a008320988ee6
d1ed253e5cbeb69c7843738db95170a11bdf56c381b0b3f1ae4ad4b9a2d1b0c9,-1,1,1,146.59683446,1596717670,Vote,d9e0ddadf92e51969b3a0c406fb0550945600f53c48dba1768c78091e5bc0da3
7015872074fb71cd5e3219bb5110eba877b92fb880c79dae9efad3b80f5b1e82,-1,1,1,146.59683446,1596496513,Vote,e1ef039b641ba5288832d8c623a7415e0173cee06634ea0bf39500c24da4511d
670c90fac4700526f6216fbb6657485ec2744e736d38a69afbbf0f6fe6b526dc,-1,1,1,155.45596684,1596163709,Vote,0242f663e297d62fba7e11957babb6266e53676d76542aea4ede28a2c02d6743
b3aee7f11ff2f2affa0e3edd8f07bbfc4c14bb4db5b411cc6910d3ae40604088,-1,1,1,140.85935548,1595948533,Vote,9b18ca80cfeb8fdc4426bbac0b7c7c0a56d806431fd2989057a4be6be591a3db
49df9b87c52c82ca735382b2b901a0aa3308fc939221475fe57ac7a557a58c2c,-1,1,1,140.85935548,1595834627,Vote,4d71a9fd67e8df0719e5152089f3194be126d27d8abdb7cdb4532077011f2b16
b5d3964ecee631c39fc72d3e5e1ec32405e9a4897d0855a7635420f6cc4b40b6,-1,1,1,155.45596684,1595646745,Vote,148014ee6bcea9113d68625824747b73435394def28b94a44d5802ac108d926a
12abbd8169cce7e9a08913579d73a726ccad8cd7287a5991860c41e6f12e2824,-1,1,1,135.74412639,1595557850,Vote,4493c64f0754b4bd127b0676fe231ea441933f5b7fb3f9ca47f0337db7264f20
2165a117416fed257bda5b714705c3fc6f275713e9debf2922f5bd019fcfc28a,-1,1,1,140.85935548,1595458187,Vote,f31d1963f75fe1c16fb59c2ebaf9f5fc4e8f14677dd0c4ec0b61ad02a47957f4
b653c657f0f397285a09a90ff310770146124db7830eddaaf0a6cba568cce0bd,-1,1,1,143.7677502,1595354836,Vote,dddb7dee5d282f8ef7562022735e12eb81d049cbab55f61185b6fe18e6af8841
1f6631957b4060d81ba7e760ec9c8150ba028eb051ddadf2b9749a5ccda1a955,1,0,1,142.52887202,1595336635,Ticket,3b69c8b0a81eb4f5518784e0d72e161fc4ecdb14cf2a3f19f955ff2fe0fea210
0fabee4bb2360a6951d5f4ef701a8a6f971639553651e2277c8db2d03eaabcb7,-1,1,1,143.7677502,1595077019,Vote,470f95431738d1f6a9524fb9fe7b2af3da813591ba4c8204d76ef51b24553707
3ca71846f1cb54dd1d714f42cbad4860c29042afbf759623e33b9d7d3cab0bb7,1,0,1,140.85935548,1595058862,Ticket,22eabacc5f5b8b8813047982a48d6d00c5caaa585b0d1b36cc745132d406268b
4d71a9fd67e8df0719e5152089f3194be126d27d8abdb7cdb4532077011f2b16,1,0,1,140.85935548,1595058862,Ticket,49df9b87c52c82ca735382b2b901a0aa3308fc939221475fe57ac7a557a58c2c
9b18ca80cfeb8fdc4426bbac0b7c7c0a56d806431fd2989057a4be6be591a3db,1,0,1,140.85935548,1595058862,Ticket,b3aee7f11ff2f2affa0e3edd8f07bbfc4c14bb4db5b411cc6910d3ae40604088
f31d1963f75fe1c16fb59c2ebaf9f5fc4e8f14677dd0c4ec0b61ad02a47957f4,1,0,1,140.85935548,1595058862,Ticket,2165a117416fed257bda5b714705c3fc6f275713e9debf2922f5bd019fcfc28a
fd06e412cc3179127d4b601ecaf67d3ee6000efcb085d12b1ec1cc9262f1fd66,1,0,1,140.85935548,1595058862,Ticket,3ac44d449ae235dfd25f743dbba092d70283fb3db4002f90d602295b0a0a78b5
b5eac154b2e257cef96cbf9e610a9340597fa7283f0ceb12a128f99ffb7bae81,-1,1,1,139.88792722,1594777682,Vote,60a9d6f385efd005026cd5cbde9b04400f52fdf8e9572cd5ef2ae080a558cbe6
ca57434ef629a38da4f4b3db18b5424ab68e5701ed4ea8965bb9dd8b465ba14a,-1,1,1,139.88792722,1594595190,Vote,31d5be3e8f1161cdc4cccbc65b1d0fc43a279dd9dbfcae13b5e960adaf4b9414
d6eed070827c78467d5441f41abe324210621c91457ef2dfd31b6587ede5d6a5,-1,1,1,137.74406325,1594467194,Vote,1b944de417ab137c21e709b5bf9cd2069ac8d894742dcc2405272b27b98cbfc9
2107916361fabd683f461d100826a572be5515e47935f84a9a520960f0dfd3fb,-1,1,1,155.45596684,1594294964,Vote,bcc098be7a6e2755a76a2c4ca08bee8bc40d4725894dddfe98af028086f98f7f
0242f663e297d62fba7e11957babb6266e53676d76542aea4ede28a2c02d6743,1,0,1,155.45596684,1594216024,Ticket,670c90fac4700526f6216fbb6657485ec2744e736d38a69afbbf0f6fe6b526dc
148014ee6bcea9113d68625824747b73435394def28b94a44d5802ac108d926a,1,0,1,155.45596684,1594216024,Ticket,b5d3964ecee631c39fc72d3e5e1ec32405e9a4897d0855a7635420f6cc4b40b6
3db8b52c71c0313b251ccf016fcf90305aac493b97467744f850aff9faa2f948,1,0,1,155.45596684,1594216024,Ticket,539e25f46baaf4c9a4972b6af71b65f2a7dbc933afde722e7a0a96a02ee77514
bcc098be7a6e2755a76a2c4ca08bee8bc40d4725894dddfe98af028086f98f7f,1,0,1,155.45596684,1594216024,Ticket,2107916361fabd683f461d100826a572be5515e47935f84a9a520960f0dfd3fb
7a90791159dc45328a47c0bb8bbf720c699882a7257f91b838dae6c17b6fb514,-1,1,1,146.59683446,1594187066,Vote,e15ce90b0760eb8af24aa9d022712195c272a00fb3be4b871d2de7f1ee8cf1f3
8350bfc1f75566bba84a4f809f6c2378ef856c0f27b1e71feb2cc5294f4c256f,-1,1,1,143.7677502,1594048495,Vote,4e062723d0e30f08e4b339d4bdc0288da4c02ea113a011ae3ed7da0c94ac3556
dfd8b8925a68e8e3b893e0f81a96e844ee802881d2a5bbf2c993f634fedee24f,-1,1,1,139.88792722,1593816125,Vote,2fb0056c530e626618c02ec2723cb3224d4661e7480e50c0ef86a3124c73c21a
0f887e0b12ee3bc93346c52f17e59f41e6f55df1b7b0a4ed5368f904b192731d,-1,1,1,146.59683446,1593790305,Vote,9c9e3198efe305780c91835401df68727f07b33ffeae9b22db70a9471bd76d38
bef9ad9b8fa393878e63c330839d2d20b0258ed7743929efd766f57b2e949a0e,-1,1,1,143.7677502,1593713036,Vote,81035e632432f0bb3563916bc66eb6e330697b762d25e11b9ffc4c5af1a5f49a
2fb0056c530e626618c02ec2723cb3224d4661e7480e50c0ef86a3124c73c21a,1,0,1,139.88792722,1593681969,Ticket,dfd8b8925a68e8e3b893e0f81a96e844ee802881d2a5bbf2c993f634fedee24f
31d5be3e8f1161cdc4cccbc65b1d0fc43a279dd9dbfcae13b5e960adaf4b9414,1,0,1,139.88792722,1593681969,Ticket,ca57434ef629a38da4f4b3db18b5424ab68e5701ed4ea8965bb9dd8b465ba14a
60a9d6f385efd005026cd5cbde9b04400f52fdf8e9572cd5ef2ae080a558cbe6,1,0,1,139.88792722,1593681969,Ticket,b5eac154b2e257cef96cbf9e610a9340597fa7283f0ceb12a128f99ffb7bae81
9a4909b9ecec38b6a0d45e24a3062caf82004c8e95dc7459644a008320988ee6,1,0,1,139.88792722,1593681969,Ticket,aaed052df7990271d8c2f83e7783f43f88820293f8e5cf3a690e0ef1954f70dd
cb5701b35c0fd63d8227bc0c8a703f3310c88d30309387fa85fcb7d9bb14de4f,1,0,1,139.88792722,1593681969,Ticket,7e7d0ee884c499fb9d34f1a950a1a49328ae453edaf0181aabb30267c5d70912
fb853032a170e6673cf2a83e880b6154a418b2d1b139bd0b27dfae3fe82e12ca,1,0,1,139.88792722,1593681969,Ticket,86e4ec9db0a8c78a47c9a1ffaecd8fc4353a67a1411742cf279352d0c490d1b4
41a041aa38f06fff46bf42b6a3d1fd8cb67200f56b6532a6c590b1bc609f1922,-1,1,1,143.7677502,1593445540,Vote,02b31d56445c6812c122113943e7a7c71a7483d97fe3895f274958aeac116604
9ed24054688d637a5ac3949540721b43c7b020685d4e65dfc7591ca651d96b16,-1,1,1,143.7677502,1593370724,Vote,d39265c42c066c459ea079e3f4d4e4c86ed07a736c947ad889eb2fd563554846
965adcda3edc89308c9bef4dde47b6bb912cc845182b2b3657064e140d056f7b,-1,1,1,135.13343342,1593350470,Vote,0c56a8b76f58fbd6218cb56c30326502e129bd837955842394373820b9a69905
a4e75afc555720e0de6ee1450a8a14009ef36a79b67fd94137a0844df3891dba,-1,1,1,137.74406325,1593256151,Vote,cc409b06687881657a05a87c4c2ef2486a06a44f8c2d75370ab67114b983c2cb
67e9ee7e92199dc989905d626ec7821ba925f92178458219064c6c8f011606e0,-1,1,1,138.80567309,1593245286,Vote,8ebc2a49b36601b40e16e192c0eec9bceec0dbf281af1635e589e6ae46c524f4
e21362d65634ba06537aec660f2a65cc8a929ccfd101dc1985f75c80166a7067,-1,1,1,138.41592098,1593174870,Vote,f60ade31d06bcae35ad631ab9eef55ef0da381d7f8189d57891bdd1f58d99b20
02b31d56445c6812c122113943e7a7c71a7483d97fe3895f274958aeac116604,1,0,1,143.7677502,1593104115,Ticket,41a041aa38f06fff46bf42b6a3d1fd8cb67200f56b6532a6c590b1bc609f1922
470f95431738d1f6a9524fb9fe7b2af3da813591ba4c8204d76ef51b24553707,1,0,1,143.7677502,1593104115,Ticket,0fabee4bb2360a6951d5f4ef701a8a6f971639553651e2277c8db2d03eaabcb7
4e062723d0e30f08e4b339d4bdc0288da4c02ea113a011ae3ed7da0c94ac3556,1,0,1,143.7677502,1593104115,Ticket,8350bfc1f75566bba84a4f809f6c2378ef856c0f27b1e71feb2cc5294f4c256f
81035e632432f0bb3563916bc66eb6e330697b762d25e11b9ffc4c5af1a5f49a,1,0,1,143.7677502,1593104115,Ticket,bef9ad9b8fa393878e63c330839d2d20b0258ed7743929efd766f57b2e949a0e
d39265c42c066c459ea079e3f4d4e4c86ed07a736c947ad889eb2fd563554846,1,0,1,143.7677502,1593104115,Ticket,9ed24054688d637a5ac3949540721b43c7b020685d4e65dfc7591ca651d96b16
dddb7dee5d282f8ef7562022735e12eb81d049cbab55f61185b6fe18e6af8841,1,0,1,143.7677502,1593104115,Ticket,b653c657f0f397285a09a90ff310770146124db7830eddaaf0a6cba568cce0bd
1aa78e0cca3dd3edf927dd0e34e41390556748ea25c833011d13069baee5169f,-1,1,1,146.59683446,1592924502,Vote,5a20832e76ace641ac4483ab84d99b901fd2ff80221edb9c7244201c8b510a8b
5426ffd6993435a7b380b20feaf2d07af0c7a745cd3abea263148cab62afa589,-1,1,1,146.59683446,1592676845,Vote,000f788fe41fbc75014894301616279e17da207f53b1ac6ac29f8e66441c24d1
1cb97884085819ba90860d7b10afa6f964ff4d25e9753965b1c00301afd3aa00,-1,1,1,146.59683446,1592647981,Vote,119167f8b68fe58858301e705f4a7714a760bd2242d0b3eaa14f22129db86679
a6190c25d8d1baac072ac3a0056b10db7933875f75a14115e6a8112fce79ca0d,-1,1,1,146.59683446,1592570529,Vote,cdee9a6779500d6fb34e8ef4f6ccaf3d6bf4a493a9aeac76228774dc278299ca
6d76f059b1447c6a21a78ed384f91eb47b9b096149f4608b2fa4f2e678fb8351,-1,1,1,135.74412639,1592488275,Vote,66d0a404e7565686ee3efef9492a65f0894247e5960afc83d36250fde2f7068b
e4f67666090d18e54ace86ff01355f4b89e0c679db41bcfe377a41e64401f8c8,-1,1,1,135.74412639,1592459481,Vote,d495c63668568b7da7252113a931033fb7d055d855419e408462709763f9f9df
1b944de417ab137c21e709b5bf9cd2069ac8d894742dcc2405272b27b98cbfc9,1,0,1,137.74406325,1592396972,Ticket,d6eed070827c78467d5441f41abe324210621c91457ef2dfd31b6587ede5d6a5
cc409b06687881657a05a87c4c2ef2486a06a44f8c2d75370ab67114b983c2cb,1,0,1,137.74406325,1592396972,Ticket,a4e75afc555720e0de6ee1450a8a14009ef36a79b67fd94137a0844df3891dba
7c7c33d3800c44c676f9d6fe2e7fa58f3ecb99b24514336cfad3691b7f386e89,-1,1,1,139.56236845,1592142228,Vote,66758c0b0d7715689296201a334dbbcf4c9e0b1bbb345f16ac43e439860b9b48
4493c64f0754b4bd127b0676fe231ea441933f5b7fb3f9ca47f0337db7264f20,1,0,1,135.74412639,1592141688,Ticket,12abbd8169cce7e9a08913579d73a726ccad8cd7287a5991860c41e6f12e2824
66d0a404e7565686ee3efef9492a65f0894247e5960afc83d36250fde2f7068b,1,0,1,135.74412639,1592141688,Ticket,6d76f059b1447c6a21a78ed384f91eb47b9b096149f4608b2fa4f2e678fb8351
d495c63668568b7da7252113a931033fb7d055d855419e408462709763f9f9df,1,0,1,135.74412639,1592141688,Ticket,e4f67666090d18e54ace86ff01355f4b89e0c679db41bcfe377a41e64401f8c8
f26996663366d3a4995173b529e7cf7decece01d611852a6db43a7e3995f3ab8,-1,1,1,139.56236845,1592113259,Vote,5a48db0ca2e268b0cef853a25018c20bfe0b05aee2e456df8dd89ccad3a768d5
fa8952cfb79ad16d5a811e7efa299863ec5f25dda7b2a002b54647436769e7a7,-1,1,1,135.13343342,1591986104,Vote,769147d33b42f9e11344b1e76a1f3da6d9d0d3af9c0fbaf948e8cbb0dc4d3b5b
072c7cd1918002b4b71f80c9b7fe6d00927b3058d4bf2e684200a6d5812b5c47,-1,1,1,131.76927838,1591732756,Vote,e76191d3fbf0e7babf4dd17d4d6cd0a90442783b5245e2be77dc86a6082699c7
000f788fe41fbc75014894301616279e17da207f53b1ac6ac29f8e66441c24d1,1,0,1,146.59683446,1591363437,Ticket,5426ffd6993435a7b380b20feaf2d07af0c7a745cd3abea263148cab62afa589
119167f8b68fe58858301e705f4a7714a760bd2242d0b3eaa14f22129db86679,1,0,1,146.59683446,1591363437,Ticket,1cb97884085819ba90860d7b10afa6f964ff4d25e9753965b1c00301afd3aa00
5a20832e76ace641ac4483ab84d99b901fd2ff80221edb9c7244201c8b510a8b,1,0,1,146.59683446,1591363437,Ticket,1aa78e0cca3dd3edf927dd0e34e41390556748ea25c833011d13069baee5169f
6e55d61c757663f2d103fbf99deccce27cb785db5ab44c60d599443383a6b8ac,1,0,1,146.59683446,1591363437,Ticket,34717aabc6022468935dbf4fbefc839e7b540b8a019e6fdaa091017dbbfd7a8c
9c9e3198efe305780c91835401df68727f07b33ffeae9b22db70a9471bd76d38,1,0,1,146.59683446,1591363437,Ticket,0f887e0b12ee3bc93346c52f17e59f41e6f55df1b7b0a4ed5368f904b192731d
cdee9a6779500d6fb34e8ef4f6ccaf3d6bf4a493a9aeac76228774dc278299ca,1,0,1,146.59683446,1591363437,Ticket,a6190c25d8d1baac072ac3a0056b10db7933875f75a14115e6a8112fce79ca0d
d9e0ddadf92e51969b3a0c406fb0550945600f53c48dba1768c78091e5bc0da3,1,0,1,146.59683446,1591363437,Ticket,d1ed253e5cbeb69c7843738db95170a11bdf56c381b0b3f1ae4ad4b9a2d1b0c9
e15ce90b0760eb8af24aa9d022712195c272a00fb3be4b871d2de7f1ee8cf1f3,1,0,1,146.59683446,1591363437,Ticket,7a90791159dc45328a47c0bb8bbf720c699882a7257f91b838dae6c17b6fb514
e1ef039b641ba5288832d8c623a7415e0173cee06634ea0bf39500c24da4511d,1,0,1,146.59683446,1591363437,Ticket,7015872074fb71cd5e3219bb5110eba877b92fb880c79dae9efad3b80f5b1e82
dadda6036b4c26675881ad674c77761d9fa46cba3a19cd6b68eeee748c0db87d,-1,1,1,136.52370272,1591307923,Vote,5a12d4f4f3049c55336e525e43d2cbd15a57091f7f290fae1b88d079e9bcdb76
7b2aa8c87873e568a66eb113272a13cf409a278c4e279e668c2fa2f921ff0a0c,-1,1,1,138.80567309,1591263013,Vote,9b879142c35a3a4e639ebaf2ae544e4615764a9e280285bb6d84bd93bfe4aeee
ecb61cdbdfec2ebb3bb0bb3a16ceceac7c0c42ea23df3769ffbb59a88e1636ac,-1,1,1,138.41592098,1591220459,Vote,ca0b8f8108d27e4c52a193e7681ff873501271659500cfdb38f01258148f837c
0f22333ba48486f353ff0792419e620e7f395b1154f8f51fe2fc362b0e059d83,-1,1,1,139.56236845,1591069222,Vote,00bf434fb253aaa9c92b86ef1a3022fa08e229301b50647bfbf8538d3ad294f1
73ab66c71acc8bad761775da1e535648b673dc4a2b56a32d1b7207b6303fc9be,-1,1,1,138.41592098,1590429768,Vote,caa33aef44834d0149d3f668f59800a367752eec8a300d1eaf0d3a1b630f2480
1ec6e78994ae3fe67eef517268aaf554eba1ca469be677c6a016fa2aea8717bd,-1,1,1,144.18377597,1590376351,Vote,2554b7dc3532e40cda5df61a87ce5b0a8a4ef75342dd9a9f977444b4207771cf
c87eac8864dcc4d849d88724b768f106b3f32a1ca7813dabe60389571f41d7e7,-1,1,1,139.56236845,1590373846,Vote,e9a4677dcffcaeb4aeb032c68ce636dbd6e029ede0c9f9c9a9a60e030e8c6ff0
2edec2c6415cddf2c166a92875e264a1d2c02e877cd57468aaf809732eb0f209,-1,1,1,137.4524259,1590354823,Vote,8e566ea7a25c528ab3b36e4ab824ab8ab22ab8d96e38ccbf4600b69735db2f4a
857320a3cda786b3023c670fb844fe0f068a9b9b90ce777027cc6d2382d051d6,-1,1,1,135.13343342,1590353951,Vote,941b99572e7a8a0d26cb65d7bc65e43a5b0a94cb9bec47a567ee710a13221884
60b4444f186dc77faf6a489272d57bfe87dc2504d8ca01364c3d8c327b08b11d,-1,1,1,138.41592098,1590334788,Vote,d15dc957158425f686bff798d8020ed6931117e0e8f8b3ad5e30f3d1a2849546
00bf434fb253aaa9c92b86ef1a3022fa08e229301b50647bfbf8538d3ad294f1,1,0,1,139.56236845,1590161548,Ticket,0f22333ba48486f353ff0792419e620e7f395b1154f8f51fe2fc362b0e059d83
5a48db0ca2e268b0cef853a25018c20bfe0b05aee2e456df8dd89ccad3a768d5,1,0,1,139.56236845,1590161548,Ticket,f26996663366d3a4995173b529e7cf7decece01d611852a6db43a7e3995f3ab8
66758c0b0d7715689296201a334dbbcf4c9e0b1bbb345f16ac43e439860b9b48,1,0,1,139.56236845,1590161548,Ticket,7c7c33d3800c44c676f9d6fe2e7fa58f3ecb99b24514336cfad3691b7f386e89
e9a4677dcffcaeb4aeb032c68ce636dbd6e029ede0c9f9c9a9a60e030e8c6ff0,1,0,1,139.56236845,1590161548,Ticket,c87eac8864dcc4d849d88724b768f106b3f32a1ca7813dabe60389571f41d7e7
854461a22aa33e386856e59b0854a22d04bd349fbaa25fbe21e07b73957abe79,-1,1,1,137.4524259,1590134575,Vote,fe092ca6a1b5b6288fa2a5f05bf10a669130f3c6f20f16b8cee829ffc249d6d4
0e32276ec8461cd88d0c97687ec87d781cc766f5a4e231141ec4c0cd9f3b1146,-1,1,1,138.41592098,1590076973,Vote,d0856d30ad29b96543e68eb812c97b2012c2d947a7e0f8c8cfb0196d29893307
