tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
137b7b1af9ee10eaf82b370fbf5b9b61c1d0cb1963ba6077670a55c86546b9f0,1,10,1,0.09526379,1518236541,Regular,481d2bebcd1785bef796797fb6ac49e0115b215fb2fe6c2469cd6037c39bddfe
e6560684536d6b38b4de67112259e265703d9808020d4b8d77587951d1e0beec,-1,35,1,1.1059303,1518191367,Regular,6fda66c1d3d707b67bede85650a3dafad0924a1b5696eb7026cd25ff34d1fbca
e9f3c0045a7b9f60b3b188dcb00ad0ac3ea1dd9495f11f9b9341feea14d3ea48,-1,1,1,1.10684397,1518191367,Regular,52a49224d9348b6733d8df1e1c261ed83c1f7a17eee400699f8eda29831a87da
b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64,-1,46,1,0.09557346,1517981118,Regular,46469d19de74e588f310afcb22e9a7809b6530b392caefeff22344dab764a961
46469d19de74e588f310afcb22e9a7809b6530b392caefeff22344dab764a961,1,30,1,0.09557346,1517954104,Regular,b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64
851a13db30719933c0fc1166741986624ecee1c27c2a00c464a29bb00cf38878,-1,9,1,1.09638358,1517948072,Regular,b5e1e04de16ab9694737570cc59fa78cc9092344dc1a782ada7c4a1649878a07
b55b881f3612d2342090d403baf21dfdf1c9e055c74c8171ae3136a9f9af0053,-1,63,1,0.91149318,1517761073,Regular,5e1adef86b1fdc7067387c5d5d631db498c69431c1f99bec886f3b6aef32f991
5e1adef86b1fdc7067387c5d5d631db498c69431c1f99bec886f3b6aef32f991,1,0,1,0.91149318,1517750404,Regular,b55b881f3612d2342090d403baf21dfdf1c9e055c74c8171ae3136a9f9af0053
5c5d9a38837a326ea5b51f9a66ee0e805fd6ec188b118143dcdd7f9ef6936899,-1,7,1,0.095108,1517656018,Regular,c170e057d55150cd18742ee309c28537c4cee475d4d5cde32d34b1b52a88b42b
c170e057d55150cd18742ee309c28537c4cee475d4d5cde32d34b1b52a88b42b,1,12,1,0.095108,1517653697,Regular,5c5d9a38837a326ea5b51f9a66ee0e805fd6ec188b118143dcdd7f9ef6936899
c0e28615d53f7f077ce3517cf9f1c9c550df60fd7a33df29ae1d6f196ba7493d,-1,17,1,1.09245959,1517515912,Regular,fd1dc08759fdc52e54d1d8e3a822b916ef655e051fa867ed3ef584f4b9a61f9b
bc0ee1700f053fec9c54c4d7239dc7e8b9d40f4911489e5b2ab961ccb7ecc331,-1,5,1,1.0897783,1517510344,Regular,d5a4f8cd4c9987896ae29b6f1a3ea7c35b888640f4f16f8ba4ad26375407ed69
3e4ae040705811da5187f39ed30f1f965abf6791875034429a8711e63252a90d,-1,20,1,1.08534245,1517505327,Regular,522e10d794108a2251f1ce09c5eed280fab196ca0410895cf9f5f2652730d961
87e5ee70d469dc5998197b6ac0f42e3ed80b47fb1b746599ee9e073eb73dc87a,-1,20,1,1.08301212,1517445012,Regular,b0a5d00987f3a32ba81e45978e5a10649d73f4787951fcfbeb9464b8610257bd
9b6750bd13eab230c4090e78497a99150c3ea1931d43f929fe445574b8d183a5,-1,9,1,0.92820266,1517383667,Regular,7b4d18e9f2988a2ec59984e7860a54ea6a972a85a44ae299e3487929198857f4
7b4d18e9f2988a2ec59984e7860a54ea6a972a85a44ae299e3487929198857f4,1,0,1,0.92820266,1517368696,Regular,9b6750bd13eab230c4090e78497a99150c3ea1931d43f929fe445574b8d183a5
4ca98117a4c5b8e6aef68531ee1ab09454919fefaff8471d382839c048a93356,-1,11,1,1.07398655,1517348275,Regular,6075c2db5aae27575a635c0cf6eb40c1baaec03849004416e5f5ef068f280978
eafca7368dc3e9c1a4b7b599dc8dfe361e232baee46517edbb606ab6c000dea5,-1,19,1,1.07061745,1517331544,Regular,a0c1ac8fb1eed9b1bd5d4f1396832801076acf0ffbc100be3d6d620cdeded29a
19dfcb46b9d8b4efd25128a4c90fedc4f0ee1dda70c8b6627b3f072faa17c783,-1,11,1,1.05999374,1517292757,Regular,430c17a073d02b3aef95f5f8a85daf6dd9675589042b187be99a69e253f81786
2fd7a3335f8393256472b3b13cf4ce08d87f89003a37e145957830a2b3dfe39d,-1,13,1,1.05944149,1517290902,Regular,e64bb2763da90059e8a953a078237640dbf2b785b889d5aa917489255ad430cb
151aa4996596dd4a5f6ce0630461de58bf0e8c59a53dc14f5b63794258296290,-1,13,1,0.92367433,1517174069,Regular,a79f36e5e965a021da8c2b77e0694803844db444f7465001fa19875ef7c33858
151aa4996596dd4a5f6ce0630461de58bf0e8c59a53dc14f5b63794258296290,-1,7,1,0.90369981,1517174069,Regular,c0b9e0a8bacbadb475fadceeac2e20a450cc047e43666d75c47c4a5320f36e96
c0b9e0a8bacbadb475fadceeac2e20a450cc047e43666d75c47c4a5320f36e96,1,1,1,0.90369981,1517066871,Regular,151aa4996596dd4a5f6ce0630461de58bf0e8c59a53dc14f5b63794258296290
a79f36e5e965a021da8c2b77e0694803844db444f7465001fa19875ef7c33858,1,0,1,0.92367433,1516875754,Regular,151aa4996596dd4a5f6ce0630461de58bf0e8c59a53dc14f5b63794258296290
df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785,-1,1,1,1.04156521,1516821304,Regular,0ee704de2e99a1b12e68abd18f528d5a39df8ba33f9700f4daa5754c02aca29b
0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df,-1,4,1,1.03029456,1516798224,Regular,44f27168158e8800ee8562cfb6bf5d4a6e8ed0952ebfe16f3dc42278d272c252
c6f68cf831cb121ca41c3443523436a337bbe442b897f395cdb22f590d808036,1,0,1,0.91957646,1516617813,Regular,3b420a6c13474a844b61652139d017810918884020a8631b4e3d409527843b15
faa5cce43ccabea344765b66dd6a077565a02dffa8748df94ed9abcd96772514,1,1,1,0.92393234,1516422921,Regular,3b420a6c13474a844b61652139d017810918884020a8631b4e3d409527843b15
19a32abe803406c31db2286d2e97c09e872d98d84d766391257a997d16ba7b86,-1,22,1,0.91010277,1516219888,Regular,42fde964f3f9b5342cdd60836f11d37c68b0202c3cac104462293413dffb810c
42fde964f3f9b5342cdd60836f11d37c68b0202c3cac104462293413dffb810c,1,0,1,0.91010277,1516208636,Regular,19a32abe803406c31db2286d2e97c09e872d98d84d766391257a997d16ba7b86
44f27168158e8800ee8562cfb6bf5d4a6e8ed0952ebfe16f3dc42278d272c252,1,1,1,1.03029456,1516007492,Regular,0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df
a0c1ac8fb1eed9b1bd5d4f1396832801076acf0ffbc100be3d6d620cdeded29a,1,0,1,1.07061745,1515788280,Regular,eafca7368dc3e9c1a4b7b599dc8dfe361e232baee46517edbb606ab6c000dea5
a4b4beb943884b80341d6465e8776d2bc8abaca9b721adce799281cfa99e5e2c,-1,24,1,0.94932077,1515676977,Regular,fc34d001514f525ee52182ce4a8a4dc187d2735b3d9c777c73a0e5723d06d2d6
fc34d001514f525ee52182ce4a8a4dc187d2735b3d9c777c73a0e5723d06d2d6,1,0,1,0.94932077,1515575741,Regular,a4b4beb943884b80341d6465e8776d2bc8abaca9b721adce799281cfa99e5e2c
bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1,-1,47,1,0.94908743,1515460684,Regular,6f28c0cc32143224b4621ef0c67fe2e0616c5f8386cd855862cea23510264d55
bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1,-1,61,1,0.96626197,1515460684,Regular,83ac69045b79b7075c50e386e01a7c5e2406177c9007a7bee32d1c80bfe6afb9
83ac69045b79b7075c50e386e01a7c5e2406177c9007a7bee32d1c80bfe6afb9,1,0,1,0.96626197,1515342709,Regular,bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1
6f28c0cc32143224b4621ef0c67fe2e0616c5f8386cd855862cea23510264d55,1,1,1,0.94908743,1515085475,Regular,bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1
0a499c7d64ee624f6635d0e561d9883642e2f65f95343f4b3773f714c0de1137,-1,51,1,0.98405008,1515032403,Regular,02d97f90c32efcd18534282ad27ae82ca83067eaf9e92e76814708d44fedacce
0a499c7d64ee624f6635d0e561d9883642e2f65f95343f4b3773f714c0de1137,-1,48,1,0.98214107,1515032403,Regular,b8aff027a5410174d5c03d47339758c9d808dcb595fb6eaa23cb68ba62fbd77a
0a499c7d64ee624f6635d0e561d9883642e2f65f95343f4b3773f714c0de1137,-1,13,1,0.94951318,1515032403,Regular,3d4bd6cafcef5e84469b5ca504313ad3bd6c6b63984505261efa3aae7d0182b7
77ad5b3d30f16c318db78909ab22d42139e5f79033b41bbaa82c397e3b4680e9,-1,90,1,0.93141572,1515031901,Regular,a6520e64ab9c56b32bfe5418bc8f77e8d666de67d38612493761d880811f6bdc
b8aff027a5410174d5c03d47339758c9d808dcb595fb6eaa23cb68ba62fbd77a,1,0,1,0.98214107,1514905047,Regular,0a499c7d64ee624f6635d0e561d9883642e2f65f95343f4b3773f714c0de1137
0ee704de2e99a1b12e68abd18f528d5a39df8ba33f9700f4daa5754c02aca29b,1,1,1,1.04156521,1514646021,Regular,df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785
a6520e64ab9c56b32bfe5418bc8f77e8d666de67d38612493761d880811f6bdc,1,1,1,0.93141572,1514523221,Regular,77ad5b3d30f16c318db78909ab22d42139e5f79033b41bbaa82c397e3b4680e9
b5e1e04de16ab9694737570cc59fa78cc9092344dc1a782ada7c4a1649878a07,1,0,1,1.09638358,1514364592,Regular,851a13db30719933c0fc1166741986624ecee1c27c2a00c464a29bb00cf38878
02d97f90c32efcd18534282ad27ae82ca83067eaf9e92e76814708d44fedacce,1,0,1,0.98405008,1514222065,Regular,0a499c7d64ee624f6635d0e561d9883642e2f65f95343f4b3773f714c0de1137
3d4bd6cafcef5e84469b5ca504313ad3bd6c6b63984505261efa3aae7d0182b7,1,1,1,0.94951318,1514006407,Regular,0a499c7d64ee624f6635d0e561d9883642e2f65f95343f4b3773f714c0de1137
1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b,-1,4,1,1.04182053,1513998898,Regular,2fc438fdf398ea847c94407827417707838d99224b6c16e41f4b890ef3681634
3724aece782c36ee8ab9ca4258338c2fbc2a5fc8f1ca8cc70659299de76eef8f,-1,42,1,1.05022944,1513998898,Regular,21381efc0a879c060bb71060da25be87ebebf75ca91a309922013435dfba5caa
43da0819293670e6d8f0831965f08501d22ca527efd9410400f3ebd362e19f2e,-1,53,1,1.04735328,1513998898,Regular,e5846b1a84926628ca9f1a66da7091ba59ae46df5d23e1a2416767249ce65934
d69796c809d25c0a9d08602d8cf419ebd7403e8d703a670fa55a58cd14678bf5,-1,84,1,1.03966492,1513998898,Regular,e01208558518853b981160d44780c443fd54e8e14ec35edf9f0f2dd0224339a8
ea94ad36e2f670011c4b32e60b83642a893ac94b7afdae08cec2dbf30312ddcc,-1,27,1,1.04528953,1513998898,Regular,3f78c4bdf0d0978195403bda4b611240cd5f4be3e38ee8c58c5f07fb251a4be6
453da448d7208ae7f64391df14e2cf4da9718948cdc13949c9a405c94cf5e8fa,-1,64,1,1.04379164,1513998660,Regular,5082c887bd0f7efe1932d24ab896f5e8c437da60025a41f1fb08e52939705689
453da448d7208ae7f64391df14e2cf4da9718948cdc13949c9a405c94cf5e8fa,-1,62,1,1.0437876,1513998660,Regular,2e0fc968b56463e554a827c965114d5e116d5d75923f18e2a1255d0fa70f5994
4bacd4b72cb8053fdf211cac33e593623ebf61dab29f05776046f86cbe17f883,-1,62,1,1.01052428,1513998660,Regular,03bb569808916615815cd713f2283128a3a8fed10376fb56a9f45ed48176b600
9951574d7bc6ddca11a8c5b4be2e0328c2d0fe6158845cac2508d412093d04cc,-1,43,1,1.04299442,1513998660,Regular,9211cc0d964319f1de39976e07ffb095ba90cdb05df8c2c72a7ff8ff79fe6c8c
9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae,-1,66,1,1.02182419,1513998660,Regular,cdeb2ea0b0d9cddfbc51091ea24dd06949a72294dbc288d4a517ab83af12306a
a8622473cb21dd54b644b704944e68a38e7ab1ff5475c532c52dbc2b7b497bc8,-1,65,1,1.04163777,1513998660,Regular,e660cbe93b6646b5ec5d93b0247f031aab4f4196dc74b66d297c788b4183cda5
d16e758855849f4e1c4af50f152bf90d7de9052d5a385acfa5a2b6528aedae2e,-1,28,1,1.04567863,1513998660,Regular,d3a4d69993053a9c1d3a6bd4ea6712439da906fed926e5f6574cdc5ed3ec46fd
e3734e203eeb03bb5e0b04971a3ebe70c3369da89778a96d9e3a465dd33f6596,-1,35,1,1.0482694,1513998660,Regular,d391a36093e7145b8d38378c57b04cc807af6fcad7daa86342adb6d5c660f2a8
f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6,-1,32,1,1.0376547,1513998660,Regular,06bca948260d7b790b79e3a30b29c6d7048e133ae72e11c0bec6d099f3b60e69
cdeb2ea0b0d9cddfbc51091ea24dd06949a72294dbc288d4a517ab83af12306a,1,0,1,1.02182419,1513828503,Regular,9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae
b310c4e095b99ad887360e61cb9cc0ac589e3dff8ae0305834f6073d6eb512d5,1,1,1,1.31693654,1513756382,Regular,1d2380895882a45d935fc8adeb14a8688e387b2a4b94f7195723b0393232ad24
6fda66c1d3d707b67bede85650a3dafad0924a1b5696eb7026cd25ff34d1fbca,1,1,1,1.1059303,1513659120,Regular,e6560684536d6b38b4de67112259e265703d9808020d4b8d77587951d1e0beec
d5a4f8cd4c9987896ae29b6f1a3ea7c35b888640f4f16f8ba4ad26375407ed69,1,1,1,1.0897783,1513495845,Regular,bc0ee1700f053fec9c54c4d7239dc7e8b9d40f4911489e5b2ab961ccb7ecc331
03bb569808916615815cd713f2283128a3a8fed10376fb56a9f45ed48176b600,1,1,1,1.01052428,1513444242,Regular,4bacd4b72cb8053fdf211cac33e593623ebf61dab29f05776046f86cbe17f883
4b95a4b1b44016db47eb2fd141d9a5cc49c9b7fe153f3f78a3eae23a9aeffe7f,-1,18,1,1.03304774,1513344432,Regular,2401022002e71c7275a1f8e236768bde3c494f333c8ed699989ad92502973bbc
2401022002e71c7275a1f8e236768bde3c494f333c8ed699989ad92502973bbc,1,0,1,1.03304774,1513334073,Regular,4b95a4b1b44016db47eb2fd141d9a5cc49c9b7fe153f3f78a3eae23a9aeffe7f
06b698dfc59f40d16da7b277b8b9912373f422733ec3e94201f3b8bd7fb284ef,-1,12,1,0.91040603,1513212284,Regular,4d4355553f4f7726fe979a75498d95c7694909edb5f934a664a0c39a716cecb2
4d4355553f4f7726fe979a75498d95c7694909edb5f934a664a0c39a716cecb2,1,1,1,0.91040603,1513200888,Regular,06b698dfc59f40d16da7b277b8b9912373f422733ec3e94201f3b8bd7fb284ef
8094f27f316d6877e358871e74419d3b21741ff6113dc13e2e02c395cd753ca0,-1,29,1,1.03405486,1513093441,Regular,d39f444f18821996edcd6c75e1da8316b1c23a46d490a83dc721c69260ab67ac
e01208558518853b981160d44780c443fd54e8e14ec35edf9f0f2dd0224339a8,1,1,1,1.03966492,1513086916,Regular,d69796c809d25c0a9d08602d8cf419ebd7403e8d703a670fa55a58cd14678bf5
13302867a4d9c8c0cf239812ad8ae4a3c0e576b193bbc206a14adf6f53689b04,-1,13,1,1.03186426,1513061859,Regular,25c41f332e1bb5a2f10caeb22d28a1272256d8ea6f18c56d188757b409a11d06
1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46,-1,20,1,1.03017015,1513061859,Regular,e2c519c0faf64bd61fca88316be0496eacc7703eaf412888e8080fe3c39ba937
a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5,-1,36,1,1.03148904,1513061859,Regular,783e91164f508d86f42e38799f7e58c0fbe279bb4ba87ed638913aecf125da30
9c4742207aa6f4bea442ff6de1d7229108476466f2452aa180f75ab5fc0f94c3,-1,46,1,1.03053984,1513061460,Regular,b7d7684f1d40693f918e07c9bd770c04244cf0263145c6e21e962ea432a0005f
c8600d9b93f117ee6c686de5aba63cb1c2fde06a4afece1eeeb553d369de357c,1,0,1,1.41465709,1512952352,Regular,a4942e13e9b053d42e8aaa4e5ef820dee7ad117af97bf5dd0483ae617a7fa486
3bc3c071013e07684790905aef447237bd1cbfd8ffd1616be529168d2dd45f39,1,1,1,1.19757808,1512848668,Regular,8506a77c27c6c5c3d8010f69a6ddcc3476d86f71273246ca8a08723f19ebb4d9
2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e,-1,11,1,0.9114334,1512745362,Regular,1df14d77bf5d6efbaca56b608754b1d6877c2deb86bc6b6c1e27f6aca82a49a7
1df14d77bf5d6efbaca56b608754b1d6877c2deb86bc6b6c1e27f6aca82a49a7,1,0,1,0.9114334,1512742555,Regular,2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e
8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450,-1,115,1,0.96252455,1512657746,Regular,9edfa049dd8c3da7666772b3ed02be90f335b8eaaf1d6a3da08d4a96c19762b3
9edfa049dd8c3da7666772b3ed02be90f335b8eaaf1d6a3da08d4a96c19762b3,1,1,1,0.96252455,1512646648,Regular,8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450
008b2895b75475e8fb9935322f0757a2bca7d75e3071c56e28a1c31930a24477,-1,24,1,0.94403303,1512440466,Regular,6a6bfb2aa37edef14abb50a2a1cc44ef7e5be287443e5ddacdb81df92bffb134
6a6bfb2aa37edef14abb50a2a1cc44ef7e5be287443e5ddacdb81df92bffb134,1,0,1,0.94403303,1512437871,Regular,008b2895b75475e8fb9935322f0757a2bca7d75e3071c56e28a1c31930a24477
74e94236fa016aa5b75ce3c74ff07cc5e37c1dd31e1f2eaec08a42101e8477b6,-1,56,1,1.02701388,1512278420,Regular,ff908544de6cf0b2812d1c61810b2b9ac79c543e9ba70ea264b5fe4254d8221f
c0870ddf7c2e25056523da19fde3ccad24a762ef0c192e536642aebd701ceef4,-1,60,1,1.02675979,1512263569,Regular,6c0816d47968f9831320fb6ee7294eea2e23f55f0cc7c05343cb23753eea416f
48040d86ef2b4890e906eca2620c88fd286ab2335116f59d5658bf87493ac104,-1,38,1,0.95389132,1512259565,Regular,b36f13de78faa328b3b716cc462b56ca376374214b3cbe8ee5be15a1c17c581c
b36f13de78faa328b3b716cc462b56ca376374214b3cbe8ee5be15a1c17c581c,1,1,1,0.95389132,1512257806,Regular,48040d86ef2b4890e906eca2620c88fd286ab2335116f59d5658bf87493ac104
4e4b21b19731855e66bb53e87fbe25c37833769d88c561881cbf462c2821e3aa,-1,16,1,0.93023804,1512068302,Regular,43a0068b30bca6c600efa510ade3a2e49713021b15cb451f4709fd90afd1c4e5
43a0068b30bca6c600efa510ade3a2e49713021b15cb451f4709fd90afd1c4e5,1,1,1,0.93023804,1512065841,Regular,4e4b21b19731855e66bb53e87fbe25c37833769d88c561881cbf462c2821e3aa
63d048e656ae32f1406a3b22b7fbfc33d34a183bcbd89b0aa13153392cf73746,-1,11,1,1.02598184,1511997231,Regular,31965f54307e0beb9dd7232064c05575603f3fcaec2c693e4a491488ac3ad3b8
b82e88bd113356b575bef99d495c89c750b33db5119c8dbfc402f814a9327528,-1,4,1,1.02581137,1511989996,Regular,eb471ba8d2d23cb6d07b7788f63a334c0118c7a2af8e1c39795c5744f1a45cbd
46ddc71b37e71f085ad2d782db4ef22b7e3a8a7377be78934bb96c554c4d729f,-1,46,1,0.9202306,1511907565,Regular,52286e1a815284a13fa88213416c8e7e54b50040e421ab8323f484324b2f4e10
52286e1a815284a13fa88213416c8e7e54b50040e421ab8323f484324b2f4e10,1,0,1,0.9202306,1511902577,Regular,46ddc71b37e71f085ad2d782db4ef22b7e3a8a7377be78934bb96c554c4d729f
94044f64c36cf1a82369ab9f729f0f8e581e2c2dd13bc70344822dd2957d5294,-1,19,1,1.02508635,1511874267,Regular,54b774512cdb09c7f46324add8a7721f6c70f7f406f366430fae5b5a8c954276
9935d8e568a5218e561f4f47dfe06619e995feadc3dd242b192ed28876154f37,-1,14,1,0.98398738,1511799659,Regular,5c432ee822198b49416d9515307ecb4a534fe24d2420dbecde7bc3e26ac399a5
5c432ee822198b49416d9515307ecb4a534fe24d2420dbecde7bc3e26ac399a5,1,0,1,0.98398738,1511797209,Regular,9935d8e568a5218e561f4f47dfe06619e995feadc3dd242b192ed28876154f37
ff908544de6cf0b2812d1c61810b2b9ac79c543e9ba70ea264b5fe4254d8221f,1,1,1,1.02701388,1511588511,Regular,74e94236fa016aa5b75ce3c74ff07cc5e37c1dd31e1f2eaec08a42101e8477b6
763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e,-1,19,1,0.97039465,1511527627,Regular,a170cbe3ace39800d23cfccdcd20cd525e2f2092294fcea79bb369d4ea6ef17d
a170cbe3ace39800d23cfccdcd20cd525e2f2092294fcea79bb369d4ea6ef17d,1,1,1,0.97039465,1511511740,Regular,763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e
617eb20068a816b2d86814c303441c9cd4a9f0cf4dc1b5dc4b7c89d8c67adcf8,-1,15,1,0.98684339,1511385850,Regular,efbf58f1140b84627d184512acc7a95e7413c2db76074a2ada7962c5a3a66bd8
efbf58f1140b84627d184512acc7a95e7413c2db76074a2ada7962c5a3a66bd8,1,1,1,0.98684339,1511383111,Regular,617eb20068a816b2d86814c303441c9cd4a9f0cf4dc1b5dc4b7c89d8c67adcf8
cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e,-1,21,1,0.98266603,1511208238,Regular,a474da7800e53ab76f4b1d0d0bcf29c9408be9e3e2bcef7048d751da2a59267e
a474da7800e53ab76f4b1d0d0bcf29c9408be9e3e2bcef7048d751da2a59267e,1,1,1,0.98266603,1511206645,Regular,cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e
6980b728e6da3c2653bedcd0833c8f756acc3587d9eed07e49a5c0257dc82623,1,1,1,1.22731871,1511112321,Regular,4cf0f59e95b019b89f72a63fd92fc3c0e1f3654db209889d22fe0467b35a3eae
f2c027842e5b8bac15123ceabd1fe068f227256ec2ff810116c5641425b5fc3a,1,0,1,1.1625832,1510893378,Regular,923447f67037df83d962206f9e8f11f694d65678843f61472fbd6be4ced028d1
6d7aa76ef8f8194ef921d07e55438125ac5caa32af8b7ce9cf9bc30b1b0dff8d,1,1,1,1.14250289,1510727900,Regular,5d6c3c10f33528d2783f2ccb5afe0913aa591e1e9f10153de4397f2d4d66f377
12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1,-1,97,1,0.96244512,1510544919,Regular,c12a2158a50a1a7d48d1e4972d7918402f99360db8419dcb54d7e7d94f735856
c12a2158a50a1a7d48d1e4972d7918402f99360db8419dcb54d7e7d94f735856,1,0,1,0.96244512,1510537956,Regular,12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1
512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51,-1,14,1,0.98214507,1510352183,Regular,8b3e53bf78c8456cba57e369f086d045a0c193cb0fe963f3dd572f0badfadbaf
8b3e53bf78c8456cba57e369f086d045a0c193cb0fe963f3dd572f0badfadbaf,1,0,1,0.98214507,1510334222,Regular,512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51
216cf8bbfa2399ded86538d2d54b926d73f14d56ce4ddb60f32831a25baa677c,-1,10,1,0.96694317,1510266446,Regular,029f6da8e71159791492e205136a76455f6a635aca79bb00cd41f9120ac431a7
029f6da8e71159791492e205136a76455f6a635aca79bb00cd41f9120ac431a7,1,0,1,0.96694317,1510262310,Regular,216cf8bbfa2399ded86538d2d54b926d73f14d56ce4ddb60f32831a25baa677c
114dc5f6ece0983f1354e91f1631f40bd3448693a67ac62c9a4fa5cb8f928969,-1,54,1,0.9394954,1510129880,Regular,3ed2c342f880954ab6dc1f3882824142f8c660297089dd34cafb43d4d1638e29
3ed2c342f880954ab6dc1f3882824142f8c660297089dd34cafb43d4d1638e29,1,1,1,0.9394954,1510123938,Regular,114dc5f6ece0983f1354e91f1631f40bd3448693a67ac62c9a4fa5cb8f928969
c3c1a3d5e06b2b2219c41956dd45d5b9d6292df2f2eb50e35b83b6ada59e61f2,-1,56,1,0.94265483,1510064509,Regular,379c595dbc00c06ad827dd0bf1b53671c434dd3d910c544741604b175bccecb7
5082c887bd0f7efe1932d24ab896f5e8c437da60025a41f1fb08e52939705689,1,0,1,1.04379164,1509921064,Regular,453da448d7208ae7f64391df14e2cf4da9718948cdc13949c9a405c94cf5e8fa
379c595dbc00c06ad827dd0bf1b53671c434dd3d910c544741604b175bccecb7,1,1,1,0.94265483,1509780287,Regular,c3c1a3d5e06b2b2219c41956dd45d5b9d6292df2f2eb50e35b83b6ada59e61f2
3f78c4bdf0d0978195403bda4b611240cd5f4be3e38ee8c58c5f07fb251a4be6,1,0,1,1.04528953,1509619454,Regular,ea94ad36e2f670011c4b32e60b83642a893ac94b7afdae08cec2dbf30312ddcc
024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242,-1,55,1,1.01792322,1509561389,Regular,8f7db8439f8da636614ed00fb9712dbdfb99cf20190071dba856581e0c3cb875
844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c,-1,17,1,1.01556418,1509561389,Regular,8bd5392bc2d91b27a1b0ee2a68fc7ec709eb83b5b168e79557d27d24fcd6bea5
844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c,-1,75,1,1.01563172,1509561389,Regular,5383727d4e5a6da0a971f4b20e4c85b39a4539c28cb5422dc3a5a47877b32479
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,37,1,1.00456907,1509561389,Regular,31b73326664fb23358814bd931e59559ea2aa979d5a46cb5413eae8bf0448243
8becd9303d5c759642baecd8e1575e700439b3f9967053ab04e8a3f80049ed00,-1,16,1,1.01803432,1509561389,Regular,a0c6a010faa73a56d06d252606eed1c63f93fe9b23d89b085a25dc8616cefbce
229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7,-1,91,1,1.00922167,1509560647,Regular,4ce5e470a81cc295f52c14d8d5df1ec2175dfd4d3b90ecbf6748f4a999474349
0701e2b95b5b35d1d43122ee6e2e97170fc0240a58bf64fe067137d865366785,1,0,1,1.12386424,1509441598,Regular,ea7bcf22c1d1ebf491b4df22e68a1054e0bffcf88b796350ab5418a49c317e72
31b73326664fb23358814bd931e59559ea2aa979d5a46cb5413eae8bf0448243,1,1,1,1.00456907,1509349008,Regular,852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83
f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f,-1,41,1,0.90818116,1509253126,Regular,1da36fed20e846c13934b0ed28b145c3ec254499f1403c042f0f5a68058d770d
afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89,-1,62,1,0.9998105,1509252826,Regular,f7375ebe3ceaa80569d7f2a11fc2d514b25d57adccc579c35060718a2fbc9b5d
