tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,273,1,0.08472351,1473593940,Regular,3b59778afa79b643de23a2b934470c8890b62b4a5a5e10fdcaf816948ad8c690
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,171,1,0.08394443,1473593940,Regular,70b695fc18fb34de10dae292f852ff996170ebfd594f6f5ca6ea63c95cc51462
74b55f7de3f40ff62e293549cf7b469c5d23163f9eee273c3fa920f1b45c6d6a,1,2,1,0.08392767,1473392478,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
3b59778afa79b643de23a2b934470c8890b62b4a5a5e10fdcaf816948ad8c690,1,2,1,0.08472351,1473328112,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
70b695fc18fb34de10dae292f852ff996170ebfd594f6f5ca6ea63c95cc51462,1,2,1,0.08394443,1473307756,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07,-1,2,1,0.08557075,1473279294,Regular,436f2fd5471c3d08cd875429c539e5bfd24339353725f1ab3c879d6aaf064803
f44c470025ebbc29a63c7df7c25304fe80d0b8a90184a3fb4a8a9ec28147c522,-1,73,1,0.08397332,1473167743,Regular,ca237e8427334409fa6423a10ea8e33129eaeb2a193011f74db77e677c49c9a1
436f2fd5471c3d08cd875429c539e5bfd24339353725f1ab3c879d6aaf064803,1,2,1,0.08557075,1473108515,Vote,4ed1c274cffb141e524e9e800fa6fde5ac153a8b0f940c736c28dc7de6401e07
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,283,1,0.08398447,1473089494,Regular,0d1a37706a690a6782c00aff2d0cff43653845472cc841fc040f190d4e05ca87
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,284,1,0.08557075,1473089494,Regular,d7d7da1c33e4224e61c57ebbf661224825578d23ecce937531ebc89df4595a89
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,343,1,0.08477959,1473089494,Regular,0930f54a5c7e92c71dcc6f8cc32d14e8a9a192309c4bfd763c584e182ce42a9a
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,502,1,0.08477959,1473089494,Regular,ec90aff6248e1b9a2ee1df49c5fa3f79a646b7519fe7283daca6edb6a3e723b5
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,601,1,0.08477959,1473089494,Regular,9e55023485da932f7533880aa2dfa4039226b40510c263f7a257e8d4771b5dc4
ca237e8427334409fa6423a10ea8e33129eaeb2a193011f74db77e677c49c9a1,1,2,1,0.08397332,1473073676,Vote,f44c470025ebbc29a63c7df7c25304fe80d0b8a90184a3fb4a8a9ec28147c522
ec90aff6248e1b9a2ee1df49c5fa3f79a646b7519fe7283daca6edb6a3e723b5,1,2,1,0.08477959,1472998796,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
0d1a37706a690a6782c00aff2d0cff43653845472cc841fc040f190d4e05ca87,1,2,1,0.08398447,1472886653,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
9e55023485da932f7533880aa2dfa4039226b40510c263f7a257e8d4771b5dc4,1,2,1,0.08477959,1472828071,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
d7d7da1c33e4224e61c57ebbf661224825578d23ecce937531ebc89df4595a89,1,2,1,0.08557075,1472807847,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,9,1,0.08397111,1472765934,Regular,5ea76705de6d3d607d088808df3a8d17a40fd3c0d2d31c2ed4ef628b6f62ad01
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,546,1,0.0847823,1472765934,Regular,af00414d47e7ecbae0a74af609cee3159a3576df2fa59faef2b07761c3445b84
f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa,-1,47,1,0.08398032,1472765934,Regular,cbd847688393a656049f94230a1e6190529b9b1cb921637ab80be7372f26020b
af00414d47e7ecbae0a74af609cee3159a3576df2fa59faef2b07761c3445b84,1,2,1,0.0847823,1472327660,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
0930f54a5c7e92c71dcc6f8cc32d14e8a9a192309c4bfd763c584e182ce42a9a,1,2,1,0.08477959,1472325030,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
5ea76705de6d3d607d088808df3a8d17a40fd3c0d2d31c2ed4ef628b6f62ad01,1,2,1,0.08397111,1472221200,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
cbd847688393a656049f94230a1e6190529b9b1cb921637ab80be7372f26020b,1,2,1,0.08398032,1472199478,Vote,f7017ed73b6a49c3103b972c7d39d6b2db41388b8177185c1626a23ec35580fa
b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7,-1,161,1,0.08635976,1472043399,Regular,76613d05d4025da655d590799f523f9b4b2a63db354d75d5d56e0209ab06f584
589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2,-1,496,1,0.0847823,1471866023,Regular,99e2057ffcb637726efa2c63eaafe7835dc01a230d744f25ecce47dc55d7dfe8
589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2,-1,52,1,0.08557075,1471866023,Regular,3ab99600690b5fe049599666d44a497ce3595ff7f3f7fe9508418b29bf02971d
589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2,-1,221,1,0.08557075,1471866023,Regular,715e56521d3dc8c1a93cc2e87b109efac4453d46ec587bff0b30987513666271
76613d05d4025da655d590799f523f9b4b2a63db354d75d5d56e0209ab06f584,1,2,1,0.08635976,1471849165,Vote,b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7
3ab99600690b5fe049599666d44a497ce3595ff7f3f7fe9508418b29bf02971d,1,2,1,0.08557075,1471747470,Vote,589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2
715e56521d3dc8c1a93cc2e87b109efac4453d46ec587bff0b30987513666271,1,2,1,0.08557075,1471745451,Vote,589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,59,1,0.08484168,1471560647,Regular,1852dc4e8f15141ce9747f2a4c316f18b10b26ea46223bf9fbe0acd31450488b
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,457,1,0.08484168,1471560647,Regular,a38172b3c1398a71ea9e29ec9d0c4158ee9f9c1aeabb959d4fe54f49bb9a44d1
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,316,1,0.08485684,1471560647,Regular,7cccaeeaf9a7a112c0c56fcb24b02c99f5c372c0d6b49c1b90e2d929c815b840
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,588,1,0.08484168,1471560647,Regular,b72ede2de69e30e75467466027761aebbad18540cf5ee65e4089d3db4565bd7f
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,61,1,0.08487375,1471560647,Regular,78112ffc4d1d621da567a8fe7d9ca75a5e3669baefb931ba7594b79bb22caf0d
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,241,1,0.08487375,1471560647,Regular,8d8066f31045324b6c80507c0a71ff4812ba3e4b6c47836e637352d43b486a34
99e2057ffcb637726efa2c63eaafe7835dc01a230d744f25ecce47dc55d7dfe8,1,2,1,0.0847823,1471554334,Vote,589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2
78112ffc4d1d621da567a8fe7d9ca75a5e3669baefb931ba7594b79bb22caf0d,1,2,1,0.08487375,1471211126,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
8d8066f31045324b6c80507c0a71ff4812ba3e4b6c47836e637352d43b486a34,1,2,1,0.08487375,1471162560,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
7cccaeeaf9a7a112c0c56fcb24b02c99f5c372c0d6b49c1b90e2d929c815b840,1,2,1,0.08485684,1470949729,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
b72ede2de69e30e75467466027761aebbad18540cf5ee65e4089d3db4565bd7f,1,2,1,0.08484168,1470916211,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
1852dc4e8f15141ce9747f2a4c316f18b10b26ea46223bf9fbe0acd31450488b,1,2,1,0.08484168,1470865425,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
a38172b3c1398a71ea9e29ec9d0c4158ee9f9c1aeabb959d4fe54f49bb9a44d1,1,2,1,0.08484168,1470813664,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,370,1,0.08562824,1470408954,Regular,d5ff3ce3ac100d7757a5983b466806f64b35d14c7f5ae048d94b3048ef03cd87
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,25,1,0.08487375,1470408954,Regular,266bcadb45d16d4e2ca7f61bbeacde830fb8897adc72c415e78fadf500bc6b0e
266bcadb45d16d4e2ca7f61bbeacde830fb8897adc72c415e78fadf500bc6b0e,1,2,1,0.08487375,1470062417,Vote,0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,572,1,0.08487375,1469974157,Regular,686589866a84f59772f3496ea6b2b73bff1766ca3189101d603176370a7080ab
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,90,1,0.08487375,1469974157,Regular,a6c03292843465bb2da97ff8c933065222587ffd70169f724b7452dcad39d01c
d5ff3ce3ac100d7757a5983b466806f64b35d14c7f5ae048d94b3048ef03cd87,1,2,1,0.08562824,1469947222,Vote,0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd
a6c03292843465bb2da97ff8c933065222587ffd70169f724b7452dcad39d01c,1,2,1,0.08487375,1469843910,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
686589866a84f59772f3496ea6b2b73bff1766ca3189101d603176370a7080ab,1,2,1,0.08487375,1469841646,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,421,1,0.0856901,1469449659,Regular,00170c5d1f92ce6a411ae2ad19754de7fea2d13c1d9b591965d26aa4341659b2
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,307,1,0.08648789,1469449659,Regular,a627fe2c748cf6fd9018b514801ddbb06d413ae519bfa169fdf2a36c99656ea5
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,508,1,0.08568667,1469449127,Regular,49fcf35f854656ba4952acbbac4d2ff58bb173ce748b60143fc0931f1d63f378
00170c5d1f92ce6a411ae2ad19754de7fea2d13c1d9b591965d26aa4341659b2,1,2,1,0.0856901,1469221565,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
a627fe2c748cf6fd9018b514801ddbb06d413ae519bfa169fdf2a36c99656ea5,1,2,1,0.08648789,1468619098,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
49fcf35f854656ba4952acbbac4d2ff58bb173ce748b60143fc0931f1d63f378,1,2,1,0.08568667,1468419654,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
