tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa40e2737eaacd567616fa2adbfd46731defe0110bcfa3e943d00778b1546388,-1,0,1,0.65205388,1560895105,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,22,1,0.60592114,1560821761,Regular,fa40e2737eaacd567616fa2adbfd46731defe0110bcfa3e943d00778b1546388
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,76,1,0.59751309,1560735399,Regular,fa40e2737eaacd567616fa2adbfd46731defe0110bcfa3e943d00778b1546388
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,54,1,0.66584267,1560650758,Regular,fa40e2737eaacd567616fa2adbfd46731defe0110bcfa3e943d00778b1546388
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,42,1,0.65205388,1560564840,Regular,fa40e2737eaacd567616fa2adbfd46731defe0110bcfa3e943d00778b1546388
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,86,1,0.62908604,1560481475,Regular,fa40e2737eaacd567616fa2adbfd46731defe0110bcfa3e943d00778b1546388
257b44369fdf9ff37425e8a59c913c232df0fd22c2819d848f87ad2c315a1325,-1,0,1,0.68224424,1560444038,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
257b44369fdf9ff37425e8a59c913c232df0fd22c2819d848f87ad2c315a1325,-1,2,1,0.61275171,1560444038,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
257b44369fdf9ff37425e8a59c913c232df0fd22c2819d848f87ad2c315a1325,-1,1,1,0.62564043,1560444038,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,20,1,0.68224424,1560389497,Regular,257b44369fdf9ff37425e8a59c913c232df0fd22c2819d848f87ad2c315a1325
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,10,1,0.61275171,1560303190,Regular,257b44369fdf9ff37425e8a59c913c232df0fd22c2819d848f87ad2c315a1325
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,44,1,0.62564043,1560216715,Regular,257b44369fdf9ff37425e8a59c913c232df0fd22c2819d848f87ad2c315a1325
6c4a8ad8d1c0d84b8a444b2f88425bcdfce279fa80f0d3d5d57c43453b10004e,-1,2,1,0.63177371,1560209538,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
6c4a8ad8d1c0d84b8a444b2f88425bcdfce279fa80f0d3d5d57c43453b10004e,-1,4,1,0.64652284,1560209538,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
6c4a8ad8d1c0d84b8a444b2f88425bcdfce279fa80f0d3d5d57c43453b10004e,-1,0,1,0.57606359,1560209538,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
6c4a8ad8d1c0d84b8a444b2f88425bcdfce279fa80f0d3d5d57c43453b10004e,-1,1,1,0.59073654,1560209538,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,85,1,0.64652284,1560129339,Regular,6c4a8ad8d1c0d84b8a444b2f88425bcdfce279fa80f0d3d5d57c43453b10004e
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,78,1,0.59073654,1560044121,Regular,6c4a8ad8d1c0d84b8a444b2f88425bcdfce279fa80f0d3d5d57c43453b10004e
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,75,1,0.57606359,1559960486,Regular,6c4a8ad8d1c0d84b8a444b2f88425bcdfce279fa80f0d3d5d57c43453b10004e
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,23,1,0.63177371,1559872615,Regular,6c4a8ad8d1c0d84b8a444b2f88425bcdfce279fa80f0d3d5d57c43453b10004e
d1abdb72f860146e6010ca78b5296255249fc1bfba1a6dd6e146389ae3aa7610,-1,2,1,0.5777957,1559857320,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
d1abdb72f860146e6010ca78b5296255249fc1bfba1a6dd6e146389ae3aa7610,-1,3,1,0.61600307,1559857320,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
d1abdb72f860146e6010ca78b5296255249fc1bfba1a6dd6e146389ae3aa7610,-1,1,1,0.5671018,1559857320,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,84,1,0.61600307,1559786958,Regular,d1abdb72f860146e6010ca78b5296255249fc1bfba1a6dd6e146389ae3aa7610
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,73,1,0.5777957,1559706860,Regular,d1abdb72f860146e6010ca78b5296255249fc1bfba1a6dd6e146389ae3aa7610
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,47,1,0.5671018,1559612647,Regular,d1abdb72f860146e6010ca78b5296255249fc1bfba1a6dd6e146389ae3aa7610
d0a417bf6a01f81d09942d24181da7c4a4f34efd57b4b5414fb995dff3e0588c,-1,0,1,0.61477777,1559583350,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
d0a417bf6a01f81d09942d24181da7c4a4f34efd57b4b5414fb995dff3e0588c,-1,3,1,0.58270251,1559583350,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
d0a417bf6a01f81d09942d24181da7c4a4f34efd57b4b5414fb995dff3e0588c,-1,1,1,0.57802209,1559583350,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
d0a417bf6a01f81d09942d24181da7c4a4f34efd57b4b5414fb995dff3e0588c,-1,2,1,0.62948364,1559583350,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,93,1,0.57802209,1559529384,Regular,d0a417bf6a01f81d09942d24181da7c4a4f34efd57b4b5414fb995dff3e0588c
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,1,1,0.62948364,1559448926,Regular,d0a417bf6a01f81d09942d24181da7c4a4f34efd57b4b5414fb995dff3e0588c
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,45,1,0.61477777,1559353310,Regular,d0a417bf6a01f81d09942d24181da7c4a4f34efd57b4b5414fb995dff3e0588c
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,4,1,0.58270251,1559271396,Regular,d0a417bf6a01f81d09942d24181da7c4a4f34efd57b4b5414fb995dff3e0588c
ab121ea44a33ff61c24e0515af04e50bed1aed354ce0a9bd594301c68427796d,-1,0,1,0.65020499,1559205362,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,26,1,0.65020499,1559203726,Regular,ab121ea44a33ff61c24e0515af04e50bed1aed354ce0a9bd594301c68427796d
48a2923af1b7e2e33720068e2919ee574b13396c6c8b660e3b294f823bd49a43,-1,1,1,0.62587461,1559140205,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
48a2923af1b7e2e33720068e2919ee574b13396c6c8b660e3b294f823bd49a43,-1,0,1,0.55223984,1559140205,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,3,1,0.62587461,1559097964,Regular,48a2923af1b7e2e33720068e2919ee574b13396c6c8b660e3b294f823bd49a43
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,64,1,0.55223984,1559007783,Regular,48a2923af1b7e2e33720068e2919ee574b13396c6c8b660e3b294f823bd49a43
6cd6b4a69a2f5f86785836b5726a5cd0c219d08789626965eedba8102fe31308,-1,0,1,0.59807235,1558934768,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,60,1,0.59807235,1558923528,Regular,6cd6b4a69a2f5f86785836b5726a5cd0c219d08789626965eedba8102fe31308
21f872ee8fe18c6ed3b3ba0d6a47d8820f7ada1d4617e1e02a2c2e6c3c8e52ad,-1,0,1,0.65068938,1558855017,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,73,1,0.65068938,1558833524,Regular,21f872ee8fe18c6ed3b3ba0d6a47d8820f7ada1d4617e1e02a2c2e6c3c8e52ad
f09f1ef5fbf35c889542707bb8ff7509f1a5830deaa0074bf19e33ac6dabbab2,-1,2,1,0.65414772,1558768178,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,26,1,0.65414772,1558747321,Regular,f09f1ef5fbf35c889542707bb8ff7509f1a5830deaa0074bf19e33ac6dabbab2
ad6dc7d952177cae35a0f7b7f4ca4927236f6f75f66bb9309e56aa8765350ca6,-1,0,1,0.63707775,1558682460,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
ad6dc7d952177cae35a0f7b7f4ca4927236f6f75f66bb9309e56aa8765350ca6,-1,1,1,0.67772951,1558682460,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,68,1,0.63707775,1558662677,Regular,ad6dc7d952177cae35a0f7b7f4ca4927236f6f75f66bb9309e56aa8765350ca6
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,75,1,0.67772951,1558576899,Regular,ad6dc7d952177cae35a0f7b7f4ca4927236f6f75f66bb9309e56aa8765350ca6
63ce10585b64684b41d5ae11918afdc32200601999215a442126b5985f3bb1d8,-1,1,1,0.7433566,1558506287,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,23,1,0.7433566,1558492358,Regular,63ce10585b64684b41d5ae11918afdc32200601999215a442126b5985f3bb1d8
f3f4f274073017bd91629f5e2b9d3d2f8259f912920de94f9712e559c2612cb0,-1,1,1,0.74893381,1558416215,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,42,1,0.74893381,1558402253,Regular,f3f4f274073017bd91629f5e2b9d3d2f8259f912920de94f9712e559c2612cb0
4def14b7bfa6346dcb40c4e80abe3c30c986cb47ebae277676bac91db1a9ca07,-1,1,1,0.58598955,1558334781,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
4def14b7bfa6346dcb40c4e80abe3c30c986cb47ebae277676bac91db1a9ca07,-1,0,1,0.62349229,1558334781,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,95,1,0.62349229,1558315839,Regular,4def14b7bfa6346dcb40c4e80abe3c30c986cb47ebae277676bac91db1a9ca07
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,48,1,0.58598955,1558229320,Regular,4def14b7bfa6346dcb40c4e80abe3c30c986cb47ebae277676bac91db1a9ca07
c30af2ee8118d8bd374dc91faf0c98aecc728fa05a32588703e2f29376f5ffa2,-1,2,1,0.7249719,1558158298,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
c30af2ee8118d8bd374dc91faf0c98aecc728fa05a32588703e2f29376f5ffa2,-1,0,1,0.64894988,1558158298,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,31,1,0.64894988,1558142325,Regular,c30af2ee8118d8bd374dc91faf0c98aecc728fa05a32588703e2f29376f5ffa2
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,72,1,0.7249719,1558057377,Regular,c30af2ee8118d8bd374dc91faf0c98aecc728fa05a32588703e2f29376f5ffa2
a6c50d3fcbb572715154361c309738bde14eb61cbe5fb8329e9bcf96795af46e,-1,0,1,0.66557327,1557991754,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
a6c50d3fcbb572715154361c309738bde14eb61cbe5fb8329e9bcf96795af46e,-1,1,1,0.60925211,1557991754,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,70,1,0.66557327,1557977455,Regular,a6c50d3fcbb572715154361c309738bde14eb61cbe5fb8329e9bcf96795af46e
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,34,1,0.60925211,1557885424,Regular,a6c50d3fcbb572715154361c309738bde14eb61cbe5fb8329e9bcf96795af46e
d121e2829a5729af2dc75f36c2c68cc80f69d26b6fee319756eed6447866cf90,-1,1,1,0.59638921,1557810392,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
d121e2829a5729af2dc75f36c2c68cc80f69d26b6fee319756eed6447866cf90,-1,0,1,0.60215397,1557810392,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,60,1,0.59638921,1557801236,Regular,d121e2829a5729af2dc75f36c2c68cc80f69d26b6fee319756eed6447866cf90
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,32,1,0.60215397,1557710796,Regular,d121e2829a5729af2dc75f36c2c68cc80f69d26b6fee319756eed6447866cf90
2dac78569a678da818e804d737a4913dcd223b322a1635b84df09f85b8ff8676,-1,1,1,0.63412528,1557698708,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
2dac78569a678da818e804d737a4913dcd223b322a1635b84df09f85b8ff8676,-1,0,1,0.55939563,1557698708,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
2dac78569a678da818e804d737a4913dcd223b322a1635b84df09f85b8ff8676,-1,2,1,0.55437075,1557698708,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,44,1,0.55939563,1557624718,Regular,2dac78569a678da818e804d737a4913dcd223b322a1635b84df09f85b8ff8676
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,1,40,1,0.63412528,1557538579,Regular,2dac78569a678da818e804d737a4913dcd223b322a1635b84df09f85b8ff8676
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,35,1,0.55437075,1557538579,Regular,2dac78569a678da818e804d737a4913dcd223b322a1635b84df09f85b8ff8676
74ca688e9e40822784280065307c6c3afe81caaabfab5807ccee7f3d26e9acf4,-1,0,1,0.64613061,1557430420,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,1,61,1,0.64613061,1557364879,Regular,74ca688e9e40822784280065307c6c3afe81caaabfab5807ccee7f3d26e9acf4
fc091455c0fd8dc2bf422f3b1d4086e914400ac8b0766b88aa4ac8ed731f94c0,-1,0,1,0.58242966,1557309152,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,1,71,1,0.58242966,1557279913,Regular,fc091455c0fd8dc2bf422f3b1d4086e914400ac8b0766b88aa4ac8ed731f94c0
3376d569016f24922041b3c5855a757d39fc0705ff2865d72d82285f0f936e5e,-1,1,1,0.58193329,1557205968,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
3376d569016f24922041b3c5855a757d39fc0705ff2865d72d82285f0f936e5e,-1,0,1,0.5809195,1557205968,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,1,17,1,0.5809195,1557198780,Regular,3376d569016f24922041b3c5855a757d39fc0705ff2865d72d82285f0f936e5e
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,1,9,1,0.58193329,1557128072,Regular,3376d569016f24922041b3c5855a757d39fc0705ff2865d72d82285f0f936e5e
8eef8d9aae886594508bf8da1974a98a3b035834fb1447c5f92d03dd7d76ad1b,-1,1,1,0.65743151,1557036632,Regular,f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629
8eef8d9aae886594508bf8da1974a98a3b035834fb1447c5f92d03dd7d76ad1b,-1,0,1,0.5813698,1557036632,Regular,1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9
1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9,1,40,1,0.5813698,1557021053,Regular,8eef8d9aae886594508bf8da1974a98a3b035834fb1447c5f92d03dd7d76ad1b
f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629,1,3,1,0.65743151,1556932507,Regular,8eef8d9aae886594508bf8da1974a98a3b035834fb1447c5f92d03dd7d76ad1b
bc45df50256ba56956f3f961189d5513bbd1f7c1c828f66b1efcebe6c4d3b5d1,-1,0,1,0.60658892,1556878834,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,1,36,1,0.60658892,1556847779,Regular,bc45df50256ba56956f3f961189d5513bbd1f7c1c828f66b1efcebe6c4d3b5d1
54bed00b50709d799292123579b6ff4455f8d888385bcc933af3dd980efc95b5,-1,0,1,0.55389335,1556781855,Regular,dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5
dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5,1,63,1,0.55389335,1556761447,Regular,54bed00b50709d799292123579b6ff4455f8d888385bcc933af3dd980efc95b5
4ebbf4d2b40fbf2c563b1e88c2de8e09782c92f46f5cbc50171141ca28134c0a,-1,2,1,0.60208344,1556698290,Regular,eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432
eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432,1,37,1,0.60208344,1556673933,Regular,4ebbf4d2b40fbf2c563b1e88c2de8e09782c92f46f5cbc50171141ca28134c0a
bf3ddcb077510f1ec30b9ff219639a2362abf4c9e8d23233cc1832ef394ad6ed,-1,0,1,0.57234462,1556604218,Regular,3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f
bf3ddcb077510f1ec30b9ff219639a2362abf4c9e8d23233cc1832ef394ad6ed,-1,1,1,0.63716966,1556604218,Regular,d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50
d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50,1,17,1,0.63716966,1556588597,Regular,bf3ddcb077510f1ec30b9ff219639a2362abf4c9e8d23233cc1832ef394ad6ed
3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f,1,73,1,0.57234462,1556503560,Regular,bf3ddcb077510f1ec30b9ff219639a2362abf4c9e8d23233cc1832ef394ad6ed
7405ec2b9d55600877bf0fa1d965f4be30b961cfd324b8c6f2e9c91ba2ad37bb,-1,0,1,0.56663139,1556436954,Regular,eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1
eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1,1,48,1,0.56663139,1556417728,Regular,7405ec2b9d55600877bf0fa1d965f4be30b961cfd324b8c6f2e9c91ba2ad37bb
a1ff93d6df62aecdfb41f4b1e0cac39bf2a3fa51e1b453733492e7576e16963d,-1,0,1,0.57537499,1556356284,Regular,d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192
a1ff93d6df62aecdfb41f4b1e0cac39bf2a3fa51e1b453733492e7576e16963d,-1,1,1,0.63834099,1556356284,Regular,1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5
a1ff93d6df62aecdfb41f4b1e0cac39bf2a3fa51e1b453733492e7576e16963d,-1,2,1,0.6894058,1556356284,Regular,1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32
d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192,1,62,1,0.57537499,1556331570,Regular,a1ff93d6df62aecdfb41f4b1e0cac39bf2a3fa51e1b453733492e7576e16963d
1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5,1,55,1,0.63834099,1556243104,Regular,a1ff93d6df62aecdfb41f4b1e0cac39bf2a3fa51e1b453733492e7576e16963d
1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32,1,63,1,0.6894058,1556156660,Regular,a1ff93d6df62aecdfb41f4b1e0cac39bf2a3fa51e1b453733492e7576e16963d
8b8c474b17767e585d41e0bd7406279cc2b4e397e09f6cbb2a084b00b0078820,-1,1,1,0.66054673,1556090159,Regular,53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059
8b8c474b17767e585d41e0bd7406279cc2b4e397e09f6cbb2a084b00b0078820,-1,0,1,0.63466938,1556090159,Regular,5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6
53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059,1,36,1,0.66054673,1556070997,Regular,8b8c474b17767e585d41e0bd7406279cc2b4e397e09f6cbb2a084b00b0078820
5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6,1,2,1,0.63466938,1555985238,Regular,8b8c474b17767e585d41e0bd7406279cc2b4e397e09f6cbb2a084b00b0078820
13bd988745daa366bbf69c9874c95959250966ade0c3279e16f280292366d9b2,-1,0,1,0.70031329,1555919002,Regular,22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f
13bd988745daa366bbf69c9874c95959250966ade0c3279e16f280292366d9b2,-1,2,1,0.60437458,1555919002,Regular,0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47
0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47,1,8,1,0.60437458,1555902551,Regular,13bd988745daa366bbf69c9874c95959250966ade0c3279e16f280292366d9b2
22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f,1,15,1,0.70031329,1555811119,Regular,13bd988745daa366bbf69c9874c95959250966ade0c3279e16f280292366d9b2
