tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02423f50766a533432ed40a598f0e26785f53d01efd73cfeda85925bc29bc68a,-1,0,1,56.36,1612987915,Regular,def711794dcee4d199ff80a9595162958568a57b6739222a69910d017cb78704
def711794dcee4d199ff80a9595162958568a57b6739222a69910d017cb78704,1,0,1,56.36,1612958561,Regular,02423f50766a533432ed40a598f0e26785f53d01efd73cfeda85925bc29bc68a
75b8b2f04a54641909ec7422b3a199278cb13844d073e8455a8720067c12464c,-1,11,1,51.01,1612902017,Regular,22b75d62a5eaf088503b0599879cd45f67db6969639cad29aec52269b72271bb
22b75d62a5eaf088503b0599879cd45f67db6969639cad29aec52269b72271bb,1,1,1,51.01,1612821130,Regular,75b8b2f04a54641909ec7422b3a199278cb13844d073e8455a8720067c12464c
65d5397096104a8f2a2cd25e93211b4ac3de60af6523679264f733449741a4da,-1,13,1,52.46,1612642419,Regular,fcc4ff055b9649e361e295446725c30a91767ff9cf5c6de0e284a88f42aaaec2
65d5397096104a8f2a2cd25e93211b4ac3de60af6523679264f733449741a4da,-1,17,1,56.15,1612642419,Regular,d91471f477dac0ad9a42a271b886bdac3d790cdab46d7a3920faadcd62bb0ddb
65d5397096104a8f2a2cd25e93211b4ac3de60af6523679264f733449741a4da,-1,15,1,29.5,1612642419,Regular,b0d9cbb0bf855d8cbedbb09d28563babbae39c9dafa64e5d48812a31f34881c9
b0d9cbb0bf855d8cbedbb09d28563babbae39c9dafa64e5d48812a31f34881c9,1,2,1,29.5,1612636549,Regular,65d5397096104a8f2a2cd25e93211b4ac3de60af6523679264f733449741a4da
d91471f477dac0ad9a42a271b886bdac3d790cdab46d7a3920faadcd62bb0ddb,1,2,1,56.15,1612625855,Regular,65d5397096104a8f2a2cd25e93211b4ac3de60af6523679264f733449741a4da
fcc4ff055b9649e361e295446725c30a91767ff9cf5c6de0e284a88f42aaaec2,1,1,1,52.46,1612614559,Regular,65d5397096104a8f2a2cd25e93211b4ac3de60af6523679264f733449741a4da
2d375289983611cf70d06827479e2d0293ac34b905273c29429932145e589bfb,-1,2,1,52.44,1612555457,Regular,ed69026677c48e4ae44f7cf312bbe6aaaf1a2c6f2eb145c032364381ee5b4992
ed69026677c48e4ae44f7cf312bbe6aaaf1a2c6f2eb145c032364381ee5b4992,1,0,1,52.44,1612484617,Regular,2d375289983611cf70d06827479e2d0293ac34b905273c29429932145e589bfb
a349fff32956dfa077b85d44a1b693613917979466b5682185753d7a87e43167,-1,1,1,45.13,1612209971,Regular,ee89e7076d5b0c8d926bddd968b16dac9e0627ab3e6edd069de8ebb3d8ead806
ee89e7076d5b0c8d926bddd968b16dac9e0627ab3e6edd069de8ebb3d8ead806,1,1,1,45.13,1612123759,Regular,a349fff32956dfa077b85d44a1b693613917979466b5682185753d7a87e43167
7bdf41ff26c6554995818789347900063ffa4246288be7649357980b1a633c86,-1,2,1,52.19,1611950781,Regular,6b5ba97d10fad2fdaa5a882dc8a4668d39d8af86bf6bdff5f0e31e9bae8e0d14
6b5ba97d10fad2fdaa5a882dc8a4668d39d8af86bf6bdff5f0e31e9bae8e0d14,1,0,1,52.19,1611892549,Regular,7bdf41ff26c6554995818789347900063ffa4246288be7649357980b1a633c86
9fb7faca63b90ec13474138cdbac87f0d9078a79982728fee1c68ef29ddafd74,-1,4,1,57.96,1611864463,Regular,7e11f1388c31ef3f6cb855cab8400dbed9ad74bc640e2cb0fe8829f1a6c09a20
7e11f1388c31ef3f6cb855cab8400dbed9ad74bc640e2cb0fe8829f1a6c09a20,1,0,1,57.96,1611844257,Regular,9fb7faca63b90ec13474138cdbac87f0d9078a79982728fee1c68ef29ddafd74
609281ebec722dd62fc7c8ec8e0231e465f7202353c2930a263b8987b13074f2,-1,6,1,63.9,1611605576,Regular,aac5939d3818b9644cc1357cc5ce5e4707fec474bd60f27da7a02b24eb737fb7
609281ebec722dd62fc7c8ec8e0231e465f7202353c2930a263b8987b13074f2,-1,7,1,64.6,1611605576,Regular,7c0dc30a3ac4e8915028d4a625be7534231678024478650aedcf0aa145a9d2cc
aac5939d3818b9644cc1357cc5ce5e4707fec474bd60f27da7a02b24eb737fb7,1,1,1,63.9,1611576511,Regular,609281ebec722dd62fc7c8ec8e0231e465f7202353c2930a263b8987b13074f2
7c0dc30a3ac4e8915028d4a625be7534231678024478650aedcf0aa145a9d2cc,1,1,1,64.6,1611562804,Regular,609281ebec722dd62fc7c8ec8e0231e465f7202353c2930a263b8987b13074f2
d33c78a82e175bd79918f1cf542e207dd9a1321e035eb27afd740187d60d5a84,-1,6,1,62.51,1611086567,Regular,f6bc219a0e8d4cb3573d3a625df7544787abf30c2e2afd0ee4b691646d1d5758
f6bc219a0e8d4cb3573d3a625df7544787abf30c2e2afd0ee4b691646d1d5758,1,0,1,62.51,1611019810,Regular,d33c78a82e175bd79918f1cf542e207dd9a1321e035eb27afd740187d60d5a84
6bf027a826ca51e264b2d489e65aa442e104bb53763431d81bafcbe0a29a5618,-1,1,1,68.72,1610482589,Regular,8d5b044414bdd5c64bdb037ca243638864078092f712f2acdb5cc033aef56439
8d5b044414bdd5c64bdb037ca243638864078092f712f2acdb5cc033aef56439,1,0,1,68.72,1610459976,Regular,6bf027a826ca51e264b2d489e65aa442e104bb53763431d81bafcbe0a29a5618
e6701aefd9ee692d3baa5f73314b705c0760330989ce84fe123fa866800ecd69,-1,10,1,63.42,1610395387,Regular,df2c69ee092ed723d59ada019e41ff30997c6764b77f6be48f348b113e89a6f7
df2c69ee092ed723d59ada019e41ff30997c6764b77f6be48f348b113e89a6f7,1,1,1,63.42,1610330443,Regular,e6701aefd9ee692d3baa5f73314b705c0760330989ce84fe123fa866800ecd69
0716e975d303ba42fbd5a72bd5b641a60eefd47536b5098e2b08337e4982e544,-1,18,1,63.42,1610309481,Regular,f01fa87b822ab2a1d4c16ab402cba15d0b57c90ceafd225077a8de226853f6b6
0716e975d303ba42fbd5a72bd5b641a60eefd47536b5098e2b08337e4982e544,-1,17,1,63.19,1610309481,Regular,53aa6a3c0952b33218bfd1cc175e0a86caede1994b9228f4a4cc3d4be2a80db3
0716e975d303ba42fbd5a72bd5b641a60eefd47536b5098e2b08337e4982e544,-1,3,1,63.26,1610309481,Regular,a8e81c028d6f6f65560181612d719e2d8fb04209e7af380372213cfdf517af50
f01fa87b822ab2a1d4c16ab402cba15d0b57c90ceafd225077a8de226853f6b6,1,0,1,63.42,1610279521,Regular,0716e975d303ba42fbd5a72bd5b641a60eefd47536b5098e2b08337e4982e544
53aa6a3c0952b33218bfd1cc175e0a86caede1994b9228f4a4cc3d4be2a80db3,1,1,1,63.19,1610231204,Regular,0716e975d303ba42fbd5a72bd5b641a60eefd47536b5098e2b08337e4982e544
a8e81c028d6f6f65560181612d719e2d8fb04209e7af380372213cfdf517af50,1,1,1,63.26,1610223766,Regular,0716e975d303ba42fbd5a72bd5b641a60eefd47536b5098e2b08337e4982e544
8a9caa86028af5e2e3dc451926f1ae550ba51bb760e5048ffaf27a7f21322d66,-1,3,1,56.25,1610136657,Regular,9af3fa18bc27e3d5f49ea7d7e9f9504bbf84d5baf09c45e1e49b793f1e2ae55b
9af3fa18bc27e3d5f49ea7d7e9f9504bbf84d5baf09c45e1e49b793f1e2ae55b,1,0,1,56.25,1610108533,Regular,8a9caa86028af5e2e3dc451926f1ae550ba51bb760e5048ffaf27a7f21322d66
69fbdb0dbb628c2f20b51c844b135aefbbd98e036a39d820af02adf1a4ff8831,-1,6,1,74.35,1609963272,Regular,6f4ff5f268d55e036e6ede2ee2dde57355ce5559efc1a7cdd9460f6c6e1e477f
6f4ff5f268d55e036e6ede2ee2dde57355ce5559efc1a7cdd9460f6c6e1e477f,1,1,1,74.35,1609883093,Regular,69fbdb0dbb628c2f20b51c844b135aefbbd98e036a39d820af02adf1a4ff8831
4b5bbb3b0abd53ae16a844b04013394879ede24531866d33291c059e8806946e,-1,2,1,79.16,1609704154,Regular,ff0a0501b19681e73fa536dcd81c1183e7f6e31cb94216c49a01164b2bc6da21
ff0a0501b19681e73fa536dcd81c1183e7f6e31cb94216c49a01164b2bc6da21,1,0,1,79.16,1609655845,Regular,4b5bbb3b0abd53ae16a844b04013394879ede24531866d33291c059e8806946e
eadebcb4fbade7aec67d936967dc4467f8ce1d9ae4328398e02aa8aa8e24b455,-1,5,1,78.68,1609531470,Regular,e0050af39076262279a5beb1a359ebe11115c0a7c4324ed2b242ba8ab65b6a78
e0050af39076262279a5beb1a359ebe11115c0a7c4324ed2b242ba8ab65b6a78,1,0,1,78.68,1609527366,Regular,eadebcb4fbade7aec67d936967dc4467f8ce1d9ae4328398e02aa8aa8e24b455
bfded82b816642f7f3322b471558e3812968e120ab68e25f6b65bf617d9fea55,-1,4,1,74.69,1608494540,Regular,029561c5c984c0640a76181128f2310d5375395cddc788686a430dd6e7712176
029561c5c984c0640a76181128f2310d5375395cddc788686a430dd6e7712176,1,0,1,74.69,1608489436,Regular,bfded82b816642f7f3322b471558e3812968e120ab68e25f6b65bf617d9fea55
c814c7ce8fe0e12e4d951f003c83e4c6ed0e6a7618dc1dff0e3fa3a2d3be81f4,-1,1,1,85.14,1608408184,Regular,f10402293f5138297318fbe974df97f2bbe0f28d48a5b6b4ecfc780379d1563d
f10402293f5138297318fbe974df97f2bbe0f28d48a5b6b4ecfc780379d1563d,1,1,1,85.14,1608345000,Regular,c814c7ce8fe0e12e4d951f003c83e4c6ed0e6a7618dc1dff0e3fa3a2d3be81f4
bba55953c6450c2ba605825e391d5c81bfdff0febd9ec3e6ef2b130e050ceda5,-1,5,1,84.83,1608322231,Regular,9cb2d1ea0c35d7d3b7d874bd5cdc5a5f2f2667d538f5fbb60ed5ca5b900c2192
bba55953c6450c2ba605825e391d5c81bfdff0febd9ec3e6ef2b130e050ceda5,-1,0,1,72.03,1608322231,Regular,55ced6c0f554e13808857dd9ed99d4862b2035ab99392e7bc61e04c4d3d1a701
55ced6c0f554e13808857dd9ed99d4862b2035ab99392e7bc61e04c4d3d1a701,1,1,1,72.03,1608290239,Regular,bba55953c6450c2ba605825e391d5c81bfdff0febd9ec3e6ef2b130e050ceda5
9cb2d1ea0c35d7d3b7d874bd5cdc5a5f2f2667d538f5fbb60ed5ca5b900c2192,1,0,1,84.83,1608247384,Regular,bba55953c6450c2ba605825e391d5c81bfdff0febd9ec3e6ef2b130e050ceda5
0a95b658cc01bdce330683f2a7f54e8ced7e16c11247c7ea7c1282aa73f1e3ba,-1,0,1,75.59,1608235336,Regular,9f8867b5f19397853e5725c3a4849bbf5dde0f5bacffe54c2576ef95eca70700
9f8867b5f19397853e5725c3a4849bbf5dde0f5bacffe54c2576ef95eca70700,1,0,1,75.59,1608220685,Regular,0a95b658cc01bdce330683f2a7f54e8ced7e16c11247c7ea7c1282aa73f1e3ba
0c5d0e7176f9ab597138189eb6dd3b4765d3455505ef31840186865cc2017d71,-1,3,1,90.45,1608062488,Regular,fa0c97bacc91e41435467a54895b1d0362d9a006518719dea19249c8316c3b87
fa0c97bacc91e41435467a54895b1d0362d9a006518719dea19249c8316c3b87,1,0,1,90.45,1608019134,Regular,0c5d0e7176f9ab597138189eb6dd3b4765d3455505ef31840186865cc2017d71
20f1ffffe0ebafe3233b0e87b60b1800719c6a762e37d0a6cce8f47085ee4c6e,-1,9,1,76.43,1607717182,Regular,045c7a607e09aede4c0525656d9dcfc0578a12de6a1dba50fd2e16e3b1791cf0
20f1ffffe0ebafe3233b0e87b60b1800719c6a762e37d0a6cce8f47085ee4c6e,-1,8,1,68.76,1607717182,Regular,22d36154cbe698869f3670976baf41b81b21b7a9825d8e10c8dfabde96667fcb
20f1ffffe0ebafe3233b0e87b60b1800719c6a762e37d0a6cce8f47085ee4c6e,-1,1,1,87.55,1607717182,Regular,737f9feab36c2cd48637811fb2f0698056c1015eafcc62b3efa21b763c550a3a
045c7a607e09aede4c0525656d9dcfc0578a12de6a1dba50fd2e16e3b1791cf0,1,0,1,76.43,1607662328,Regular,20f1ffffe0ebafe3233b0e87b60b1800719c6a762e37d0a6cce8f47085ee4c6e
737f9feab36c2cd48637811fb2f0698056c1015eafcc62b3efa21b763c550a3a,1,0,1,87.55,1607650025,Regular,20f1ffffe0ebafe3233b0e87b60b1800719c6a762e37d0a6cce8f47085ee4c6e
22d36154cbe698869f3670976baf41b81b21b7a9825d8e10c8dfabde96667fcb,1,1,1,68.76,1607637340,Regular,20f1ffffe0ebafe3233b0e87b60b1800719c6a762e37d0a6cce8f47085ee4c6e
1e0cd5716839ea81f5b749972ea43fec8dac3711ae6a62888dbc883ead9f516b,-1,3,1,85.95,1607630853,Regular,17a4b250b08374b1a9499d83767865f1b79b94076f4137e20f7f3cf80156c56c
17a4b250b08374b1a9499d83767865f1b79b94076f4137e20f7f3cf80156c56c,1,1,1,85.95,1607562173,Regular,1e0cd5716839ea81f5b749972ea43fec8dac3711ae6a62888dbc883ead9f516b
0c946efa2c336a37754c634e58cd3f9c13ed155142b9dd4b62c4f94a6a174add,-1,2,1,77.54,1607285256,Regular,cf337a346baf7e1499ddd5cd1e261554652c380e01ebaee2b36b0427a7e938d7
cf337a346baf7e1499ddd5cd1e261554652c380e01ebaee2b36b0427a7e938d7,1,1,1,77.54,1607220596,Regular,0c946efa2c336a37754c634e58cd3f9c13ed155142b9dd4b62c4f94a6a174add
2e1c7a5206a0db68134cefd67069aa4d4dd9d9395f71386006ffd6bb043bb0bc,-1,3,1,76.79,1607198602,Regular,c923389f6a8713d626bbfc988b485eda1ddce3b4848fb6210702686940934f7e
c923389f6a8713d626bbfc988b485eda1ddce3b4848fb6210702686940934f7e,1,2,1,76.79,1607159011,Regular,2e1c7a5206a0db68134cefd67069aa4d4dd9d9395f71386006ffd6bb043bb0bc
2eddaced205e95f19a2ad5c8c042f5357802afd6acaad0338d6f3228f94063b7,-1,1,1,82.28,1607112389,Regular,29707a8c6dd3c06c128f359ef8153ea29220df0db71abb292ad93e48b6746702
2eddaced205e95f19a2ad5c8c042f5357802afd6acaad0338d6f3228f94063b7,-1,2,1,78.41,1607112389,Regular,fa2e28e99999cfff2f49593c2e7ed75294ec014e0424b9e9dbb6c7625ea2fa1f
29707a8c6dd3c06c128f359ef8153ea29220df0db71abb292ad93e48b6746702,1,1,1,82.28,1607080653,Regular,2eddaced205e95f19a2ad5c8c042f5357802afd6acaad0338d6f3228f94063b7
fa2e28e99999cfff2f49593c2e7ed75294ec014e0424b9e9dbb6c7625ea2fa1f,1,1,1,78.41,1607043719,Regular,2eddaced205e95f19a2ad5c8c042f5357802afd6acaad0338d6f3228f94063b7
17566c212c09ee55460daa5a76e1023a7083c4b1ba9f233d178b069333e49dd1,-1,16,1,83.65,1607025782,Regular,fa1ded7abead5c0a67760e0036a30b5e3bb79306af67089c1ecca0b48a3c07f3
fa1ded7abead5c0a67760e0036a30b5e3bb79306af67089c1ecca0b48a3c07f3,1,0,1,83.65,1607021917,Regular,17566c212c09ee55460daa5a76e1023a7083c4b1ba9f233d178b069333e49dd1
22f429c61e24d0e11c953b7bb0a7e5b53f76dd02e5bf6822674143a557c6cce3,-1,2,1,77.15,1606852902,Regular,d9858815531ec6d2e85090a2766e8f413f3cb796b3aa6af4c2dc8e3b21ec5cbc
d9858815531ec6d2e85090a2766e8f413f3cb796b3aa6af4c2dc8e3b21ec5cbc,1,0,1,77.15,1606833445,Regular,22f429c61e24d0e11c953b7bb0a7e5b53f76dd02e5bf6822674143a557c6cce3
f521254d85881b7d81980fa5c82eb4f2ee73a77c2858a0b261b54fd568315ba9,-1,1,1,65.83,1606593915,Regular,b1300066b8ed2b46befb8342fa3c18ae3e7b3980582fbfa0ecf7f5d56ed1136b
b1300066b8ed2b46befb8342fa3c18ae3e7b3980582fbfa0ecf7f5d56ed1136b,1,0,1,65.83,1606568348,Regular,f521254d85881b7d81980fa5c82eb4f2ee73a77c2858a0b261b54fd568315ba9
991825215fbaf6388602c228a94810f770ff83ea42f7d025459513c14e4fd6a3,-1,4,1,73.26,1606508093,Regular,4c34e05a642b108f7447b0f5c01eeadecb81157561a9ad3ca4b234fdcf1e12ba
4c34e05a642b108f7447b0f5c01eeadecb81157561a9ad3ca4b234fdcf1e12ba,1,1,1,73.26,1606482556,Regular,991825215fbaf6388602c228a94810f770ff83ea42f7d025459513c14e4fd6a3
abfdffaa9abbd7cc1489f4e9553294367ba86c8932c38688f28864edb6d3902d,-1,1,1,51.38,1606421482,Regular,799459716e190673950005614abb1d70e8f8e87d08a5ca700a821e98866cac5d
799459716e190673950005614abb1d70e8f8e87d08a5ca700a821e98866cac5d,1,1,1,51.38,1606403831,Regular,abfdffaa9abbd7cc1489f4e9553294367ba86c8932c38688f28864edb6d3902d
2e5944e3655c704d283aabe54ea80e55f7c08359051b6d0fd4478570d98d6fd5,-1,2,1,55.1,1606334843,Regular,4f93a26ead1fd3edb44e01a546fcef6633af40e2894c73f3694513201692f531
4f93a26ead1fd3edb44e01a546fcef6633af40e2894c73f3694513201692f531,1,0,1,55.1,1606304180,Regular,2e5944e3655c704d283aabe54ea80e55f7c08359051b6d0fd4478570d98d6fd5
3479f6e17d79602c715644cb718cb34dbe787b8e86e78a38ff91df63c441cbaa,-1,0,1,58.05,1606248091,Regular,852d31cddf2608b696f9c0c6f0c646b89d5a59f1b3a709e601c54b188f51bd32
852d31cddf2608b696f9c0c6f0c646b89d5a59f1b3a709e601c54b188f51bd32,1,0,1,58.05,1606195482,Regular,3479f6e17d79602c715644cb718cb34dbe787b8e86e78a38ff91df63c441cbaa
e33a0db49d2d0c80e3de2fcccddf0661c7387a67e9da4434f4d35e68b61318f2,-1,3,1,67.94,1606161942,Regular,4515363350c5f225b0ff8aaa66dd71859fddfa9b13d17f7ffa107e4cea2f8c73
e33a0db49d2d0c80e3de2fcccddf0661c7387a67e9da4434f4d35e68b61318f2,-1,4,1,65.94,1606161942,Regular,14a80ce376b5fa4452b88a2a56b89d38bb9487dbb0ea9d35b594b1cbaba229e2
4515363350c5f225b0ff8aaa66dd71859fddfa9b13d17f7ffa107e4cea2f8c73,1,1,1,67.94,1606147003,Regular,e33a0db49d2d0c80e3de2fcccddf0661c7387a67e9da4434f4d35e68b61318f2
14a80ce376b5fa4452b88a2a56b89d38bb9487dbb0ea9d35b594b1cbaba229e2,1,0,1,65.94,1606105891,Regular,e33a0db49d2d0c80e3de2fcccddf0661c7387a67e9da4434f4d35e68b61318f2
9249952556b4b54d9fa33eb5e6f53cc1989cf8ee875ad78c4c38c1cb305f631f,-1,5,1,61.02,1606075898,Regular,511fe8b059442d363fa3c39061f320c702dff9d3de752176835bf43f788effab
511fe8b059442d363fa3c39061f320c702dff9d3de752176835bf43f788effab,1,1,1,61.02,1606002977,Regular,9249952556b4b54d9fa33eb5e6f53cc1989cf8ee875ad78c4c38c1cb305f631f
059d627903e2caaa0175417458808ed076cb870bce773e371ee47dc548e076a1,-1,0,1,73.26,1605989742,Regular,68d23a1d72dd711b7e0840f18286b1f522a39aa87524d8ff88c72d34fb975e24
059d627903e2caaa0175417458808ed076cb870bce773e371ee47dc548e076a1,-1,3,1,49.69,1605989742,Regular,0c4e3b19bbb2d41d56432c5655d49feab55a8241b5ca657cba4f7172ff0cdeb4
0c4e3b19bbb2d41d56432c5655d49feab55a8241b5ca657cba4f7172ff0cdeb4,1,1,1,49.69,1605973261,Regular,059d627903e2caaa0175417458808ed076cb870bce773e371ee47dc548e076a1
68d23a1d72dd711b7e0840f18286b1f522a39aa87524d8ff88c72d34fb975e24,1,0,1,73.26,1605918746,Regular,059d627903e2caaa0175417458808ed076cb870bce773e371ee47dc548e076a1
5d6b74369852f6f1ee53461ec6103dc0197761c27cef4d43b3d2e64f8a0e77d1,-1,3,1,57.33,1605902585,Regular,45eabebee81bf4b8e7668d28d10d24155e69a580261af833e8ebbd6555effe34
5d6b74369852f6f1ee53461ec6103dc0197761c27cef4d43b3d2e64f8a0e77d1,-1,6,1,71.48,1605902585,Regular,8cd85053670f77bf17827f8ade9fe84b8aad723df82234fc6b312d25b0082f4a
5d6b74369852f6f1ee53461ec6103dc0197761c27cef4d43b3d2e64f8a0e77d1,-1,12,1,73.26,1605902585,Regular,44cda2029e981c9020732920ce8b649c0266899895e760e498b316896fa4a37a
5d6b74369852f6f1ee53461ec6103dc0197761c27cef4d43b3d2e64f8a0e77d1,-1,17,1,73.31,1605902585,Regular,701c0200c6d8bf6ec16425c5acb934ffd59c7ae7237f039e890175bee4218ebe
701c0200c6d8bf6ec16425c5acb934ffd59c7ae7237f039e890175bee4218ebe,1,1,1,73.31,1605886903,Regular,5d6b74369852f6f1ee53461ec6103dc0197761c27cef4d43b3d2e64f8a0e77d1
45eabebee81bf4b8e7668d28d10d24155e69a580261af833e8ebbd6555effe34,1,1,1,57.33,1605872480,Regular,5d6b74369852f6f1ee53461ec6103dc0197761c27cef4d43b3d2e64f8a0e77d1
44cda2029e981c9020732920ce8b649c0266899895e760e498b316896fa4a37a,1,0,1,73.26,1605850944,Regular,5d6b74369852f6f1ee53461ec6103dc0197761c27cef4d43b3d2e64f8a0e77d1
8cd85053670f77bf17827f8ade9fe84b8aad723df82234fc6b312d25b0082f4a,1,0,1,71.48,1605835516,Regular,5d6b74369852f6f1ee53461ec6103dc0197761c27cef4d43b3d2e64f8a0e77d1
07f47fb594b2b083b5ef8b3ee50bdf2b535f49cedb36092bcf71c988be4feeb7,-1,2,1,57.93,1605816396,Regular,237738779e7076fb50b50987baec3472715f5e8e1ef624ea9626c5c2756c3155
07f47fb594b2b083b5ef8b3ee50bdf2b535f49cedb36092bcf71c988be4feeb7,-1,0,1,60.63,1605816396,Regular,5481686e4cac9009f4d5ae77aa900517fee151fc6231a195bf62bc27b3c1fc12
5481686e4cac9009f4d5ae77aa900517fee151fc6231a195bf62bc27b3c1fc12,1,1,1,60.63,1605805182,Regular,07f47fb594b2b083b5ef8b3ee50bdf2b535f49cedb36092bcf71c988be4feeb7
237738779e7076fb50b50987baec3472715f5e8e1ef624ea9626c5c2756c3155,1,0,1,57.93,1605740652,Regular,07f47fb594b2b083b5ef8b3ee50bdf2b535f49cedb36092bcf71c988be4feeb7
cf187783a08d2ce91fa80fc24a513e45e2bb3ae965752858b2993042acf7e7b9,-1,0,1,53.75,1605730266,Regular,5f01f97ca9ae7ce5a0232af3077d8f28ee7b2d9bde58ef193a04c6d0df3da666
5f01f97ca9ae7ce5a0232af3077d8f28ee7b2d9bde58ef193a04c6d0df3da666,1,1,1,53.75,1605693453,Regular,cf187783a08d2ce91fa80fc24a513e45e2bb3ae965752858b2993042acf7e7b9
418c12c4f106a469aa93dfc451b7660fd593d3d341a8cc721a1345a3579e474a,-1,1,1,56.24,1605643598,Regular,30860e4ebe974d99be6684997ab8135bc7a8504066163e7cead5ab4864903145
30860e4ebe974d99be6684997ab8135bc7a8504066163e7cead5ab4864903145,1,0,1,56.24,1605620678,Regular,418c12c4f106a469aa93dfc451b7660fd593d3d341a8cc721a1345a3579e474a
35c5c6ff2f4c32a4a6c1909f46b2bd3dd5b98461e5de558a96cb5fdcb5e26059,-1,1,1,63.85,1605557660,Regular,eb3ee858ab8a6035b2d30317c2b0a0d5d3aaa72e27e41d4b894553f91a14131c
35c5c6ff2f4c32a4a6c1909f46b2bd3dd5b98461e5de558a96cb5fdcb5e26059,-1,0,1,63.55,1605557660,Regular,db4508a346d71965a61d34d08c16a73415db8977e77ae72a16db7ea4c4373f02
eb3ee858ab8a6035b2d30317c2b0a0d5d3aaa72e27e41d4b894553f91a14131c,1,1,1,63.85,1605554859,Regular,35c5c6ff2f4c32a4a6c1909f46b2bd3dd5b98461e5de558a96cb5fdcb5e26059
db4508a346d71965a61d34d08c16a73415db8977e77ae72a16db7ea4c4373f02,1,0,1,63.55,1605491026,Regular,35c5c6ff2f4c32a4a6c1909f46b2bd3dd5b98461e5de558a96cb5fdcb5e26059
1b745c238373ba5045c63eea061dcabdd04ce2ad626c63d65ed5f3abca93a572,-1,3,1,72.71,1605470534,Regular,8656ad2f8e0f987e3f94168ce1a155548d2c724705c3c966ea836dfe98678cdf
8656ad2f8e0f987e3f94168ce1a155548d2c724705c3c966ea836dfe98678cdf,1,0,1,72.71,1605391124,Regular,1b745c238373ba5045c63eea061dcabdd04ce2ad626c63d65ed5f3abca93a572
cfc40eecef1b7b34a177c5ee459123304da79cf352197b7bd857a37f7c1fdd22,-1,6,1,61.78,1605384575,Regular,620b58b7e60011a292c2848931d8d5588a519abee761fab306413a8e25d5faf6
cfc40eecef1b7b34a177c5ee459123304da79cf352197b7bd857a37f7c1fdd22,-1,1,1,61.83,1605384575,Regular,ab290c5ce1faa4d20d137ec2bb5102ea804c2ba2285be5dc9a138ba533e17d77
620b58b7e60011a292c2848931d8d5588a519abee761fab306413a8e25d5faf6,1,1,1,61.78,1605364208,Regular,cfc40eecef1b7b34a177c5ee459123304da79cf352197b7bd857a37f7c1fdd22
ab290c5ce1faa4d20d137ec2bb5102ea804c2ba2285be5dc9a138ba533e17d77,1,2,1,61.83,1605345023,Regular,cfc40eecef1b7b34a177c5ee459123304da79cf352197b7bd857a37f7c1fdd22
7d121e25b9cdc215625e391bc713a9d477d261e46ad53b47a3843087d7f4e0d1,-1,1,1,61.92,1605298044,Regular,763547aad975ede394ce6ff6a32074c69569921d184182cb5c1373500573ff49
7d121e25b9cdc215625e391bc713a9d477d261e46ad53b47a3843087d7f4e0d1,-1,4,1,61.84,1605298044,Regular,451c633d419b0ad4cce9996c6a828e43ac67153e61bc7d94604c00522b4a7ce6
451c633d419b0ad4cce9996c6a828e43ac67153e61bc7d94604c00522b4a7ce6,1,0,1,61.84,1605289908,Regular,7d121e25b9cdc215625e391bc713a9d477d261e46ad53b47a3843087d7f4e0d1
763547aad975ede394ce6ff6a32074c69569921d184182cb5c1373500573ff49,1,0,1,61.92,1605264213,Regular,7d121e25b9cdc215625e391bc713a9d477d261e46ad53b47a3843087d7f4e0d1
d1800f3f3dd1e9fb1fc4998062579b91b24c6305cf22d3b55849fbd28641243d,-1,3,1,57.41,1605211389,Regular,d33aec72ddf7c257496730894a1403eacac74625096ce6faad8c173921218db3
d33aec72ddf7c257496730894a1403eacac74625096ce6faad8c173921218db3,1,1,1,57.41,1605167312,Regular,d1800f3f3dd1e9fb1fc4998062579b91b24c6305cf22d3b55849fbd28641243d
92f149871858aa8ca462a058dec1ca00318805049c20f3180665f92bbc4ebf91,-1,1,1,67.2,1605124870,Regular,dda5cef1467b9212564362666642089c129f8c91f1956ad82341e3b17fe0ae24
dda5cef1467b9212564362666642089c129f8c91f1956ad82341e3b17fe0ae24,1,2,1,67.2,1605065579,Regular,92f149871858aa8ca462a058dec1ca00318805049c20f3180665f92bbc4ebf91
237bf51e515b1f1f35333890100a4c433c582ada32be578a17b02e093b862417,-1,0,1,59.52,1605039148,Regular,7297b92a7b856edaf8666928d56d97ac1c6abbe383dd11a18e0ef6a8f3fa9828
237bf51e515b1f1f35333890100a4c433c582ada32be578a17b02e093b862417,-1,4,1,74.92,1605039148,Regular,c047686a7133cd8da85e50f113d17973c4209768b745967dcc5ed9b17c28df9c
237bf51e515b1f1f35333890100a4c433c582ada32be578a17b02e093b862417,-1,5,1,59.47,1605039148,Regular,ed5b85c00027c2b3b520b12aa0976a5d1d2606df0b3bc5ca5dad33b188cb41ec
c047686a7133cd8da85e50f113d17973c4209768b745967dcc5ed9b17c28df9c,1,1,1,74.92,1605011930,Regular,237bf51e515b1f1f35333890100a4c433c582ada32be578a17b02e093b862417
ed5b85c00027c2b3b520b12aa0976a5d1d2606df0b3bc5ca5dad33b188cb41ec,1,0,1,59.47,1604985766,Regular,237bf51e515b1f1f35333890100a4c433c582ada32be578a17b02e093b862417
