tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,369,1,0.01018621,1556962677,Regular,031df05e9737f16cd229fd8f85d561c23ad9cb56449eeaf3a1a0d0bf17682778
031df05e9737f16cd229fd8f85d561c23ad9cb56449eeaf3a1a0d0bf17682778,1,2,1,0.01018621,1556163115,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
a05c609af68fa81ba6299e41c059cdecdad149a720d0a689b8bb77ceca422ef8,1,2,1,0.01018716,1555606278,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,1,1,0.01028814,1554604240,Regular,53f5de797f37af1976cac0e2a6c42e9148f322775a0c4f8298989df920b86a02
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,59,1,0.0102881,1554604240,Regular,12594401c56352cbc1c11b383d19dd30e110bd53c38f1ea36037f027b0261522
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,36,1,0.01028913,1554604240,Regular,e212c3c092123c55a978e5d5b09861cc19e983839f00a1ed577d19a2794c0517
12594401c56352cbc1c11b383d19dd30e110bd53c38f1ea36037f027b0261522,1,2,1,0.0102881,1554385167,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
53f5de797f37af1976cac0e2a6c42e9148f322775a0c4f8298989df920b86a02,1,2,1,0.01028814,1554148963,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
e212c3c092123c55a978e5d5b09861cc19e983839f00a1ed577d19a2794c0517,1,2,1,0.01028913,1553602327,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,99,1,0.01028916,1553493056,Regular,709ace7accd723989b4d8bf381fd844bb11a18b7dba93646a83abc51d1ff8175
709ace7accd723989b4d8bf381fd844bb11a18b7dba93646a83abc51d1ff8175,1,2,1,0.01028916,1553251646,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,154,1,0.01049393,1553045230,Regular,245ddf4cf8a4828bafb6ee4458fd9f97c7e32d04cb02c44c0a948cfc40f5dd96
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,25,1,0.01049393,1553045230,Regular,b719cb1d1d9dbb2a4c47ea61dd3b587a501b04a9c5dc9c5599ecdd760d889020
b719cb1d1d9dbb2a4c47ea61dd3b587a501b04a9c5dc9c5599ecdd760d889020,1,2,1,0.01049393,1552861172,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
245ddf4cf8a4828bafb6ee4458fd9f97c7e32d04cb02c44c0a948cfc40f5dd96,1,2,1,0.01049393,1552401294,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,11,1,0.01039187,1552382587,Regular,fdded47a1f29b310fb33edc66d64bf0d8097fc46b9a371f3d34a065bfe17920c
fdded47a1f29b310fb33edc66d64bf0d8097fc46b9a371f3d34a065bfe17920c,1,2,1,0.01039187,1552067849,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,95,1,0.01049498,1551349501,Regular,7522e05a2993834fd91396761f48503556bbdb5c685115a2d047ce0058d04248
7522e05a2993834fd91396761f48503556bbdb5c685115a2d047ce0058d04248,1,2,1,0.01049498,1550986390,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,158,1,0.01049603,1549527190,Regular,7f9069f46ae41a019d5477d05892f809f37dbce5708f3e58fe37e3d02712c198
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,73,1,0.01059996,1549527190,Regular,aa0437ece0dd68fc376919c97dfe321b5b8a80c5366ee7e39413b30b85676746
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,141,1,0.01091769,1549527190,Regular,3ee6d7fdd2a83c3c2d7b7126ec5e82abd4827d081ed80149c47e7c6777421387
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,156,1,0.01091762,1549527190,Regular,5ce9ea71d501bae8aa0dc7888cbcd6a922efe1e3e35caa5d3d1dd08ef37ae994
3ee6d7fdd2a83c3c2d7b7126ec5e82abd4827d081ed80149c47e7c6777421387,1,2,1,0.01091769,1549340418,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
aa0437ece0dd68fc376919c97dfe321b5b8a80c5366ee7e39413b30b85676746,1,2,1,0.01059996,1549293189,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
7f9069f46ae41a019d5477d05892f809f37dbce5708f3e58fe37e3d02712c198,1,2,1,0.01049603,1549246715,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
5ce9ea71d501bae8aa0dc7888cbcd6a922efe1e3e35caa5d3d1dd08ef37ae994,1,2,1,0.01091762,1549036813,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,196,1,0.01070603,1548314889,Regular,c999766e2808488638d11bc2c470363b98e42f7d53c0dc811c6036a9ca9d84c9
c999766e2808488638d11bc2c470363b98e42f7d53c0dc811c6036a9ca9d84c9,1,2,1,0.01070603,1547726062,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,181,1,0.0109226,1545040725,Regular,94e33ca273f618a6648b25d01ac898f7281410d9dec090bcd2b3b801f6ef62f0
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,10,1,0.01092125,1544483058,Regular,c6b9e63a832cdfd734c379bc84c54eeb2ee6061116426397bf73522bbe351905
c6b9e63a832cdfd734c379bc84c54eeb2ee6061116426397bf73522bbe351905,1,2,1,0.01092125,1544127690,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,66,1,0.01092229,1542675779,Regular,46427f637d31567e017e9a518ab5fb611ed6bcce0537ef1ca1fe539010b5b258
46427f637d31567e017e9a518ab5fb611ed6bcce0537ef1ca1fe539010b5b258,1,2,1,0.01092229,1542487700,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
94e33ca273f618a6648b25d01ac898f7281410d9dec090bcd2b3b801f6ef62f0,1,2,1,0.0109226,1542262325,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
