tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fb0e51f243d4dc77bf68868e5a2d70e2688c6e743a82af60a6525450e4667d7,-1,8,1,0.11477887,1635603337,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
e6a8b1e4dc9325be58baf518220f6ec2408d869a858cf9ba741428c71e650eca,-1,3,1,0.11704021,1635575269,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,348,1,0.11704021,1635562790,Regular,e6a8b1e4dc9325be58baf518220f6ec2408d869a858cf9ba741428c71e650eca
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,366,1,0.12033521,1635478585,Regular,7476e7ac22565f17c0d2d9acbcedbb58d286d83aea8d398f67bc787194ae5bf0
893382f7a20c6acd10479fcba6e2bdf3fab65ff7328b9d5afb5b06fc7dfb6e47,-1,11,1,0.13680501,1635459644,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
15b89372ad1bb52fbe8d85c39ef525026b02338e5e4d3f1cf37ffdb08c70ade1,-1,1,1,0.12572489,1635410149,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,69,1,0.11590471,1635390034,Regular,dd2099f57578f822ca5b15f7cf10c1f3dffb5eb3c4b8f8e7daf672bf30695820
94b3cef1c0fbd9ed2ccec1bf13f1acd7f5ba435280beefe79016b779f4c4fdef,-1,9,1,0.12942494,1635386923,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
f25453e4fbfec634584d765e805317225b39de8f23dec53f0a30d574c32642f6,-1,15,1,0.12411329,1635305336,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,161,1,0.11477887,1635302082,Regular,1fb0e51f243d4dc77bf68868e5a2d70e2688c6e743a82af60a6525450e4667d7
ac42a1a6cb5f70f23dd4fdd76b297049509de38058676bd10e8062f377a389b2,-1,12,1,0.11875247,1635273639,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,30,1,0.12572489,1635225241,Regular,15b89372ad1bb52fbe8d85c39ef525026b02338e5e4d3f1cf37ffdb08c70ade1
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,384,1,0.13680501,1635133854,Regular,893382f7a20c6acd10479fcba6e2bdf3fab65ff7328b9d5afb5b06fc7dfb6e47
b6792c03e6ae0abff440ecbfa5d6bddfe907824b89c05888e61382a339b12011,-1,1,1,0.14294615,1635106035,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,444,1,0.12942494,1635049878,Regular,94b3cef1c0fbd9ed2ccec1bf13f1acd7f5ba435280beefe79016b779f4c4fdef
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,320,1,0.11875247,1634958575,Regular,ac42a1a6cb5f70f23dd4fdd76b297049509de38058676bd10e8062f377a389b2
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,291,1,0.12411329,1634876230,Regular,f25453e4fbfec634584d765e805317225b39de8f23dec53f0a30d574c32642f6
d377f2099dd89a1a83759434c0128b50b6b3516a75cf2e55c5c4754b9b7b8427,-1,8,1,0.13548361,1634824645,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,248,1,0.13548361,1634786359,Regular,d377f2099dd89a1a83759434c0128b50b6b3516a75cf2e55c5c4754b9b7b8427
82224df6b2383ae9cc8c4b42c69891778f3f9bb2e92ae224a6833a71605a91a3,-1,2,1,0.13932942,1634736016,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
094213050862c2d33de7c6b71742ae34bb3eaec62bae953549aabaaf048382d7,-1,12,1,0.20716596,1634726725,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
094213050862c2d33de7c6b71742ae34bb3eaec62bae953549aabaaf048382d7,-1,1,1,0.1268651,1634726725,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
efea22994fae7cb3ac55945993e14c3f5ee0433f56ed9e3a3b64c1ec889d161c,-1,0,1,0.13758976,1634703414,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,71,1,0.1268651,1634698480,Regular,094213050862c2d33de7c6b71742ae34bb3eaec62bae953549aabaaf048382d7
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,154,1,0.20716596,1634613902,Regular,094213050862c2d33de7c6b71742ae34bb3eaec62bae953549aabaaf048382d7
151acf7a907a9c4062fad9dd4cf51a958a8a10776122186bb6e85178829ef4be,-1,11,1,0.13781672,1634481808,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,484,1,0.13758976,1634444178,Regular,efea22994fae7cb3ac55945993e14c3f5ee0433f56ed9e3a3b64c1ec889d161c
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,364,1,0.14294615,1634357831,Regular,b6792c03e6ae0abff440ecbfa5d6bddfe907824b89c05888e61382a339b12011
18976df0ebde66694f82d14fea6986d47bccb7a92bbcc32229287861db8f6740,-1,3,1,0.13122013,1634351604,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
81f7be9a3c0ee4fb7520b85fdd94fcbb67446e1a887df6110e1af03c8c2a74f6,-1,1,1,0.12267881,1634333636,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
b340f3275d204e7785e41d8674bc7fb122ed6854c82586bbc2187497ac5d5e30,-1,1,1,0.13801032,1634304485,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,130,1,0.13932942,1634268958,Regular,82224df6b2383ae9cc8c4b42c69891778f3f9bb2e92ae224a6833a71605a91a3
3f7136b8554f29bf60cd72d2c954008d7d4c3e400cea7eef07f4fd5e55ad5760,-1,1,1,0.13913747,1634193292,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,462,1,0.13913747,1634184674,Regular,3f7136b8554f29bf60cd72d2c954008d7d4c3e400cea7eef07f4fd5e55ad5760
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,304,1,0.13781672,1634097855,Regular,151acf7a907a9c4062fad9dd4cf51a958a8a10776122186bb6e85178829ef4be
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,333,1,0.13122013,1634006179,Regular,18976df0ebde66694f82d14fea6986d47bccb7a92bbcc32229287861db8f6740
e584f03fe9f36272311dfce8b430405052c7a21b519d443dbc401b81fda974f8,-1,5,1,0.14289043,1633966037,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,391,1,0.13801032,1633922465,Regular,b340f3275d204e7785e41d8674bc7fb122ed6854c82586bbc2187497ac5d5e30
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,362,1,0.14289043,1633839905,Regular,e584f03fe9f36272311dfce8b430405052c7a21b519d443dbc401b81fda974f8
149857eb38f0896e3355582c8daeeb28abef03cd0d52feea51f7e6b056438a1a,-1,11,1,0.14884653,1633781558,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
149857eb38f0896e3355582c8daeeb28abef03cd0d52feea51f7e6b056438a1a,-1,21,1,0.12834728,1633781558,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,19,1,0.14884653,1633750133,Regular,149857eb38f0896e3355582c8daeeb28abef03cd0d52feea51f7e6b056438a1a
d937aaa7f77ef1f35c1c1e6f5f368c7931ed25cf9c8ceaec43e5f6c0cdbdd3a3,-1,4,1,0.11964788,1633692876,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
1ad20f3a41927e28b744bac2cf63a957c972d19f1a0fb53424a2dbd3679da8bb,-1,12,1,0.13889701,1633682472,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,331,1,0.11964788,1633665081,Regular,d937aaa7f77ef1f35c1c1e6f5f368c7931ed25cf9c8ceaec43e5f6c0cdbdd3a3
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,347,1,0.12834728,1633579618,Regular,149857eb38f0896e3355582c8daeeb28abef03cd0d52feea51f7e6b056438a1a
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,212,1,0.12267881,1633493766,Regular,81f7be9a3c0ee4fb7520b85fdd94fcbb67446e1a887df6110e1af03c8c2a74f6
d66ac3ead97df13d3b6a9210106eed04483945660f8ed0a1d58b6248f42da0c9,-1,2,1,0.21723045,1633474452,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
df42f213894297399963ff09d2278384c0d8822318c21f9a905a0f15287826d9,-1,0,1,0.17882854,1633434104,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,403,1,0.21723045,1633405038,Regular,d66ac3ead97df13d3b6a9210106eed04483945660f8ed0a1d58b6248f42da0c9
e8e9361109415b6cb2c5acd07f3bb2d7b0f1a256688a68d66f0d0b16d75a6f0e,-1,1,1,0.18333224,1633401547,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
9c296c172cd2b7686fc5765898d75356cc737a504b7c4f286d9b5273d5681e6d,-1,10,1,0.10485776,1633391221,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
7d888649935b23deb853b588b09c30579024a59b9f8ca3b146ffa59a481b66ed,-1,0,1,0.17165794,1633352022,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
b4de532df6e7eba43188aa6df2d54c69359bc8411324408d92930d7a0052206e,-1,2,1,0.11725447,1633289109,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,438,1,0.11725447,1633231156,Regular,b4de532df6e7eba43188aa6df2d54c69359bc8411324408d92930d7a0052206e
435bb8723312f6d7a180b069406edb34119d2272929fe7d02475463d3da3f003,-1,1,1,0.12517437,1633183299,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,164,1,0.12517437,1633149470,Regular,435bb8723312f6d7a180b069406edb34119d2272929fe7d02475463d3da3f003
ad184b74e2ae469bf27677547cc077209517712099a33ab3467a1c5448a573f9,-1,0,1,0.13122686,1633133537,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,319,1,0.10485776,1633053938,Regular,9c296c172cd2b7686fc5765898d75356cc737a504b7c4f286d9b5273d5681e6d
ea5a8d452081489cbe289f5825e760c1ca9a1c6869680e036340aacf3408493d,-1,13,1,0.19155513,1632994005,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
ea502a25d47eb35d7e6d9fd33c86ff6049e4f3eb1c1bef0c979d29a700426293,-1,10,1,0.11025946,1632979898,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,470,1,0.11025946,1632970056,Regular,ea502a25d47eb35d7e6d9fd33c86ff6049e4f3eb1c1bef0c979d29a700426293
c403b33c67e05bc77caa84794b730e0e4af9220855c3a246fc46300c61de0460,-1,2,1,0.16954707,1632899245,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,269,1,0.13889701,1632889399,Regular,1ad20f3a41927e28b744bac2cf63a957c972d19f1a0fb53424a2dbd3679da8bb
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,332,1,0.13122686,1632800261,Regular,ad184b74e2ae469bf27677547cc077209517712099a33ab3467a1c5448a573f9
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,221,1,0.17165794,1632715617,Regular,7d888649935b23deb853b588b09c30579024a59b9f8ca3b146ffa59a481b66ed
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,173,1,0.18333224,1632545774,Regular,e8e9361109415b6cb2c5acd07f3bb2d7b0f1a256688a68d66f0d0b16d75a6f0e
5cea8414404f03ea783c142ea261c421221effba11e30df5436ab756c9c65c65,-1,0,1,0.12286459,1632408397,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
76af6eb596420691c33244d9e3b23bc895991ba0133617f0ce73ee684259f79a,-1,6,1,0.15776922,1632390401,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,289,1,0.17882854,1632368706,Regular,df42f213894297399963ff09d2278384c0d8822318c21f9a905a0f15287826d9
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,336,1,0.19155513,1632190878,Regular,ea5a8d452081489cbe289f5825e760c1ca9a1c6869680e036340aacf3408493d
533124a2a639ea95f9a5dfdd5cce35dbd0c3a924f7f1dcf4b3ca07fa19fdf7f5,-1,5,1,0.1244702,1632142811,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
8ff8e898bd3c0ef1ba2130284896fd6c5f52f70e3c28e98ea0dfb36c40a568b9,-1,4,1,0.10276163,1632072108,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
c03d8240c973c357fe315acc696395a95bcda221ad053a1109ca5acc7fbce15c,-1,0,1,0.10399293,1632027001,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,33,1,0.1244702,1632021312,Regular,533124a2a639ea95f9a5dfdd5cce35dbd0c3a924f7f1dcf4b3ca07fa19fdf7f5
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,3,1,0.12286459,1631938157,Regular,5cea8414404f03ea783c142ea261c421221effba11e30df5436ab756c9c65c65
a576c8d78b687326aabd01a6b4bb85199321621d18d8d4d8c765748824106f3e,-1,9,1,0.13783025,1631854602,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,27,1,0.10276163,1631849415,Regular,8ff8e898bd3c0ef1ba2130284896fd6c5f52f70e3c28e98ea0dfb36c40a568b9
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,231,1,0.10399293,1631763198,Regular,c03d8240c973c357fe315acc696395a95bcda221ad053a1109ca5acc7fbce15c
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,280,1,0.15776922,1631677689,Regular,76af6eb596420691c33244d9e3b23bc895991ba0133617f0ce73ee684259f79a
8748580ba7324f5ce8db649257426fe787e5fd6317a996ddfb416663fd281a12,-1,1,1,0.205423,1631670053,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,217,1,0.13783025,1631506736,Regular,a576c8d78b687326aabd01a6b4bb85199321621d18d8d4d8c765748824106f3e
73c7e36ff684660b67c15af8ffac7ebe609d33adf63cc4b644f2e38cb1491ddc,-1,2,1,0.18599574,1631371333,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,268,1,0.18599574,1631333996,Regular,73c7e36ff684660b67c15af8ffac7ebe609d33adf63cc4b644f2e38cb1491ddc
236d1567f19cb79645c8ed6fe5082307b3edee1a17cba77a6668810ae774bdb6,-1,6,1,0.15142285,1631292064,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,361,1,0.15142285,1631157276,Regular,236d1567f19cb79645c8ed6fe5082307b3edee1a17cba77a6668810ae774bdb6
4c7245b6324c366e662732d997c675351cb0841c04348754402b9b69f1500a97,-1,18,1,0.17967449,1631111841,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,342,1,0.16954707,1630988444,Regular,c403b33c67e05bc77caa84794b730e0e4af9220855c3a246fc46300c61de0460
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,412,1,0.17967449,1630815977,Regular,4c7245b6324c366e662732d997c675351cb0841c04348754402b9b69f1500a97
ab84c8ba6e9a4fff9d8c2d804b96a0bc53a9c64c77a2d9228f4711c60498ceb6,-1,3,1,0.18801161,1630781749,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,353,1,0.205423,1630640023,Regular,8748580ba7324f5ce8db649257426fe787e5fd6317a996ddfb416663fd281a12
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,497,1,0.18801161,1630469191,Regular,ab84c8ba6e9a4fff9d8c2d804b96a0bc53a9c64c77a2d9228f4711c60498ceb6
1cd136abb383a9c83a959b75be924283c1ed9021d1bca2b9cb7dc43520383968,-1,4,1,0.19899958,1630446903,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,373,1,0.19899958,1630294377,Regular,1cd136abb383a9c83a959b75be924283c1ed9021d1bca2b9cb7dc43520383968
8152778384b9636edd17b8c14e1235f4eb05a05f7124254a7257130e254b6707,-1,2,1,0.17110053,1630157687,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,339,1,0.17110053,1630121030,Regular,8152778384b9636edd17b8c14e1235f4eb05a05f7124254a7257130e254b6707
b2c4425658bb2d98539550ee2a053a44cf2f535bf5ed03663e8d721e7190c56a,-1,2,1,0.1926826,1629996132,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,127,1,0.1926826,1629952174,Regular,b2c4425658bb2d98539550ee2a053a44cf2f535bf5ed03663e8d721e7190c56a
e478b857634e0316b50bde5aa47fc50c9666753ee9ba57520c80f4779823a6c5,-1,2,1,0.18509931,1629782368,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,127,1,0.18509931,1629778214,Regular,e478b857634e0316b50bde5aa47fc50c9666753ee9ba57520c80f4779823a6c5
37b773cf6142df35b150e7f9aa6778e8608f91f8edd5d2aad5ee905e831930fd,-1,3,1,0.1050394,1629761884,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,274,1,0.1050394,1629605418,Regular,37b773cf6142df35b150e7f9aa6778e8608f91f8edd5d2aad5ee905e831930fd
1d9da2b7994b27b78bbaa6f3499471971875b10a079eb2e656b3b6ffe71d8244,-1,5,1,0.11233605,1629583072,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,50,1,0.11233605,1629518543,Regular,1d9da2b7994b27b78bbaa6f3499471971875b10a079eb2e656b3b6ffe71d8244
31738aed7859c83bb035ffb49e6155e85078f7b590c3bda71f43490772f74294,-1,0,1,0.10198474,1629445573,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,154,1,0.10198474,1629435643,Regular,31738aed7859c83bb035ffb49e6155e85078f7b590c3bda71f43490772f74294
6d2a18cd6a6da827bd06bccd9f731bc924ec071947143f2041eeb37cbe7cb1ee,-1,16,1,0.11363935,1629403931,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,325,1,0.11363935,1629346095,Regular,6d2a18cd6a6da827bd06bccd9f731bc924ec071947143f2041eeb37cbe7cb1ee
74274286fe4649a9b38b87632fbb595c5a3ad567140ac2235b79f88ebb0f1b08,-1,3,1,0.15244247,1629329774,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,345,1,0.15244247,1629255196,Regular,74274286fe4649a9b38b87632fbb595c5a3ad567140ac2235b79f88ebb0f1b08
dfd557b655aea848e5763c7d6c2b1a0b948d03ea8ac935fea53902c43a0cbf9a,-1,5,1,0.14281456,1629247417,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,54,1,0.14281456,1629169837,Regular,dfd557b655aea848e5763c7d6c2b1a0b948d03ea8ac935fea53902c43a0cbf9a
090fb2af8e361679f495767f90dbbafd20a897f8de7ec590b440b3bd5f1f8e65,-1,5,1,0.17744803,1629137387,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
7169a445bbe8dfd6b420755f6ff2f08f348bab5b820833d155b4aa58f8d26b07,-1,8,1,0.17704182,1629089585,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,134,1,0.17744803,1629084034,Regular,090fb2af8e361679f495767f90dbbafd20a897f8de7ec590b440b3bd5f1f8e65
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,350,1,0.17704182,1628914626,Regular,7169a445bbe8dfd6b420755f6ff2f08f348bab5b820833d155b4aa58f8d26b07
930f7ef30992cf27ff730875e620849a401dbb6245e23732b39ff18d5ec7f9be,-1,0,1,0.1166273,1628852703,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
6603f96873df612ad0f7478abab4359a9921b509dd15eb5a9d14981fc4386e5f,-1,10,1,0.15782349,1628849201,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,57,1,0.15782349,1628826254,Regular,6603f96873df612ad0f7478abab4359a9921b509dd15eb5a9d14981fc4386e5f
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,62,1,0.1166273,1628737743,Regular,930f7ef30992cf27ff730875e620849a401dbb6245e23732b39ff18d5ec7f9be
59d2becb034d74f657f48f7e03ae9de0e2a86e590ee00808b836744d05aa8ba0,-1,0,1,0.11473233,1628695112,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,124,1,0.11473233,1628648544,Regular,59d2becb034d74f657f48f7e03ae9de0e2a86e590ee00808b836744d05aa8ba0
21dfb983bad9a0a15b86231c32697c6520961afef84fe7db03a7a970cd396037,-1,2,1,0.12708009,1628600431,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
f980395877bb723c0d3e55373f66a00a17edd4c6eba5bc2241992f428b15efe9,-1,0,1,0.11322419,1628586961,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
92effc70e38992ec3d78020f61a983fb1cfb0323f7ed44e4de173bd18bfef390,-1,10,1,0.12193997,1628585941,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,259,1,0.11322419,1628566524,Regular,f980395877bb723c0d3e55373f66a00a17edd4c6eba5bc2241992f428b15efe9
5a499984f6444f28216e21dcac09389da0337d46af3b1657bdb6f611decce5f3,-1,3,1,0.11329193,1628536275,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,214,1,0.11329193,1628479650,Regular,5a499984f6444f28216e21dcac09389da0337d46af3b1657bdb6f611decce5f3
c8d25fed9aa29b7294c92b06cc68c466feef32d4921feabf757ee3580b6fb710,-1,0,1,0.11474177,1628459380,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,177,1,0.12193997,1628397059,Regular,92effc70e38992ec3d78020f61a983fb1cfb0323f7ed44e4de173bd18bfef390
