tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6b12efc22017af1e48b1875fb42858c021d50aa0355402547943eeb0c393105,-1,1,1,0.1839787,1569026547,Regular,31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8
31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8,1,49,1,0.1839787,1568942423,Regular,b6b12efc22017af1e48b1875fb42858c021d50aa0355402547943eeb0c393105
3d9c7d646bb1e282462a9f3ee844fe2db646f5d55e441ea51be28aaf862e65fa,-1,4,1,0.16872159,1568927022,Regular,98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e
98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e,1,2,1,0.16872159,1568860399,Regular,3d9c7d646bb1e282462a9f3ee844fe2db646f5d55e441ea51be28aaf862e65fa
e294e8f2889e2ee25a9a095c0cb0a1fc202067576ae6f8c1c78170d19a0cf7ee,-1,8,1,0.18061935,1568852318,Regular,a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d
a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d,1,19,1,0.18061935,1568773587,Regular,e294e8f2889e2ee25a9a095c0cb0a1fc202067576ae6f8c1c78170d19a0cf7ee
902ac64c955a81ad568552866431826f1f93d7abca8ff09f005c0836738ac512,-1,3,1,0.18156016,1568753493,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,11,1,0.18156016,1568686135,Regular,902ac64c955a81ad568552866431826f1f93d7abca8ff09f005c0836738ac512
a9dfeb4a87019f31c5476d2674242719e6ceaa014c94cc8a007e6d177361ac31,-1,9,1,0.1891156,1568673741,Regular,58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f
58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f,1,2,1,0.1891156,1568599849,Regular,a9dfeb4a87019f31c5476d2674242719e6ceaa014c94cc8a007e6d177361ac31
6f9507fffb0b4665bd011ce003b20b587fb6fdfbb7e17e72023bbe1e3341200b,-1,1,1,0.20202902,1568589648,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe,1,60,1,0.20202902,1568511504,Regular,6f9507fffb0b4665bd011ce003b20b587fb6fdfbb7e17e72023bbe1e3341200b
60c498da8e0c1cca5bc6953d905c86da076c02bb8f799161227e8520282b0771,-1,1,1,0.19726884,1568490640,Regular,a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d
a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d,1,41,1,0.19726884,1568426572,Regular,60c498da8e0c1cca5bc6953d905c86da076c02bb8f799161227e8520282b0771
6fb84e10bb1fa789a7e51c2088a269539ce3e5f8eed60698a5a3718b6c824547,-1,1,1,0.18055889,1568416046,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067,1,11,1,0.18055889,1568340969,Regular,6fb84e10bb1fa789a7e51c2088a269539ce3e5f8eed60698a5a3718b6c824547
619b6d9478283caf6955f952685c3ba42c7293337b4c69a3f8f2048514fba26d,-1,5,1,0.17711004,1568323996,Regular,3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363
3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363,1,25,1,0.17711004,1568253617,Regular,619b6d9478283caf6955f952685c3ba42c7293337b4c69a3f8f2048514fba26d
7d52e6bc6b422589d60ba84ce49de49ae5db99e99d91b6746d3cd7bf210d4f43,-1,5,1,0.17971062,1568243422,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,54,1,0.17971062,1568168095,Regular,7d52e6bc6b422589d60ba84ce49de49ae5db99e99d91b6746d3cd7bf210d4f43
5b5e1911d6250d80b8f32761c97fa796466757aa20f7950b8094a2338c0bffbf,-1,6,1,0.19471297,1568151867,Regular,f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71
f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71,1,0,1,0.19471297,1568081768,Regular,5b5e1911d6250d80b8f32761c97fa796466757aa20f7950b8094a2338c0bffbf
f100da43a7e64f5667be1f2e64ac3d9e64daba4ce3ebeffe9c801901f67c7e64,-1,6,1,0.1824215,1568063405,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,55,1,0.1824215,1567995108,Regular,f100da43a7e64f5667be1f2e64ac3d9e64daba4ce3ebeffe9c801901f67c7e64
99e0456e94261f347aa3b0b6652e0e55f3f632536f7a30209a3532afdf0cd632,-1,1,1,0.18936558,1567979020,Regular,7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87
7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87,1,21,1,0.18936558,1567906129,Regular,99e0456e94261f347aa3b0b6652e0e55f3f632536f7a30209a3532afdf0cd632
ff1d2f5d40cb1b293f72f0fc02077107556103124ca7ce568c9e0583097e19b6,-1,6,1,0.19649484,1567885238,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,56,1,0.19649484,1567818433,Regular,ff1d2f5d40cb1b293f72f0fc02077107556103124ca7ce568c9e0583097e19b6
9a10eabcf899d999695d784b7ffc610c38f0d5e786e266c30f9126c023b5923d,-1,9,1,0.17112299,1567802248,Regular,3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e
3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e,1,56,1,0.17112299,1567736169,Regular,9a10eabcf899d999695d784b7ffc610c38f0d5e786e266c30f9126c023b5923d
e7900202f13d869261569a7ca0d60c3de178d83fccf43d9da56ee408cfddf2a8,-1,8,1,0.19230332,1567732264,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,57,1,0.19230332,1567649926,Regular,e7900202f13d869261569a7ca0d60c3de178d83fccf43d9da56ee408cfddf2a8
ef1195910ab261f9020c0e387c2e7ef8f85d03f067ae3daa7ee1389dcae7b774,-1,6,1,0.18217118,1567631591,Regular,f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf
f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf,1,47,1,0.18217118,1567563324,Regular,ef1195910ab261f9020c0e387c2e7ef8f85d03f067ae3daa7ee1389dcae7b774
a83f2c51b2d9dfd0e454263d5cd7746eb80761bd61e7d3154c7e968592eef1cd,-1,5,1,0.18415111,1567553226,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,50,1,0.18415111,1567476863,Regular,a83f2c51b2d9dfd0e454263d5cd7746eb80761bd61e7d3154c7e968592eef1cd
6624308ac35d16343bdd0412116df420d1c4498c66d205663174aa1e87a17cec,-1,8,1,0.17385168,1567456841,Regular,e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681
e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681,1,47,1,0.17385168,1567389612,Regular,6624308ac35d16343bdd0412116df420d1c4498c66d205663174aa1e87a17cec
3d4ca20070a3b2ae57f22ca6a200a538da72ea1501ae7f37e4a75843f7813c97,-1,8,1,0.19756746,1567377539,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,57,1,0.19756746,1567301900,Regular,3d4ca20070a3b2ae57f22ca6a200a538da72ea1501ae7f37e4a75843f7813c97
770b70cc4295f7b5e848d198379d4e6a9af6147bd4cea03f338fc18e494629d7,-1,9,1,0.1865099,1567281649,Regular,14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c
14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c,1,6,1,0.1865099,1567215446,Regular,770b70cc4295f7b5e848d198379d4e6a9af6147bd4cea03f338fc18e494629d7
a7eb6e39f988339bc8c5c489618ce1cfe86fbfb496a6a5f3db7656f8c38d192a,-1,0,1,0.18805631,1567207680,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,37,1,0.18805631,1567132143,Regular,a7eb6e39f988339bc8c5c489618ce1cfe86fbfb496a6a5f3db7656f8c38d192a
e7b7fd9ecf339c0520a3d5e9c705b4be4dc5e5a3f2050137477e9ee45ca014b0,-1,4,1,0.21595737,1567115870,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0,1,13,1,0.21595737,1567045754,Regular,e7b7fd9ecf339c0520a3d5e9c705b4be4dc5e5a3f2050137477e9ee45ca014b0
e029c4db6bc1af904884c0428101554b36faf133136c4d2897783f81952d4cbb,-1,3,1,0.19339899,1567022166,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,69,1,0.19339899,1566958476,Regular,e029c4db6bc1af904884c0428101554b36faf133136c4d2897783f81952d4cbb
9742e22f071c59967a3b28e8e6fd6025b1babd44113291d63ec04a9764b56f16,-1,6,1,0.17504307,1566952352,Regular,022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5
022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5,1,51,1,0.17504307,1566873264,Regular,9742e22f071c59967a3b28e8e6fd6025b1babd44113291d63ec04a9764b56f16
a71be3a9a0397b9800d8adae1ddcf25a2e498a9ccf61c539e8766c34f1699bfb,-1,3,1,0.17668963,1566866156,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,62,1,0.17668963,1566784780,Regular,a71be3a9a0397b9800d8adae1ddcf25a2e498a9ccf61c539e8766c34f1699bfb
9ee6282b34135c87e3c2a1b591fdb7b3dd5d7f7c305d46639342bf7f05dade64,-1,2,1,0.18995257,1566768382,Regular,760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0
760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0,1,32,1,0.18995257,1566696479,Regular,9ee6282b34135c87e3c2a1b591fdb7b3dd5d7f7c305d46639342bf7f05dade64
cf3abf98fcffa12f67a8467d32459d8b408d052662adf6691dd3f17fbde92d3a,-1,2,1,0.21354801,1566685997,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,73,1,0.21354801,1566613360,Regular,cf3abf98fcffa12f67a8467d32459d8b408d052662adf6691dd3f17fbde92d3a
97f242b7cbb6605bb76afb5a3cd8be1fa803449b94af3c037ca6211e19bb79f2,-1,4,1,0.27303123,1566591188,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,70,1,0.27303123,1566526294,Regular,97f242b7cbb6605bb76afb5a3cd8be1fa803449b94af3c037ca6211e19bb79f2
391cff1bedcc2bff464d9f62d9657cb3ed8116b7b92e1d120d6b023851a53983,-1,6,1,0.15583391,1566336461,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,36,1,0.15583391,1566267732,Regular,391cff1bedcc2bff464d9f62d9657cb3ed8116b7b92e1d120d6b023851a53983
cd1749ed3e11401dc3e3cda4ec4fe76fef5d7d1f6e0f39129624a2f9a94ff25b,-1,3,1,0.18902375,1566259728,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797,1,61,1,0.18902375,1566180005,Regular,cd1749ed3e11401dc3e3cda4ec4fe76fef5d7d1f6e0f39129624a2f9a94ff25b
c3d219164a50a9eb4055d8a0eabd2ace07717a6206d7877696ebe8b996402b9c,-1,1,1,0.18440733,1566169976,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,57,1,0.18440733,1566095050,Regular,c3d219164a50a9eb4055d8a0eabd2ace07717a6206d7877696ebe8b996402b9c
3e95d04a1456c1f50730c25ee80a09acea96ae38f46449f2bf36fc64c0f5d522,-1,4,1,0.19538964,1566083737,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,24,1,0.19538964,1566009545,Regular,3e95d04a1456c1f50730c25ee80a09acea96ae38f46449f2bf36fc64c0f5d522
8510aa07bd853f8ab5da22e8431257d09f75b8d868af3eb7300c84fb5311f1d6,-1,6,1,0.23005605,1565991700,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,6,1,0.23005605,1565921505,Regular,8510aa07bd853f8ab5da22e8431257d09f75b8d868af3eb7300c84fb5311f1d6
b6faf563f95e920e6be1749c5bef8e226eb6198377fbc44fcfda57d8b3f7c1d3,-1,8,1,0.22827968,1565902861,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,63,1,0.22827968,1565834554,Regular,b6faf563f95e920e6be1749c5bef8e226eb6198377fbc44fcfda57d8b3f7c1d3
8b68d890ff4c34be16e59c44c4a3a2fd742b07ef3fe5c5880f566977bc451f9f,-1,6,1,0.23324172,1565818315,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,30,1,0.23324172,1565749317,Regular,8b68d890ff4c34be16e59c44c4a3a2fd742b07ef3fe5c5880f566977bc451f9f
9288a8db03e097619d142c9381c835ec809776fc5e77975cd639bcd42d70c3b3,-1,1,1,0.23288884,1565734284,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,45,1,0.23288884,1565664326,Regular,9288a8db03e097619d142c9381c835ec809776fc5e77975cd639bcd42d70c3b3
03f02a7903e31371662c921e5776590978651a7326a03e64082bca4097effea3,-1,7,1,0.22856438,1565646760,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,40,1,0.22856438,1565575631,Regular,03f02a7903e31371662c921e5776590978651a7326a03e64082bca4097effea3
b72cf619c0f9bf3fe5e1b2058920deb0b712a9797a4dad2f3640929546c72627,-1,7,1,0.236283,1565559829,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,1,1,0.236283,1565489812,Regular,b72cf619c0f9bf3fe5e1b2058920deb0b712a9797a4dad2f3640929546c72627
26545ac7e32f99ee209883dc069ffbeba5da15ce05366b8896b33520b4b16e6f,-1,6,1,0.2293872,1565472883,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,43,1,0.2293872,1565400654,Regular,26545ac7e32f99ee209883dc069ffbeba5da15ce05366b8896b33520b4b16e6f
140c2d50b271663a9bd25837b7490c12b88a834dac852b6305a8941a094c561f,-1,0,1,0.22977258,1565393904,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,41,1,0.22977258,1565317827,Regular,140c2d50b271663a9bd25837b7490c12b88a834dac852b6305a8941a094c561f
dd1416d3673eff5776fb0e8d815ef48e5d8c908e30599f924bfa4344bc2c5bb5,-1,5,1,0.21363356,1565297460,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,17,1,0.21363356,1565230032,Regular,dd1416d3673eff5776fb0e8d815ef48e5d8c908e30599f924bfa4344bc2c5bb5
35942182e708d3329bde6c9592324fc655eaa1e461c234cf8121f35190d673d8,-1,7,1,0.20582206,1565224303,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,27,1,0.20582206,1565146905,Regular,35942182e708d3329bde6c9592324fc655eaa1e461c234cf8121f35190d673d8
d45778b88f4644e674eaf365ad17ed402190edf9e0f8eb81897989902dda1388,-1,4,1,0.21487511,1565131745,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,25,1,0.21487511,1565057172,Regular,d45778b88f4644e674eaf365ad17ed402190edf9e0f8eb81897989902dda1388
fca98d4c2602087b22d91cbcd53604adc6c70b5c38eb718810dd4f6e7e399b94,-1,8,1,0.19291998,1565034052,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,83,1,0.19291998,1564970948,Regular,fca98d4c2602087b22d91cbcd53604adc6c70b5c38eb718810dd4f6e7e399b94
ddd6e0ee1f93fcccb88f9dc33974fcfc6fafaa9fa8c38a2c33eca62085035079,-1,1,1,0.20248841,1564963524,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,6,1,0.20248841,1564885665,Regular,ddd6e0ee1f93fcccb88f9dc33974fcfc6fafaa9fa8c38a2c33eca62085035079
9816b0c417c5412694b6daeb67cda22bb719e6b148d84dc411ab481207fcf6ae,-1,9,1,0.22597396,1564866600,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,23,1,0.22597396,1564797310,Regular,9816b0c417c5412694b6daeb67cda22bb719e6b148d84dc411ab481207fcf6ae
7f6767739e59026423ce290bbdaae9191a8c66ed34a392fdf1b4713f5d14a5ab,-1,9,1,0.20781627,1564777920,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,84,1,0.20781627,1564712650,Regular,7f6767739e59026423ce290bbdaae9191a8c66ed34a392fdf1b4713f5d14a5ab
70967976afb74e86d9946bbd5343ebf85bd52c26b5ca22742a089b30a7055af7,-1,9,1,0.21104578,1564706836,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,8,1,0.21104578,1564626340,Regular,70967976afb74e86d9946bbd5343ebf85bd52c26b5ca22742a089b30a7055af7
ad2a540746ae406717c1eaedc221b2a72ff2700f845afa88a994dfea767978c8,-1,4,1,0.19704227,1564610836,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,14,1,0.19704227,1564538441,Regular,ad2a540746ae406717c1eaedc221b2a72ff2700f845afa88a994dfea767978c8
23f084f7e0ff498ab646fb69f9d56eb3e5109fd7d3584b022af65828fb402639,-1,7,1,0.18624454,1564527216,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,74,1,0.18624454,1564452115,Regular,23f084f7e0ff498ab646fb69f9d56eb3e5109fd7d3584b022af65828fb402639
3e7cf80958df0bc5a278a8089e57fbad88abc4cf2e0e14d1b54abbf2b8a28f62,-1,0,1,0.20464997,1564443798,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,73,1,0.20464997,1564365650,Regular,3e7cf80958df0bc5a278a8089e57fbad88abc4cf2e0e14d1b54abbf2b8a28f62
0185c262a62ab564505ef6254ae066b28bc5adf818563d23fd324540cdf5de0e,-1,2,1,0.22248213,1564351461,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,66,1,0.22248213,1564279291,Regular,0185c262a62ab564505ef6254ae066b28bc5adf818563d23fd324540cdf5de0e
07b731f77ddaed631b496d6b40dcbed8d72736479d80d0de403a37168e102412,-1,2,1,0.2075502,1564258404,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,79,1,0.2075502,1564191912,Regular,07b731f77ddaed631b496d6b40dcbed8d72736479d80d0de403a37168e102412
56c5fa269bdb6a7de4de80f0c0f0393406da14bbf956976c52a12d836d7f133a,-1,1,1,0.17931052,1564182616,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,24,1,0.17931052,1564107272,Regular,56c5fa269bdb6a7de4de80f0c0f0393406da14bbf956976c52a12d836d7f133a
e905d746cd35b8f3c70fec30ef001adfd40352f64a0a8da37902646d6a5bd84f,-1,9,1,0.17714996,1564099732,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,40,1,0.17714996,1564022409,Regular,e905d746cd35b8f3c70fec30ef001adfd40352f64a0a8da37902646d6a5bd84f
95174b815503072fe1bb5f8d91e4f80424fbbb81b9f968aa3c257b9841a9d726,-1,2,1,0.19253485,1564011081,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,82,1,0.19253485,1563933260,Regular,95174b815503072fe1bb5f8d91e4f80424fbbb81b9f968aa3c257b9841a9d726
2663dcd9447030b06a246efa1301e1a9fabc6731bc5a7e5a8b5eb99767818fec,-1,5,1,0.19634484,1563923027,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,72,1,0.19634484,1563855738,Regular,2663dcd9447030b06a246efa1301e1a9fabc6731bc5a7e5a8b5eb99767818fec
366944cda4dbbfe5297a3db245eff68f3b6d9a83de7f941f8079338fe795e0b7,-1,2,1,0.20432891,1563834282,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,24,1,0.20432891,1563763212,Regular,366944cda4dbbfe5297a3db245eff68f3b6d9a83de7f941f8079338fe795e0b7
5922516a24266881fa592d926bbaa49bee536121aa2bc775d85bb0c32f8c4507,-1,8,1,0.19817236,1563742865,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,85,1,0.19817236,1563675923,Regular,5922516a24266881fa592d926bbaa49bee536121aa2bc775d85bb0c32f8c4507
147892a6babe029c274e9ba622081228f3705e0d1e433041783b311ed9c90e74,-1,5,1,0.20749937,1563483793,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,26,1,0.20749937,1563416364,Regular,147892a6babe029c274e9ba622081228f3705e0d1e433041783b311ed9c90e74
b87ad1903d94a265b9592ad6d8c25cc375adb974cee3fff64126a6612a60c1e3,-1,2,1,0.20148437,1563397737,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,0,1,0.20148437,1563329367,Regular,b87ad1903d94a265b9592ad6d8c25cc375adb974cee3fff64126a6612a60c1e3
3a602ccbf753182bc449de0209c9dbcaa3496ff1c99c2a5bb90f53c26699e3ab,-1,2,1,0.19375195,1563323073,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,80,1,0.19375195,1563245807,Regular,3a602ccbf753182bc449de0209c9dbcaa3496ff1c99c2a5bb90f53c26699e3ab
cd0499b12711ccca4c5b2772419743d7d4ce8f892814dcede41646ada6014844,-1,3,1,0.20458087,1563232571,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,21,1,0.20458087,1563156869,Regular,cd0499b12711ccca4c5b2772419743d7d4ce8f892814dcede41646ada6014844
115e6ded968876810008215c065b2d7a42d0e629a85ac645b81173900db7cb50,-1,1,1,0.20769853,1563145612,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,65,1,0.20769853,1563069846,Regular,115e6ded968876810008215c065b2d7a42d0e629a85ac645b81173900db7cb50
