tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
961cbbc09c574489ac6d2b108fdf296f11fd0af34761c10a337caf7db51c5145,1,0,1,136.78509788,1584472869,Ticket,923d0367bd2b9381274f6f8de1c6b2fe33da4cde173e62f3767a22fcc696c706
b59b409487c0139e98ea74bec4f58dcdffa48e1159c32e051a7e6f6f983b8eac,-1,1,1,135.75371165,1584215466,Vote,77daa6a7fcf3d468498e991bcd4e21db16b171a3139d03a209508b4e7df05ed9
412aeff4533e819045636811e19dd82448951beb118a513b16db44cd13f1e553,1,0,1,152.94528918,1582913021,Ticket,3dcdb07044d4bcd6c741ef87da9c4c12fa9e2144a64857e9592b888c566d6b62
0f6686e0c646d4b020b6c22f51161c601572dc7918994dcaeb462a52a5cab525,1,0,1,152.94528918,1582911008,Ticket,3f64e9b253b10557e5a2c3d4821e3cd3fb365965a77c63c672c360c931d7e8af
941cb8514d174d4c46ef33f8f082a0f0b4911da65e6b06dda9d28b59443583c1,-1,1,1,125.86486663,1582778029,Vote,1cbab5ec671ff6648db01f000671734dfe1e52bb7af8a1537f0f9102627d8031
1cbab5ec671ff6648db01f000671734dfe1e52bb7af8a1537f0f9102627d8031,1,0,1,125.86486663,1581908607,Ticket,941cb8514d174d4c46ef33f8f082a0f0b4911da65e6b06dda9d28b59443583c1
d20bd078a566dfb2df7103ac6e6ce2fcb9767330b93a31545da70c70a3084d3b,-1,1,1,135.10244398,1581865790,Vote,a7bc1c1e14bed133d5ffa584febc8c272d08fbf1ed82836dee12cabdb4ba9ea2
1fc346231c822f61a21586d74436b37255b0170dd07d40c71a528e996b57cc53,-1,1,1,132.65815841,1581818878,Vote,87916a22f4e969885779f720c142839e6d470a41ca65855fe1d49d6fc75af77f
87916a22f4e969885779f720c142839e6d470a41ca65855fe1d49d6fc75af77f,1,0,1,132.65815841,1581572608,Ticket,1fc346231c822f61a21586d74436b37255b0170dd07d40c71a528e996b57cc53
1cdd704014c211bbac63fc6a408c5edd4fbc4e202d945c8a8f743231f9f96174,-1,1,1,132.09414001,1581401838,Vote,82323286d9cdc0441e790d723a2b3099b27c25468371eb62eede9697a36aafe3
a7bc1c1e14bed133d5ffa584febc8c272d08fbf1ed82836dee12cabdb4ba9ea2,1,0,1,135.10244398,1581193780,Ticket,d20bd078a566dfb2df7103ac6e6ce2fcb9767330b93a31545da70c70a3084d3b
985cde00e0186d29a94b4992ffd5d7c29dc8bcb6f0b1df179e26c0df9aad7b7f,1,0,1,135.10244398,1581183557,Ticket,3c26216a273080cb6a45361801f3c2d99e91318365d54ea46b13260ff6904b11
77daa6a7fcf3d468498e991bcd4e21db16b171a3139d03a209508b4e7df05ed9,1,0,1,135.75371165,1580960509,Ticket,b59b409487c0139e98ea74bec4f58dcdffa48e1159c32e051a7e6f6f983b8eac
16f8770ef39c5aa96406e4c8eb458b3eeb06ab52128aaf69e6337630ae96813b,-1,1,1,139.09274457,1580959775,Vote,65181b572281d427d48a5cfc2cbc46746281bfa3b47fe95490659390c5c5dd3d
f290640c2b52cc3d455c5bb150a511861fe14a533aff6187ccb30c1bbb8f35f9,-1,1,1,134.35150484,1580877145,Vote,97e37777d8ecb0c9a5ba5e020d5d3f00a9ef5d8d5701f390bc6ebd7eaf22f015
97e37777d8ecb0c9a5ba5e020d5d3f00a9ef5d8d5701f390bc6ebd7eaf22f015,1,0,1,134.35150484,1580676594,Ticket,f290640c2b52cc3d455c5bb150a511861fe14a533aff6187ccb30c1bbb8f35f9
7040f4c27ae854e8be4c2027235e06862a2adc719a91662fae94a9b0578cc420,-1,1,1,132.09414001,1580580502,Vote,9261a8c2ca0924030cb24c7ab4e40fa99ee31f410879c1ff380e6157d4765355
7a447123cdd0b7c4c3e9acfc89d7a310cae54ee66170c59b7a0843534fbabc05,1,0,1,132.09414001,1580441957,Ticket,f2a8af84870e520328371b8d600ace473d98072fdc9c6dae46c061f72edf535c
82323286d9cdc0441e790d723a2b3099b27c25468371eb62eede9697a36aafe3,1,0,1,132.09414001,1580441957,Ticket,1cdd704014c211bbac63fc6a408c5edd4fbc4e202d945c8a8f743231f9f96174
9261a8c2ca0924030cb24c7ab4e40fa99ee31f410879c1ff380e6157d4765355,1,0,1,132.09414001,1580441957,Ticket,7040f4c27ae854e8be4c2027235e06862a2adc719a91662fae94a9b0578cc420
f75bb4d6c2cdd32aeb9f9fc42d7cd41b6109772191921892da6e1cd27f149b29,-1,1,1,135.11539928,1580384507,Vote,e612c4b2a532dea56fef2ef50c1b2f7b278b185e68e7d5739cd0cb71a387e8e4
cceabe47eb4e2202c09e9e1ec4105502111bcef3509992be74ca416c36a35cf5,-1,1,1,141.42955993,1580290943,Vote,bea652b5090f283abc9ca4407e02bc65d71967c091717a0363a4caeb12b362af
39fd3ad027a4938a062ab87704f3f4c08cbc2451b757e4861d9915d509c73382,-1,1,1,140.98517931,1580124012,Vote,0e9f07f1106106a1a56a807a8bb34ccd7ab3a639e526939a2f3f0e0339aacaa4
e9799bf582576abfb2cd22a47a2d2e2823495f278f7b50784e2b33ee5b3b8036,1,0,1,131.99292046,1580060406,Ticket,ba9bbca43a11dbb19ea7e533c973a6cf9f05ae3a385c42b604998fff6a70fc38
5e3f5780f5826cd918a7899785ec46dff2a8f42226f50eb0f67cf2d79aec2500,-1,1,1,140.0798489,1580048258,Vote,2dd6e8b461d7039b69d2c01740b7621d3583969c19b214b5eb03a8fee1040abc
13640b5c501dc181afebbf7bc391915df5d4748efd7b0bdc687651b39ca1120d,-1,1,1,132.37425639,1579957389,Vote,6457b61dba84d4708089228549aa57cfc97df84bd3280db918cba53cfb1b7680
a0b02e5799e8fa4fe066c2d2789803148a4240e6e375f42f1bb43898bfaf9d05,-1,1,1,136.55964289,1579355712,Vote,12b8530e943631dae61d8711236dc1b55458ed2fc1f87c17ea4af3103ddc14d0
bea652b5090f283abc9ca4407e02bc65d71967c091717a0363a4caeb12b362af,1,0,1,141.42955993,1579056204,Ticket,cceabe47eb4e2202c09e9e1ec4105502111bcef3509992be74ca416c36a35cf5
159b29c6e3e80beca384d6d954b13a9f438e40c3bab4c0cabe2be51dd4f325bc,-1,1,1,150.27750891,1578888422,Vote,5f67fcba328420efd9e54e168114ddd22fdb92d554123f112b6baf6040988dc4
5f67fcba328420efd9e54e168114ddd22fdb92d554123f112b6baf6040988dc4,1,0,1,150.27750891,1578710403,Ticket,159b29c6e3e80beca384d6d954b13a9f438e40c3bab4c0cabe2be51dd4f325bc
c63afa659542de4798ade15d9785e2795bdb4f20a22e5265585a9ca2f086300d,-1,1,1,135.91923136,1578570434,Vote,e2fea4c7a70e49d235e37fd9a0c59b22ba6f2b50581b49ca0a1bed2c8a2e2e4c
88dfe68f7334e3e191b12b03b905aa5aa6d52231c0ace4147b2801c15e9a8daf,-1,1,1,138.1628006,1578391815,Vote,858ddf6fd3ca625ce34fa0e873488ac6e6b141b8231b9ee77753aeacd5e06479
0e9f07f1106106a1a56a807a8bb34ccd7ab3a639e526939a2f3f0e0339aacaa4,1,0,1,140.98517931,1578263228,Ticket,39fd3ad027a4938a062ab87704f3f4c08cbc2451b757e4861d9915d509c73382
66292ea6b6a38c2e29d0da21e3c5f0cb9aea6aa51da9d817bda13e7a0426b68e,-1,1,1,134.01191215,1578197590,Vote,4c62b984f97d6863cf465be8bd1a4ec74ce79c595f5d379a8f6a18f2e00987ad
e8475e9d2fc5c81eea0813b43b3c1481387b8fd5210c9422f3df37fa58f49efc,-1,1,1,151.00831204,1578063233,Vote,ce90c7aa2039097e4c2c1968c9efd37e2bf619199273562433d1d8ead9d709c4
e2fea4c7a70e49d235e37fd9a0c59b22ba6f2b50581b49ca0a1bed2c8a2e2e4c,1,0,1,135.91923136,1578001707,Ticket,c63afa659542de4798ade15d9785e2795bdb4f20a22e5265585a9ca2f086300d
858ddf6fd3ca625ce34fa0e873488ac6e6b141b8231b9ee77753aeacd5e06479,1,0,1,138.1628006,1577758117,Ticket,88dfe68f7334e3e191b12b03b905aa5aa6d52231c0ace4147b2801c15e9a8daf
12b8530e943631dae61d8711236dc1b55458ed2fc1f87c17ea4af3103ddc14d0,1,0,1,136.55964289,1577641554,Ticket,a0b02e5799e8fa4fe066c2d2789803148a4240e6e375f42f1bb43898bfaf9d05
4c62b984f97d6863cf465be8bd1a4ec74ce79c595f5d379a8f6a18f2e00987ad,1,0,1,134.01191215,1577479067,Ticket,66292ea6b6a38c2e29d0da21e3c5f0cb9aea6aa51da9d817bda13e7a0426b68e
2dd6e8b461d7039b69d2c01740b7621d3583969c19b214b5eb03a8fee1040abc,1,0,1,140.0798489,1576898041,Ticket,5e3f5780f5826cd918a7899785ec46dff2a8f42226f50eb0f67cf2d79aec2500
ce90c7aa2039097e4c2c1968c9efd37e2bf619199273562433d1d8ead9d709c4,1,0,1,151.00831204,1576341146,Ticket,e8475e9d2fc5c81eea0813b43b3c1481387b8fd5210c9422f3df37fa58f49efc
f372c0c1be35a66795e214efc2ab6081f6cd278592948c825890d662e557f90e,-1,1,1,139.76804064,1575852168,Vote,84876a3eb18f8096eda95762cdc783f06dc872ae9f1b09c6437da1203a210439
e612c4b2a532dea56fef2ef50c1b2f7b278b185e68e7d5739cd0cb71a387e8e4,1,0,1,135.11539928,1575141783,Ticket,f75bb4d6c2cdd32aeb9f9fc42d7cd41b6109772191921892da6e1cd27f149b29
84876a3eb18f8096eda95762cdc783f06dc872ae9f1b09c6437da1203a210439,1,0,1,139.76804064,1575050660,Ticket,f372c0c1be35a66795e214efc2ab6081f6cd278592948c825890d662e557f90e
6457b61dba84d4708089228549aa57cfc97df84bd3280db918cba53cfb1b7680,1,0,1,132.37425639,1574210709,Ticket,13640b5c501dc181afebbf7bc391915df5d4748efd7b0bdc687651b39ca1120d
3a2adba4538b7fd309134a4710ea805c3ba35be6724744344f6eddf71b20a7a0,-1,1,1,128.34595338,1574131138,Vote,92f353fe24a95a902e1e20bf954fe56c318fabd0713c6f4c9c9521f2cfc27f76
d943551867ab404e926aaa964720256b27a7da199caa850ac00b337e937be1e1,-1,1,1,130.58091982,1574072216,Vote,932f09f3a3608306e6b0b7afaeed401f191f327f24d02155138d06b2ef34d615
92f353fe24a95a902e1e20bf954fe56c318fabd0713c6f4c9c9521f2cfc27f76,1,0,1,128.34595338,1573780842,Ticket,3a2adba4538b7fd309134a4710ea805c3ba35be6724744344f6eddf71b20a7a0
932f09f3a3608306e6b0b7afaeed401f191f327f24d02155138d06b2ef34d615,1,0,1,130.58091982,1573714353,Ticket,d943551867ab404e926aaa964720256b27a7da199caa850ac00b337e937be1e1
0552d20d00bb8bca14655264a28a2881203290423b2eede6bc3dfe762aecfd56,-1,1,1,133.11024578,1573476901,Vote,9dcb484fc13345bb5e11db3f9773db21e4b15ced9045e901acb08b0ac351b226
65181b572281d427d48a5cfc2cbc46746281bfa3b47fe95490659390c5c5dd3d,1,0,1,139.09274457,1573449841,Ticket,16f8770ef39c5aa96406e4c8eb458b3eeb06ab52128aaf69e6337630ae96813b
7ed4cdd646b454bc077102da7b168e01472ec2aa31ab1f24f3a864fd6b93805c,-1,1,1,126.46396652,1573336788,Vote,11d8105c30bd68fb703a13fd0d93d4bec0ff2ed4ee160fe48893fa81256e74a6
9dcb484fc13345bb5e11db3f9773db21e4b15ced9045e901acb08b0ac351b226,1,0,1,133.11024578,1573097181,Ticket,0552d20d00bb8bca14655264a28a2881203290423b2eede6bc3dfe762aecfd56
11d8105c30bd68fb703a13fd0d93d4bec0ff2ed4ee160fe48893fa81256e74a6,1,0,1,126.46396652,1572574971,Ticket,7ed4cdd646b454bc077102da7b168e01472ec2aa31ab1f24f3a864fd6b93805c
512b42ae50db9d1bf6b0d81643156adea8dcbdb7ace8560e2c3a26a6f47d8957,-1,1,1,133.93024979,1572437836,Vote,f596f6ffabb434226f49208161f5c4a114dd9c76c06338d8c5433ea21af66906
f596f6ffabb434226f49208161f5c4a114dd9c76c06338d8c5433ea21af66906,1,0,1,133.93024979,1572058244,Ticket,512b42ae50db9d1bf6b0d81643156adea8dcbdb7ace8560e2c3a26a6f47d8957
596dc0decc8568c1a1aec5f788f909cd483776791a2e007c48c0c0bad717ea39,-1,1,1,132.22877755,1570962671,Vote,9b824b6655db51ca9a20d7bdce6cf2f789fb804e6ea6b824fd05a07e9e197c3b
9b824b6655db51ca9a20d7bdce6cf2f789fb804e6ea6b824fd05a07e9e197c3b,1,0,1,132.22877755,1570652193,Ticket,596dc0decc8568c1a1aec5f788f909cd483776791a2e007c48c0c0bad717ea39
8d0cf45fe8f76a6dc044e504ff2e940241c09e4eeb8377c0e38c07dda311399d,-1,1,1,130.68943557,1566653343,Vote,cbd22aa5285f96fb79e4ab8adcc79866e85be4d4b920ef04db27db7435103e2f
cbd22aa5285f96fb79e4ab8adcc79866e85be4d4b920ef04db27db7435103e2f,1,0,1,130.68943557,1566351497,Ticket,8d0cf45fe8f76a6dc044e504ff2e940241c09e4eeb8377c0e38c07dda311399d
b609d905ed358d81375d63cc2a566bfced9612d137a60acffc00c21c27ba6a55,-1,1,1,128.12627233,1565168633,Vote,52438497f099a281e356fdea3d0a64723703f2fa0cbcbe34d9043db8583014e2
52438497f099a281e356fdea3d0a64723703f2fa0cbcbe34d9043db8583014e2,1,0,1,128.12627233,1563710083,Ticket,b609d905ed358d81375d63cc2a566bfced9612d137a60acffc00c21c27ba6a55
