tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5651dbe8b05133523025fc314063f3651608b243027006c8eee63acb68f6a2f,-1,38,1,7.35123194,1543986236,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,33,1,7.35123194,1543980832,Regular,b5651dbe8b05133523025fc314063f3651608b243027006c8eee63acb68f6a2f
88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c,-1,12,1,6.95501428,1543900342,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,325,1,6.95501428,1543894778,Regular,88c59a769d9298da4293f86312fc4e1af5ddb99237116599428194df931f228c
78b25a2a399c9542a1bf7ab2344b1bd75fbda212f40ae436b8e1c8a9146b60ef,-1,14,1,7.04623953,1543813768,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,197,1,7.04623953,1543808025,Regular,78b25a2a399c9542a1bf7ab2344b1bd75fbda212f40ae436b8e1c8a9146b60ef
f9b7ca0008c19966358dae3111b14069e2af8150a43950c8f22f33101d64b131,-1,11,1,7.16923258,1543727091,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,20,1,7.16923258,1543721367,Regular,f9b7ca0008c19966358dae3111b14069e2af8150a43950c8f22f33101d64b131
bba04620de6ebc8b3246a0490b81ab5c9a3ca6fe2e0b641e01356e907af032ca,-1,12,1,8.12889212,1543640680,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,430,1,8.12889212,1543635601,Regular,bba04620de6ebc8b3246a0490b81ab5c9a3ca6fe2e0b641e01356e907af032ca
b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc,-1,4,1,10.02555796,1543554286,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,15,1,10.02555796,1543549325,Regular,b07ee83de1baa0b3d12d2f827a25d94f3b8a5b3a59772795aca7de6f61f1cefc
8f4a3cd537feef760960c9f903089985395b597ee560756eca758815c06cedeb,-1,33,1,8.99068266,1543468304,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,74,1,8.99068266,1543462395,Regular,8f4a3cd537feef760960c9f903089985395b597ee560756eca758815c06cedeb
f792e3d85752f3d87e0e89f66bf01dc5bec61f19da66a170a8ed62e695d97662,-1,14,1,7.59891898,1543381784,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,15,1,7.59891898,1543375858,Regular,f792e3d85752f3d87e0e89f66bf01dc5bec61f19da66a170a8ed62e695d97662
5d27ce26a13e81e52ef43461982fc2af7439ba436553a358a66595554159e794,-1,18,1,7.57532653,1543324194,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,337,1,7.57532653,1543289825,Regular,5d27ce26a13e81e52ef43461982fc2af7439ba436553a358a66595554159e794
d2112beeb857ff1ab1e17c976e8784589144c55257b86d20b6722410ecbd9774,-1,10,1,7.88768937,1543209097,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,538,1,7.88768937,1543203651,Regular,d2112beeb857ff1ab1e17c976e8784589144c55257b86d20b6722410ecbd9774
461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9,-1,12,1,8.19335551,1543123287,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,226,1,8.19335551,1543116618,Regular,461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9
310532412947bf1f2a2b4263c85e0f523112b5829f5a6263c75c1f6502cede5f,-1,16,1,6.89656149,1543035760,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,333,1,6.89656149,1543030618,Regular,310532412947bf1f2a2b4263c85e0f523112b5829f5a6263c75c1f6502cede5f
2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689,-1,32,1,7.61289287,1542949588,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,103,1,7.61289287,1542943752,Regular,2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689
0e9c2201440634c1040adc4633855b31b1d2c8ddf7fbcaa1666448da8cb5a271,-1,13,1,7.49988868,1542863388,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,20,1,7.49988868,1542857348,Regular,0e9c2201440634c1040adc4633855b31b1d2c8ddf7fbcaa1666448da8cb5a271
909cc4280b354b5788a3c89838b13cec2e32429d6ee8d03f2b37e54fe6719a8a,-1,16,1,8.01239923,1542777035,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,408,1,8.01239923,1542770949,Regular,909cc4280b354b5788a3c89838b13cec2e32429d6ee8d03f2b37e54fe6719a8a
ef1e13103054152e12d3d0c851dfee81b98ed9c7f79d2aceae722897bed59a0a,-1,34,1,7.34313656,1542691771,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,241,1,7.34313656,1542684783,Regular,ef1e13103054152e12d3d0c851dfee81b98ed9c7f79d2aceae722897bed59a0a
0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5,-1,20,1,7.51375547,1542604005,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,403,1,7.51375547,1542598588,Regular,0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5
545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907,-1,6,1,6.76806452,1542517144,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,704,1,6.76806452,1542511750,Regular,545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907
1877f3718e007b7b24733e0c9d010792a30cea4e82b47faae0ca739cce15bdc6,-1,12,1,6.47281594,1542473813,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,501,1,6.47281594,1542439325,Regular,1877f3718e007b7b24733e0c9d010792a30cea4e82b47faae0ca739cce15bdc6
d325daf06b5f6f12a945b3d9546b7930c72b6d97c179712ace9a173960955a83,-1,22,1,8.04499139,1542344361,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,425,1,8.04499139,1542339042,Regular,d325daf06b5f6f12a945b3d9546b7930c72b6d97c179712ace9a173960955a83
b8038ba431a23ec72a76a5f15d035bc84878d3e6e34586b324d736e4ce9c37d5,-1,8,1,7.82648021,1542265713,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,446,1,7.82648021,1542252617,Regular,b8038ba431a23ec72a76a5f15d035bc84878d3e6e34586b324d736e4ce9c37d5
d4833c3e72c99a773895362719ec5d97cffbd648dbe20cc892f2e0835b1e4184,-1,25,1,7.88166764,1542179289,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,34,1,7.88166764,1542166199,Regular,d4833c3e72c99a773895362719ec5d97cffbd648dbe20cc892f2e0835b1e4184
580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac,-1,10,1,7.95525998,1542092923,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,697,1,7.95525998,1542080450,Regular,580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac
1a2da278f88e15b743f5ed25954441a5013c7ba29c6526fa3281297da1add59f,-1,4,1,9.14731745,1542006712,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,568,1,9.14731745,1541993377,Regular,1a2da278f88e15b743f5ed25954441a5013c7ba29c6526fa3281297da1add59f
aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6,-1,45,1,8.16309611,1541919849,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,670,1,8.16309611,1541907069,Regular,aadb28c25d0097fc4725bcc980e0d78108d399bab4467c529e8e84435df598f6
550beb74a4a7ecda75392a12548dc584974655817b36db0f0b15ad2db7adf9fb,-1,17,1,6.93017367,1541833686,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
550beb74a4a7ecda75392a12548dc584974655817b36db0f0b15ad2db7adf9fb,-1,46,1,7.05572564,1541833686,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,507,1,6.93017367,1541820564,Regular,550beb74a4a7ecda75392a12548dc584974655817b36db0f0b15ad2db7adf9fb
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,396,1,7.05572564,1541734430,Regular,550beb74a4a7ecda75392a12548dc584974655817b36db0f0b15ad2db7adf9fb
39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0,-1,11,1,8.99118974,1541682839,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977,-1,15,1,8.91063327,1541661250,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,564,1,8.91063327,1541648248,Regular,969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,832,1,8.99118974,1541561615,Regular,39de37f7481772112bd9c49ac231b1437d4976d9e9c3ab8a00ade2075e7c31d0
380259ebb6456f318bfe9545b772d71400977f55bc960362515c60d1c2594c0a,-1,16,1,8.20796181,1541488377,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,636,1,8.20796181,1541475419,Regular,380259ebb6456f318bfe9545b772d71400977f55bc960362515c60d1c2594c0a
bab1ddacc7e4dfb968c19e2b618457bbf5fc7467286f4e4c95536d370c445031,-1,22,1,7.70341898,1541401975,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,337,1,7.70341898,1541388759,Regular,bab1ddacc7e4dfb968c19e2b618457bbf5fc7467286f4e4c95536d370c445031
ab55057cd80aea33e49e4f42efbdc1e1c2235fa713385e671c2d30904df73ce8,-1,23,1,8.45444482,1541315026,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,182,1,8.45444482,1541302637,Regular,ab55057cd80aea33e49e4f42efbdc1e1c2235fa713385e671c2d30904df73ce8
df2de7b38a99b90c00daf37b72e6af31bad17dd618bfc56404c2556f54e4874d,-1,21,1,8.77730443,1541251614,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,117,1,8.77730443,1541215826,Regular,df2de7b38a99b90c00daf37b72e6af31bad17dd618bfc56404c2556f54e4874d
08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0,-1,15,1,8.60027725,1541164020,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364,-1,20,1,8.20243284,1541142040,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,635,1,8.20243284,1541129350,Regular,3ec28191765217944919d1290d4a30e3702aec30c345169d136177c3f8e8c364
0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427,-1,43,1,8.28393987,1541056236,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,145,1,8.28393987,1541043288,Regular,0bf2f680929cec225272728128da522cd9ab504d8c0c4134a6b9b9a33d991427
ffcc20864b7e81b624735f63cea12f1f56c1a24c3820db0e58eed31af36dbd1b,-1,32,1,8.4981688,1540969445,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,98,1,8.4981688,1540962762,Regular,ffcc20864b7e81b624735f63cea12f1f56c1a24c3820db0e58eed31af36dbd1b
6c5323262bb48335af544461b5664fbc30d506121a843ad54ad4ec1ebf75fd54,-1,13,1,8.10863109,1540882982,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
6c5323262bb48335af544461b5664fbc30d506121a843ad54ad4ec1ebf75fd54,-1,4,1,8.54909604,1540882982,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,768,1,8.54909604,1540870043,Regular,6c5323262bb48335af544461b5664fbc30d506121a843ad54ad4ec1ebf75fd54
2bc7df8087f36681dfb8ff0b097de16f4ea7859190ccb1fadadff748fe22b195,-1,20,1,17.15045171,1540796138,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,543,1,17.15045171,1540781647,Regular,2bc7df8087f36681dfb8ff0b097de16f4ea7859190ccb1fadadff748fe22b195
7a406f07bbeda7bf65810e15c742b6cb2aed3b6e62fb036dc17fa30fec213c7e,-1,27,1,8.30972177,1540623904,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,359,1,8.30972177,1540616283,Regular,7a406f07bbeda7bf65810e15c742b6cb2aed3b6e62fb036dc17fa30fec213c7e
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,372,1,8.60027725,1540522274,Regular,08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,26,1,8.10863109,1540436047,Regular,6c5323262bb48335af544461b5664fbc30d506121a843ad54ad4ec1ebf75fd54
8ca9a2806061a9f4401cd649e24557a54cfcd29b269cf6a1d53c284459c58206,-1,11,1,7.57463672,1540364610,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,234,1,7.57463672,1540349508,Regular,8ca9a2806061a9f4401cd649e24557a54cfcd29b269cf6a1d53c284459c58206
378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797,-1,24,1,7.59350079,1540278361,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,512,1,7.59350079,1540263077,Regular,378efb448104ea2ccea1a3eaaf14c5095e862e218ef06befe723bb64ce0d7797
a3f0c8e72c9fd22df064c7b16839126e12c7d4dd28207a47577f5b32093ff8b0,-1,25,1,7.06213332,1540192035,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
a3f0c8e72c9fd22df064c7b16839126e12c7d4dd28207a47577f5b32093ff8b0,-1,41,1,7.70020321,1540192035,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
a3f0c8e72c9fd22df064c7b16839126e12c7d4dd28207a47577f5b32093ff8b0,-1,34,1,7.61898354,1540192035,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,97,1,7.61898354,1540177761,Regular,a3f0c8e72c9fd22df064c7b16839126e12c7d4dd28207a47577f5b32093ff8b0
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,789,1,7.70020321,1540090297,Regular,a3f0c8e72c9fd22df064c7b16839126e12c7d4dd28207a47577f5b32093ff8b0
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,749,1,7.06213332,1540003853,Regular,a3f0c8e72c9fd22df064c7b16839126e12c7d4dd28207a47577f5b32093ff8b0
09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e,-1,10,1,8.1573843,1539997073,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e,-1,24,1,7.73820298,1539997073,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e,-1,48,1,8.36964609,1539997073,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,588,1,7.73820298,1539918582,Regular,09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,462,1,8.36964609,1539831015,Regular,09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,301,1,8.1573843,1539745078,Regular,09a0c903a4851269d58f4e394da9c846cbb151629c28d2405982b26c9bf4152e
398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46,-1,24,1,8.1801076,1539680500,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46,-1,7,1,8.03225526,1539680500,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46,-1,38,1,8.51824673,1539680500,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,143,1,8.1801076,1539658816,Regular,398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,962,1,8.51824673,1539571996,Regular,398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,333,1,8.03225526,1539485412,Regular,398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,17,1,9.64648706,1539414068,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,45,1,1.94997529,1539414068,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,944,1,9.64648706,1539399342,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,559,1,1.94997529,1539313079,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
