tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3523470070224cd07c658d43d923d9e62841fef0f603c396b76e9f4ef12db93,1,2,1,0.02081213,1564897362,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
69a39b476a72b587191e933a63c19138608e532cdc56100ba7adf239cedbdd18,1,2,1,0.02081213,1564655983,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
d87166f9d3b6a096fa80789f84ff0697f6f044e22fe1c9c85320df0c81005d1e,1,2,1,0.02060773,1564600321,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
8090a41c90cd8cfe86d317241cb04ef71bd3ec0da3c80ac06527357e8a2f853b,1,2,1,0.02060775,1564499398,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
51e90873dc4812bdd32d662f7988630cfabed0de1a95c069e30d8be52b4aea0a,1,2,1,0.02081213,1564310854,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
911f7b89a84669dfc932d27f2b2745b4a11c5342118cc1bfa6f9482e5c87fa3b,1,2,1,0.02040533,1564270205,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
900271de1cb171ef58af59739a2dac5a7b0a50001c8b4757df4e187d26c3faa2,1,2,1,0.02164934,1564255594,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
025920860e5bbaea54eee413c3adf35b9abbd051032e0855a184a0110f217574,1,2,1,0.02081213,1563802423,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
aa69a86543743acd4341f5f2671d52cdb85828f4877f464a66ddfd8f7cbc306e,1,2,1,0.0206077,1563791210,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
a5db350ab05d1c69991dac994f1cd1ecb5abe8f0edec9786049382635b6fd3b6,1,2,1,0.02060775,1563747414,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
3c2f6fd709992a131f531ff89481a4b0e98c50f4cc23e5cd8ff6f6026dfb9d47,1,2,1,0.02081213,1563613777,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
24b237c6085c2aa5eb76d8d7bab5773609806b6c78d8bc98aa6656a64153825c,1,2,1,0.02081213,1563584648,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
6fe39c38a616f39db7ca1bb492713e715bf8e456b473787b2854e7ebd0ef9c2f,1,2,1,0.02060773,1563448209,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
c94ce91b51296e2247c6d2bb73c9d8e5aa73105923be6b9def116e14d42e0d9c,1,2,1,0.02060775,1563439365,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
f8162b4c4ae2ec2efb2a4ddbec07ba296eabde8518652d8f28563fa18bf9fb1e,1,2,1,0.02060775,1563427563,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
f6785d841003e3e25709bf420f2b0ced2bd163e0371a1e457dfc30a051733d10,1,2,1,0.02060775,1563423566,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
b5343478636b5f800890e2c02ca6f7b776340316cc29cf8814fdc0efb08449ff,1,2,1,0.02060775,1563370368,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
edc32f15598a2134ebe2c8eb015fb3648ebfd111f1774aa05d33575c8d4c20f5,1,2,1,0.02060771,1563353673,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
109f5887a5a9a75f5551fb22f2c42298dbc2f87a34b969b735923d87104cfce0,1,2,1,0.02060945,1563296609,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
dfddea7f206afa62b4f97ad801b4b03592dc91d143246e7deff0e28f4de00f15,1,2,1,0.02081384,1563271377,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
2936071f4d5e068e630846270c8ecb25c9ccffc98340a80b04dff4586c983a33,1,2,1,0.02081395,1563164801,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
7fe67bc1b52688ee43f8e93911ac4172edc5e05f72edfd38cc8a0fb903d15ae4,1,2,1,0.02060945,1563133761,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
164a5fa71d112870be8e92c0526c44f124372d5a78e06569b0a4795893a26851,1,2,1,0.02081384,1563002142,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
cb858fbd7b1f7db0623fced0f5e0f7116f3f548653fd0061c8259fdd867d280e,1,2,1,0.02060942,1563002142,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
0e5f657cc10c3ebedd1ac89bf64626433ed312ac6cd30fcbc9b24bbef1d40a22,1,2,1,0.02081384,1562923417,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
6231e0e31a0ad8fb25fcd227b5cb84799e32834b97dacd6f23f0a39e7f04bc6a,1,2,1,0.02060945,1562882620,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
8ded9ff2c7347279b4809ccfc36c46423ec5b059d4b242010ac1df9ae9937280,1,2,1,0.02060945,1562750892,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
ef6ff50108d915a0ad3daa71ef9f5a47797db5126208d922faa9a9951c5a56aa,1,2,1,0.02081384,1562603216,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
eabef73ad6481b43e0b6805b46d20f139413260c2269651461694d2eeee6e480,1,2,1,0.02081396,1562572844,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
22d459c10975f6c164af7bf09cb2a9f9d77c1e0791a33a599252b02a8283085b,1,2,1,0.02081384,1562469570,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
0d9b9fd17ab764fc44d78e79cfca1cda1af06e106d05a0815112a8bf2ecb3e1f,1,2,1,0.02081392,1562441162,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
889aefefc001a847450aa95dd2c16a4a131c04d77e21217eb756d1550edae545,1,2,1,0.02081384,1562318110,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
6afa17d306f1b0a31c879eaaf3e07a0826e6642a18fe7b750f78aff41ee64bad,1,2,1,0.02081384,1562297231,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
2744fbe053f0a016544a18b52213e642193107466639cfb55d37bb7dbb36a4f8,1,2,1,0.02081389,1561680563,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
5bdc7cbcc9847ecc21d2f93d848e4b3dae75bc42e29a3519d1916f0040e69ee2,1,2,1,0.02081384,1561645991,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
63c4db1258c04537b73c8540ee67f9f77429f58b23e0c1e6b5db7358130bc24f,1,2,1,0.02081384,1561627854,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
94160fc972bfb1cdc3198e25a15327b134f2b100d4546dd7f77182035badc0e3,1,2,1,0.02081384,1561508162,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
f49ce461e0f9b2042b496293352c041d479c748a64591fee59c0bd95fb719c67,1,2,1,0.02081556,1561290212,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
e4102fd9d2292968bd5df85cf39bbd7ac7f905c96aaaa9c692089a62cbf0a927,1,2,1,0.02081576,1561207297,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
c5fa6ff3c951edde15a83ba43058680a450dffbd8b43a7bf999ce1e5cf985b42,1,2,1,0.02081556,1561204659,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
3868f8ed2dd17bb9cb4bf8b7656111e48d17700fb6c25fbb7ae54dab342eea27,1,2,1,0.02081556,1561198094,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
1636fe766d272e2cdea37d8b6fdc7c100ebfdac53338bfbaa35eef26d115fc96,1,2,1,0.02081556,1560970472,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
b398b20ed0a4c584ab75211878bbd9092086f5f0fb657542bae726aed5ef9a3a,1,2,1,0.02081556,1560833490,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
96fa1559be14196890a8eb5e7c617fa3f7c0dc5c9369dfb81c6e596fade73ed8,1,2,1,0.02081556,1560733550,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
96f8dccfc0252a5f1336cda6c5cc241c694a6884310ab08e6c58f4878ef73283,1,2,1,0.02081556,1560726375,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
4b04795a8f33c8d6bafe1529989f4e2405d253c720c198c86b7d4a3fd80da723,1,2,1,0.02081556,1560605593,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
61643e44d3dc3c1147d900434e3308ffa70a091d19404de33564b7685caa7b43,1,2,1,0.02208447,1560587979,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
464fff55c1347984f859aed59e8094fc83923badaeac55a53964a13c2d675d77,1,2,1,0.02165323,1560479204,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
928816710f3458430017e4ef6ca897b10b7d0dbdfc088e629f959c937257fe27,1,2,1,0.02081556,1560427817,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
86ddebfd00f5125141527701c91e7f8aa9f845c9528b71233ccf16b3a71d49d2,1,2,1,0.02165323,1560353997,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
d3f4179aa65b8f5fcefe9de76c69ece44c3dc341b3522f48d118cb1aee2026e6,1,2,1,0.02081556,1560176403,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
46b44654ae7bcc81a56ae109042de85c199c6fccd96e95c969e1f8f1d182df9f,1,2,1,0.02144088,1560133177,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
a4ae58a6ecc7d4758fc813261622f7ab1434046a9c614700fa0c370f50b4a184,1,2,1,0.02165323,1560130805,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
08653a728830cc88f540b823a793b14db1d3c464483220c2aa4be5865acb0788,1,2,1,0.02165323,1560089134,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
e759a9821a61ecb95849ea2c7cdd029e62071c5962eb66cdcdaf2330107b549c,1,2,1,0.02081556,1560078258,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
e0453c34cb2d0692fb8b1896165bdf9f73233321edf55362a5f8699546e32888,1,2,1,0.02081556,1559926098,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
21b1b86f40729e4c50d7547b393972afd336d32ffef3396babb521513498accf,1,2,1,0.02081556,1559923842,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
2d7fe75e9d3681bd7032dc42531a3d5a1ef9bdb68a5dd8e332ad08ab77ae6393,1,2,1,0.02081556,1559795849,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
10b2836f991a9bee2da69a6287e54bc942f052d9100cf93cdb8c6ada7c60277a,1,2,1,0.0216552,1559563517,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
ddc5e438bbc2c87e82e03a9f55116b917eb57392b6554999bbcebc638c1094a5,1,2,1,0.0216552,1559375064,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,2,1,0.02253656,1559262150,Regular,41582b701a9c4b1e327e37a3c81441e58680d7d2392abbcf19adb16c69d11732
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,79,1,0.02165916,1559262150,Regular,5107409ba862818457359be051996440002959dc277af85b0686f65e27509733
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,72,1,0.02299212,1559262150,Regular,0e69e278eeaef01658a59d3f6770fefde94038746cdc925fa4b4f0e7b8ca6e33
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,43,1,0.02231563,1559262150,Regular,9e2610bc8db4de2e070ae85b4250cd5d50bdce9664e2b16de03bca605916ee32
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,38,1,0.02254149,1559262150,Regular,859613c1540c5e9144ecb4b1afed0935a59398156e3e67f51ec2af8d8822cf32
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,4,1,0.02298462,1559262150,Regular,33763d9d0c730f56b70b2c39160fe4a12f3aab24fd0386beceb8ab84652c28cf
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,63,1,0.02276445,1559262150,Regular,e29baafcc2ff9e818a0fb8ca5fe642bb600ffd6c0bcd8b96ac79d9b306cb8dd0
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,60,1,0.02231116,1559262150,Regular,bf6df80e7303561c70d33411790410915b5d424029151c1507b05d521ae9f944
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,106,1,0.02209469,1559262150,Regular,12b34a27215d4f33d16c4152c3a0e91bd74fd049c84c02634036cb2d68f3d545
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,103,1,0.0220969,1559262150,Regular,96a0705ee45ceac1e6d36804b6ccc2c42cfd7640a6c0db948cfefcd7c5f9cf45
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,52,1,0.02144479,1559262150,Regular,1f6687029a7ae322ee58d61ce347eb7de696dd80f75bc9aaa8a35dd640a40b58
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,75,1,0.02275949,1559262150,Regular,dd41eb6bfb41a706cdb00f267c9ab3a56f2b92eb9606a23fb5df9331ed029040
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,105,1,0.02253901,1559262150,Regular,02e03759de1834dc690ae04fba1ddddcc8b11b6f3457d8e878ef1dff8f71f193
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,17,1,0.02187813,1559261840,Regular,2eb10a9f48c0e82f33319bac7ef80486504e243135c6812f2a6775f9f901fbab
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,64,1,0.02276692,1559261840,Regular,9dcb842b75e426de32e89794389a21a4276f99222d2922d3db2fd5b9d7753837
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,29,1,0.0216592,1559261840,Regular,2f68888e74eee01abb989c97e0ed2699e16e4f932e68e44b967cd360febd4379
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,61,1,0.02231809,1559261840,Regular,53dabbcbfb21369d422e16b5896a54153897ad8e55e4e042d3cbcd28e5d4fd67
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,107,1,0.02253899,1559261840,Regular,073a26c4ca02ec2d7b139d312dfee84895ca3d9e69effce1bbd49d251c27c471
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,90,1,0.02253655,1559261840,Regular,3d9b5df0569f1ae1a9aa969b208968c9e7b8e8018e38f19299e45fa906955f71
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,62,1,0.02253901,1559261840,Regular,cf659566aae211568c82a5556301fb85f1c3c14e82b02441908cd69f581106fa
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,40,1,0.02144698,1559261840,Regular,2d779d923ef2412b5bef423a178bd3015cfb7b9914517ae2627e03682fa5a1f9
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,48,1,0.02276695,1559261840,Regular,e5a4104a386fa0e5511fe636775fe2d35c60c4e263260375450f768e8dbe22b3
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,15,1,0.0216592,1559261840,Regular,8a8713641c8be1ebc02c4082ffb71497946ab4334200d9255b4f36ed3fc095b2
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,34,1,0.02165719,1559261840,Regular,e8a36145c81630e88098c28d1ca14c5d6b21448e78c4814f5b4e753b3053fcb2
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,116,1,0.02253902,1559261840,Regular,27550460f1f9e5e0c168097d6d5f3af321a70c585178a622e7654649e3389ab4
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,52,1,0.0216592,1559261840,Regular,1cc9a2eecc053bddf9f794656fa4c04663db47df30dcd2880611267185784eb3
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,111,1,0.02299201,1559261840,Regular,774b91201bec8df1060c4381847213a6835d0ee4f52ac17e8bf3e19036672452
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,60,1,0.02165719,1559261840,Regular,ac42122f2a77698dada0d21a0e9920c08c3bcf3d87e06861f81bbbd6f0026551
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,7,1,0.02165917,1559261840,Regular,5015e7997609a4c6752d1cfdbb3ca0663bc38fade1351377cdc55ddf34380e50
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,8,1,0.0220947,1559261840,Regular,2f3476cb81ff681b97b8b5c223b0b13c215ba843c6f9347e932817194dc6eb2d
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,18,1,0.02276442,1559261840,Regular,8f46c96681e91c4f39d10a41b1bd58df7dadcd60e2d6fd9e7a2af3abdf171a2e
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,27,1,0.02254149,1559261840,Regular,2fdcbb5a21670cbfb79c2b65687409f8d7b9905c783d17020434d3097f8a40be
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,56,1,0.0220969,1559261840,Regular,d5f5442d93f918fb8136fdc0c647511a278a562a7f9993f870c180b6e91bb1be
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,68,1,0.02209029,1559261840,Regular,15f896650cbaf4d892f042df0439ed0e36c2d52a0a220755ea04e570bd259339
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,108,1,0.0218761,1559261840,Regular,86bff0b124c9147c18b1dbcb163d62909688193474fe737782a44fad74fab53c
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,89,1,0.02276439,1559261840,Regular,ebcfcf4b6b4bff7feff1fc557fc3f5f7ac1c04a1d0802d9440ed4785903b7dd5
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,107,1,0.02209029,1559261840,Regular,215c92b48adcb68696c3ce66ef8cef077b418e3733f43e064f6af78e67ccded5
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,64,1,0.02254137,1559261840,Regular,ebe811633b47dfe59615781d62468b2e3bfa46f27838c2e1a2d33b5879b6f8d4
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,53,1,0.02253655,1559261840,Regular,2d684bd2f75f3cbde4e0b6e2319ec30259790a592b4ae796fdede9685c73d1d4
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,38,1,0.02299207,1559261840,Regular,16f09d1cab0b308693e47c323084bd96ee490604b2adc0d5bf1a66dd043e97d4
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,112,1,0.02321683,1559261840,Regular,03d6e5123b85a1891b94bac2aa98d9b50c207a6eb6ded636e8304ca0dd689ef1
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,34,1,0.02253899,1559261840,Regular,ce3275646905c0b0872ba6680a238095058ff110f8f695cdbc3ab73bd19f0cf0
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,83,1,0.0216592,1559261840,Regular,579f1dbb01292d8a883debbcc460779a19b43d921f452fa16622c154abe4f3f0
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,63,1,0.02254151,1559261840,Regular,f37f1301407906e36a99f77a48fbcb7ba83603bd30bf65a5d0caf848109f2a8c
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,74,1,0.0220947,1559261840,Regular,005702934037f28f63f462151b71c6e60b033d6d1f52f287a7bfd0a146d0898c
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,12,1,0.02321422,1559261840,Regular,69db1e00a493f3bef7198cec3a1c0b42d2a792ceed16840c9e53b78d4296338b
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,118,1,0.02254128,1559261840,Regular,2230e7ebf1d5a35b0277b10808da547a915f022297e359d0b441dcf7fc3f357d
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,44,1,0.02231568,1559261840,Regular,8c793d83f6d0245c5a5cef8ba754fffb986b61af621afbf99e47dc9d9dcfd67b
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,20,1,0.02231117,1559261840,Regular,761c038e24aab3e2d9b8d63262d6f8a4723b700c1370f28cf09655fa908d767b
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,14,1,0.02165719,1559261840,Regular,4a939dd09a861dab2b0d11050fb0c0df02d28879395b3c25bbfac2264006ee7f
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,43,1,0.02231792,1559261840,Regular,2fff4f172937b72a7e79ef3ca42dff67976ee9d559f59792d19236c57b8c8880
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,17,1,0.02231563,1559261840,Regular,f377f20c0ba4c357140e7a20ddb2179f7924b42b97fdbf874b6d91d2d885f97f
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,6,1,0.02254145,1559261840,Regular,9eb83b1d5bd66d718f33e05791b07388d1e450c3fea765e059de58bd33e61fdf
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,10,1,0.0220947,1559261840,Regular,d87be69be47a93b1460643109d9dd297cc4c942b1fd055ca6049dc8514e13edf
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,22,1,0.02321679,1559261554,Regular,0eb727dc36be65a2914d36c053dabfb46371df41f6db423fc4d2e79bb0e2d1a2
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,72,1,0.02231791,1559261554,Regular,852d016c0f35aeeb8269e32bd7634f00613b17476799ec13ca4d69e928f4bea3
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,60,1,0.02231791,1559261554,Regular,2443ff29973be664a87ead51a54ba7c0177ae843f29cd1675c796b65df7d88a3
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,79,1,0.02231116,1559261554,Regular,0156e5104dae30453f3c91b5375fb718c6357664dbe7bde71f8de418c3bfdba3
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,109,1,0.0227644,1559261554,Regular,e912490b856d8c8d35c783d8f862982b60e3d48280e2547a671b0416fa31527f
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,95,1,0.02187587,1559261554,Regular,a8ccd56e672a052c789f3921c388346a0629139b69fa061ba332bac85165287f
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,95,1,0.0216592,1559261554,Regular,97c56cd6c2d255e7dc00c1e6305e1c782e6631f768a532c186dc6d7316694b4f
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,76,1,0.02321943,1559261554,Regular,bbd17feae8ee0063926b017e8d80a51c993b3c3feb8566542639e653e1c50b4f
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,94,1,0.02144465,1559261554,Regular,784cd1f9df1b4702d69753e965abccab245902fe9615f7ff67b95bb3120e89de
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,15,1,0.02165719,1559261554,Regular,64bce990dd8aad90bd9788bbdd7302cda5737726335bbc2a3aa24420481334dd
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,113,1,0.0225342,1559261554,Regular,c0b08a9ac4af31bbce5da308d57aff196845916493ea07a3d173d54377c2fe61
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,15,1,0.02253901,1559261554,Regular,94fced65fa9e7abe2ac828f3747da829f1f4ca1d1ace0046e1d88e2dee14eae3
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,104,1,0.02165719,1559261554,Regular,e41d4a547376db18e5d16bb2f61ba71935e22bb7567e3b035211c5cb7ecadfe5
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,30,1,0.02321943,1559261554,Regular,4a6d3fe95665cda23fd5dbd1d38b0888c1531114c3b72669f77bf8f9f2d944e4
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,56,1,0.02209048,1559261554,Regular,e76ae839e89f578dc3e11fa7045e9c8f5d398403acf48b531eeea0287a62efa0
