tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,52,1,0.01964107,1569857239,Regular,a0d0b4592d719438bf857c5e9be39039d5de9aa541812ce2c9fb89a9b26e671c
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,53,1,120.78809371,1569857239,Regular,a0d0b4592d719438bf857c5e9be39039d5de9aa541812ce2c9fb89a9b26e671c
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,70,1,0.01964107,1569857239,Regular,bc1ed4d00929160bc4086980db27a2519d0aa0465e6eab5988db8f94d0d4a031
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,71,1,120.78809371,1569857239,Regular,bc1ed4d00929160bc4086980db27a2519d0aa0465e6eab5988db8f94d0d4a031
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,58,1,0.01964107,1569857239,Regular,58d101e7fbfda6755fd5a22baba95110ade9091c13e6cb9217952152cc909cae
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,59,1,120.78809371,1569857239,Regular,58d101e7fbfda6755fd5a22baba95110ade9091c13e6cb9217952152cc909cae
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,42,1,0.01964107,1569857239,Regular,3b96c419fcbebe42a7cc08be6ac845b4a044f347de4d92efb7a40a5262b3d008
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,43,1,120.78809371,1569857239,Regular,3b96c419fcbebe42a7cc08be6ac845b4a044f347de4d92efb7a40a5262b3d008
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,0,1,0.01964107,1569857239,Regular,a7d0f9e9b4eeca2ff012c8cc89cbc40d40d93ead7b3e2a82f3aa3a50a1b40f4f
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,1,1,120.78809371,1569857239,Regular,a7d0f9e9b4eeca2ff012c8cc89cbc40d40d93ead7b3e2a82f3aa3a50a1b40f4f
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,8,1,0.01964107,1569857239,Regular,87166e312c5f1adb9625950adcaf9988ebcbdd453d1575cec5130bd0a3206181
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,9,1,120.78809371,1569857239,Regular,87166e312c5f1adb9625950adcaf9988ebcbdd453d1575cec5130bd0a3206181
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,60,1,0.01964107,1569857239,Regular,2f585ca616b69eca03f3cf64b1f11367094f9747f0f325e9e98fec1a4b818c77
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,61,1,120.78809371,1569857239,Regular,2f585ca616b69eca03f3cf64b1f11367094f9747f0f325e9e98fec1a4b818c77
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,22,1,0.01964107,1569857239,Regular,6cf19517f304bda6169558566bd60957acefaa5f1f0ac7b51bedbcff1900a0e0
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,23,1,120.78809371,1569857239,Regular,6cf19517f304bda6169558566bd60957acefaa5f1f0ac7b51bedbcff1900a0e0
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,62,1,0.01964107,1569857239,Regular,388ead2391ef137641f97bce80168f82909e205f99bf834eae1e629d8f19c4b0
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,63,1,120.78809371,1569857239,Regular,388ead2391ef137641f97bce80168f82909e205f99bf834eae1e629d8f19c4b0
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,64,1,0.01964107,1569857239,Regular,413373ef502663c25bc2b8169b76e75af56488c712030fc9caec5115bbbe8d5e
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,65,1,120.78809371,1569857239,Regular,413373ef502663c25bc2b8169b76e75af56488c712030fc9caec5115bbbe8d5e
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,12,1,0.01964107,1569857239,Regular,9e86cceece6457c3f156b7285d11ad29ee688ed75c79063a27d5d322bd22b993
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,13,1,120.78809371,1569857239,Regular,9e86cceece6457c3f156b7285d11ad29ee688ed75c79063a27d5d322bd22b993
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,1,36,1,0.01964107,1569857239,Regular,833075c6156bd11cfa8cf0cf3b5f65c9e8b2d8ae3f2905c334805658e0f70562
