tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cd5e0fbf6a205a45d1a311c591903709082b64700ca6f55362f3bed9395362b,1,2,1,0.05414825,1554694687,Vote,5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,5,1,0.05523125,1554035703,Regular,0e2abf41b07a42530e281e838880aa8b8eba0e6cd4cb011bad28b07a874d1f06
0e2abf41b07a42530e281e838880aa8b8eba0e6cd4cb011bad28b07a874d1f06,1,2,1,0.05523125,1553687967,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,83,1,0.05523125,1552836708,Regular,6ee7f6cdf04b5eebac82ec6adcbb5e2ea2f66c3bf80e874e14758280b81cd3ef
6ee7f6cdf04b5eebac82ec6adcbb5e2ea2f66c3bf80e874e14758280b81cd3ef,1,2,1,0.05523125,1552595540,Vote,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,37,1,0.05578922,1550270330,Regular,4d1075b992f24fe79103adb38f3672955598b5980831a87fa6f0a9f32efcb5b0
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,-1,31,1,0.05524208,1550270330,Regular,f938bceed15b0c9353fffc5887b52b51b94a0421985a43816c7601503fdcaaa7
f938bceed15b0c9353fffc5887b52b51b94a0421985a43816c7601503fdcaaa7,1,2,1,0.05524208,1550111862,Vote,4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb
4d1075b992f24fe79103adb38f3672955598b5980831a87fa6f0a9f32efcb5b0,1,2,1,0.05578922,1549821925,Vote,4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb
81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc,-1,12,1,0.05524214,1549431317,Regular,51bef649786437a34e57e1683869d9e7a1e46df121b968327d06494c70188e12
51bef649786437a34e57e1683869d9e7a1e46df121b968327d06494c70188e12,1,2,1,0.05524214,1549286289,Vote,81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,75,1,0.05578909,1549009952,Regular,b1ec3321ebea9d79b1f3f0451ad0f827298cc8e6712ad7db80e5137d882c7369
b1ec3321ebea9d79b1f3f0451ad0f827298cc8e6712ad7db80e5137d882c7369,1,2,1,0.05578909,1548681045,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,0,1,0.05579494,1548221829,Regular,7394072d8335c9578f7a4259be0ba5d36a5a61b11153f1238ea6e8de404f6e00
7394072d8335c9578f7a4259be0ba5d36a5a61b11153f1238ea6e8de404f6e00,1,2,1,0.05579494,1548134243,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513,-1,62,1,0.05634757,1547209824,Regular,05e5cc2b1073eca0b9739e7fb65ea3702b353029c98beed529b2046900f90ae6
c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9,-1,49,1,0.05746756,1547209824,Regular,8fc50ec06411f5aa0bd933dc4ee750dc3f8de36f7eefbe3d8b54332e79f3374d
8fc50ec06411f5aa0bd933dc4ee750dc3f8de36f7eefbe3d8b54332e79f3374d,1,2,1,0.05746756,1546874973,Vote,c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9
05e5cc2b1073eca0b9739e7fb65ea3702b353029c98beed529b2046900f90ae6,1,2,1,0.05634757,1546837580,Vote,7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513
7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5,-1,29,1,0.05804204,1546266643,Regular,90b00e14d19ba82943143b95de6daf7475eec70cd039e8098e34af72670490a8
90b00e14d19ba82943143b95de6daf7475eec70cd039e8098e34af72670490a8,1,2,1,0.05804204,1546161966,Vote,7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5
912c2243bb4cc20c1ff229d20880f894de23d5e20da8781dfd7395b0882e9e12,-1,32,1,0.05805522,1542516629,Regular,19e3862fde8ec392f3b1851c2ce17120849e6f8cd8d530556bf34e2a15c6fcb0
19e3862fde8ec392f3b1851c2ce17120849e6f8cd8d530556bf34e2a15c6fcb0,1,2,1,0.05805522,1542376761,Vote,912c2243bb4cc20c1ff229d20880f894de23d5e20da8781dfd7395b0882e9e12
bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507,-1,10,1,0.05806183,1541100783,Regular,453cae76dafa7f19050d8e0d25892c7831e36e5ae2d68058e8b50f0029254c13
bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507,-1,82,1,0.05806179,1541100783,Regular,1a197cbc13446386d712352fc5774046f49aaa9cb6b2799df65fe8b3d8f62b7e
453cae76dafa7f19050d8e0d25892c7831e36e5ae2d68058e8b50f0029254c13,1,2,1,0.05806183,1540821368,Vote,bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507
1a197cbc13446386d712352fc5774046f49aaa9cb6b2799df65fe8b3d8f62b7e,1,2,1,0.05806179,1540816337,Vote,bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,30,1,0.06039036,1540510380,Regular,b45478348f4a4b74176c065310e25a8756cffad20d482084194949dc08712da5
f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4,-1,85,1,0.05806204,1540254702,Regular,5e2decba172bf6cf3d024b7c473e64d5a4e33c052536764ce192eecbcf2e3afd
b45478348f4a4b74176c065310e25a8756cffad20d482084194949dc08712da5,1,2,1,0.06039036,1540226254,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
5e2decba172bf6cf3d024b7c473e64d5a4e33c052536764ce192eecbcf2e3afd,1,2,1,0.05806204,1539912593,Vote,f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,44,1,0.05921537,1539722306,Regular,5ecd4b9a88ebe39c54b5fe461aff2f29545f7d5f32eb68d0cf839f9dc0572b4b
5ecd4b9a88ebe39c54b5fe461aff2f29545f7d5f32eb68d0cf839f9dc0572b4b,1,2,1,0.05921537,1539414732,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,1,1,0.0604056,1536075213,Regular,b405b9baa5061dde55dbf84a475bfae835bca41e3ff37da4ebd61c5a97e2b07f
b405b9baa5061dde55dbf84a475bfae835bca41e3ff37da4ebd61c5a97e2b07f,1,2,1,0.0604056,1535837629,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da,-1,55,1,0.0604214,1533832254,Regular,32609a979f287e13a88b05c95ab6d4abef38568de2186b19b5ad0cbdff7dcdcd
32609a979f287e13a88b05c95ab6d4abef38568de2186b19b5ad0cbdff7dcdcd,1,2,1,0.0604214,1533498917,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8,-1,2,1,0.06222783,1533288647,Regular,8b5150d25a57c63bb7b0cb3a09e82c821ab05f28f60cb6e410b2da44c7071204
8b5150d25a57c63bb7b0cb3a09e82c821ab05f28f60cb6e410b2da44c7071204,1,2,1,0.06222783,1532934970,Vote,5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8
4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04,-1,66,1,0.06161976,1532514622,Regular,0891392cc37a78a39287f0fef75fb1deda4d64ab4292ab446a6faa2500c190e5
0891392cc37a78a39287f0fef75fb1deda4d64ab4292ab446a6faa2500c190e5,1,2,1,0.06161976,1532189207,Vote,4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04
e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d,-1,7,1,0.06224412,1528944125,Regular,c49f86c333f4b439bb7bb08d53c4aff60e0f1ed22d4b678ddd7f383fd347ce0a
c49f86c333f4b439bb7bb08d53c4aff60e0f1ed22d4b678ddd7f383fd347ce0a,1,2,1,0.06224412,1528817505,Vote,e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,40,1,0.06225265,1528176622,Regular,3db77be3d325138c5a1b5f2eab82718fa947a70b67f0a88b9de836e78113d63d
3db77be3d325138c5a1b5f2eab82718fa947a70b67f0a88b9de836e78113d63d,1,2,1,0.06225265,1528060553,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013,-1,45,1,0.06225278,1527453207,Regular,740fdb001d11bf2ace6dbb9cc690dd22b69219c12715821849e346d67a86504b
740fdb001d11bf2ace6dbb9cc690dd22b69219c12715821849e346d67a86504b,1,2,1,0.06225278,1527148198,Vote,0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013
558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb,-1,38,1,0.06286718,1527010735,Regular,406bd3546898b8e7f82966b4432e728b0b06c978fcb3486e3b9efb1195f633c0
406bd3546898b8e7f82966b4432e728b0b06c978fcb3486e3b9efb1195f633c0,1,2,1,0.06286718,1526854774,Vote,558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb
a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100,-1,2,1,0.06287501,1526780050,Regular,a28f169109c999641237cac78e7f44941945ead2a3a30512ad5b026b78271188
791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f,-1,20,1,0.06287556,1526546929,Regular,86af1a2010c23989e99eedc094dfccb585da992f1d17de652bc1163957f7a09f
a28f169109c999641237cac78e7f44941945ead2a3a30512ad5b026b78271188,1,2,1,0.06287501,1526524838,Vote,a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100
86af1a2010c23989e99eedc094dfccb585da992f1d17de652bc1163957f7a09f,1,2,1,0.06287556,1526248414,Vote,791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f
01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b,-1,13,1,0.06287556,1525765013,Regular,7f46c988f0434ef10d763d7fb16be1c88e86f37fc394c911f78d5897296e080e
7f46c988f0434ef10d763d7fb16be1c88e86f37fc394c911f78d5897296e080e,1,2,1,0.06287556,1525576800,Vote,01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,100,1,0.06350503,1525020108,Regular,9547084206ed234d2db1d41f67ef45b6a2c7071b6aa42da1389847bd7ca88c33
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,144,1,0.06413145,1525020108,Regular,02db66610ea313709937763d1219881545d6e4a066af356dd9c6f7fe611fcf4f
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,79,1,0.06349575,1525020108,Regular,de38155fea26f16d7cae5c8136698057cb227a50a67e4c5245b8dd6c43f55828
de38155fea26f16d7cae5c8136698057cb227a50a67e4c5245b8dd6c43f55828,1,2,1,0.06349575,1524793934,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
02db66610ea313709937763d1219881545d6e4a066af356dd9c6f7fe611fcf4f,1,2,1,0.06413145,1524768293,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
9547084206ed234d2db1d41f67ef45b6a2c7071b6aa42da1389847bd7ca88c33,1,2,1,0.06350503,1524503162,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b,-1,10,1,0.06476299,1524195095,Regular,e27a876e06585223d523db73b5773463ff5fc7b193b5ebb97ffb0ed580e17015
e27a876e06585223d523db73b5773463ff5fc7b193b5ebb97ffb0ed580e17015,1,2,1,0.06476299,1524069831,Vote,adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b
9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81,-1,95,1,0.06605374,1521722363,Regular,71c2bb18e4c02810915f45617eb739333f115eacc8ec1a0cf5e7c29c35e500b2
71c2bb18e4c02810915f45617eb739333f115eacc8ec1a0cf5e7c29c35e500b2,1,2,1,0.06605374,1521619470,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,81,1,0.06542081,1520656290,Regular,98cbe629ede87f1029ab9330a6d85bda2b17ce1504889f7e8a080c0d52b9d78c
98cbe629ede87f1029ab9330a6d85bda2b17ce1504889f7e8a080c0d52b9d78c,1,2,1,0.06542081,1520436479,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,135,1,0.06543171,1519130811,Regular,35bbb4ebc5fbb20128b5003a867e0da87300eda09dd6bc688d78a0a6bbea06e6
35bbb4ebc5fbb20128b5003a867e0da87300eda09dd6bc688d78a0a6bbea06e6,1,2,1,0.06543171,1519048018,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,124,1,0.06607537,1518694272,Regular,f18be788d140487a382b8d0d7c3a4993717936c7a55eda9f5d7a26d853ebded4
f18be788d140487a382b8d0d7c3a4993717936c7a55eda9f5d7a26d853ebded4,1,2,1,0.06607537,1518596828,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac,-1,20,1,0.06673594,1517420819,Regular,dd40dccd77b8f6b0a0de750effcd766eb23ac3633c68533ac1d83c22b4ed3021
dd40dccd77b8f6b0a0de750effcd766eb23ac3633c68533ac1d83c22b4ed3021,1,2,1,0.06673594,1517287482,Vote,cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,135,1,0.0667367,1516658852,Regular,a1239d20c7d97aa4b3d8a0adfd9d0ad6498c7589da44b1b4e02ae4a2766790ed
a1239d20c7d97aa4b3d8a0adfd9d0ad6498c7589da44b1b4e02ae4a2766790ed,1,2,1,0.0667367,1516549793,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340,-1,43,1,0.0687341,1514134356,Regular,f11f01257f270b18f72a6ab5262b53fd3d9d1ce86d862decf6dd6c92f9e5b05e
f11f01257f270b18f72a6ab5262b53fd3d9d1ce86d862decf6dd6c92f9e5b05e,1,2,1,0.0687341,1513996468,Vote,651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,119,1,0.06940842,1513957901,Regular,5f4c1ec65862a215d500c628a7cb02f9714bd2e8dd2a3cf04e6a698a07af50cc
5f4c1ec65862a215d500c628a7cb02f9714bd2e8dd2a3cf04e6a698a07af50cc,1,2,1,0.06940842,1513814152,Vote,d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9
