tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,328,1,0.38635218,1643134082,Regular,ce5ffc4a9401da40a07b7f1a1c2b9055bcf15c7f1178d8fec49b42e5fa713668
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,418,1,0.32832001,1643134082,Regular,5d26539d5ecfc34f87115cab0bba7c8742c80cffe6c5e969bf4ab1e1a40c0436
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,427,1,0.32358805,1643134082,Regular,b84072072aed3af825f68950fb85ee8ed5b224ab809255f928ece97b0f302c18
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,429,1,0.31853184,1643134082,Regular,106f510a80fda71dbf3bb220ad9986eb48d5a35b9e6be6f916bf0cb3a97c1f0f
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,450,1,0.30733466,1643134082,Regular,2df6de69ab6474a715bec3a835d3886e2c65f4808265d1c7894332d55d1fd9d2
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,186,1,0.21654995,1643134082,Regular,8a34973d441f9fd19f8af37f77c7a050ceab2d56164a79454d7c47c7cf0a0437
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,101,1,0.25384284,1643134082,Regular,8a1526df8fa3ecf4c86058f92e3c9455f97c082caf6fb0a1e1c8d47912cca06e
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,106,1,0.25238032,1643134082,Regular,ce9847a6b1a6671025ba5dfe63ef2f519fbc75278664cbe174f6d8369ae3f0a6
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,116,1,0.24978645,1643134082,Regular,3d327e293c4343464be682372a287e4c084f95818b32b1f433dff056b440a087
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,123,1,0.24640743,1643134082,Regular,6ae2f843e42e0c8d1d9d661457e45fba8afd018a1a659bb62c7b1938323a124e
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,145,1,0.23934369,1643134082,Regular,b7f178c561529c820ef3e3919ef07971418df884a9e7090b039dfcfdad56bcae
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,180,1,0.21838968,1643134082,Regular,936da3c8b97359294a39374250df28b55855fe3e7af33bdc8a41a19fbb36d24b
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,7,1,1.21165784,1643133656,Regular,caba051035cc094b5d887477a64ec5bbc44da3fa655fd311050deacdb444006e
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,29,1,1.14640808,1643133656,Regular,fa3e02f8325d4703b1cc90a155d810e46621a695fe310e132fc77e98db6af2c8
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,33,1,1.12218328,1643133656,Regular,091db872bc31e6aee83c3781d08aa44936e4dbd9c5470f6588b9aa410104ebb8
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,21,1,1.17693048,1643133656,Regular,a82694ba6f3bcc780e7d14a6d8da59a38cef2d2d088051bcc97468cbf565d6a5
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,126,1,1.42830984,1643133656,Regular,f1e59d8b299156018c46ec75ac67807b1f46a548720147743101a69bf3a6365a
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,11,1,1.95035767,1643133656,Regular,c38ef26b209bfe57bc50846e2575d234ab00e073cf8dbcfa95c70d46e17eaa2a
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,27,1,1.89806151,1643133656,Regular,47a71ecc2a7280e99c091680dc7e14c7048a89cca6300eb9bd469e6da010bd6d
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,86,1,1.59257478,1643133656,Regular,3b7cfcece96debfab7fdbb97751db220d6a955f3229ba7a5a5123851281d2765
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,171,1,0.81647206,1643133656,Regular,d3137db4eee1a06ec62b92ea3961384765fd9f6f330781fcb5ed73a2a151f750
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,173,1,0.81192539,1643133656,Regular,42a7acc03fa3dd12f3f69639f5bde40c3c422b25ca70ecdb513526dbeb8bb9fd
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,199,1,0.76891433,1643133656,Regular,ebc2a904982f6171172e9ecdf6b3feef7363ad7a8578071263b2c95c6072c00e
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,4,1,1.04066588,1643133656,Regular,478816c19f626255f2bceae25092f650840626593748a86d26069544698dc73f
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,17,1,1.01589331,1643133656,Regular,2b5d2d0d4616329916a8fe69196c67c5024e633021200ecacac2de0b9ae18401
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,65,1,0.9897524,1643133656,Regular,e9df9a43dc2112316759a6791e80c28315483dc1f4baae72260797b1ae1d5edc
ce9847a6b1a6671025ba5dfe63ef2f519fbc75278664cbe174f6d8369ae3f0a6,1,0,1,0.25238032,1642754629,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,190,1,2.62328603,1642672948,Regular,e04946a9b9153f8f3c176da29ce17004ebc46d503e5136f6b9c876f737ff7ba8
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,83,1,3.60737855,1642672948,Regular,76c78d0e2696ff71b8336dcf1c69fc4c6829b4c30a8665aea248cc37d32e27c7
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,154,1,2.86313791,1642672948,Regular,1b0b6b40f0354d801b703522d8d242881946cb5606122126185dbb36bd0475eb
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,124,1,3.10466503,1642672948,Regular,d581fabcc2c58941e43c7e64234ac6d2e6ae94bf72655e0061fdb240041c70a6
7e8f44ed7daad70135c51122283cf89efbff40336bca940258227bd111a4d2ec,-1,0,1,24.81092304,1642473711,Regular,5b7f0e410c9de5d9423ce5e7b09cd05ee233fe3e4440f113b818460029d7bb5f
5b7f0e410c9de5d9423ce5e7b09cd05ee233fe3e4440f113b818460029d7bb5f,1,0,1,24.81092304,1642217387,Regular,7e8f44ed7daad70135c51122283cf89efbff40336bca940258227bd111a4d2ec
1b0b6b40f0354d801b703522d8d242881946cb5606122126185dbb36bd0475eb,1,0,1,2.86313791,1641958596,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
60d0de3f9a7a5509c173e42273deec52124490c6cf3d9513cf7de119c5a3494e,1,0,1,0.14911698,1640414245,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
e8d9a19e77fb9b671b566a2d0e943c42f064d9cbb0325583dfbaee390a5c39c3,1,0,1,0.16324813,1640244863,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
5d3254af60a15b98c9a76e38f0e4c5f3db7d25a791907b5fb015926631269cb8,-1,3,1,0.12003406,1638887103,Regular,dfa0e2386c6eb2c406255d4b6bcf0c2b7a0827b884ce9640acf5125f78aabf31
e4792a1946d5b3ab72a26beaf5e337bf908c5e1e225f45b47884cbf4c0ec412c,1,0,1,0.1494925,1638782763,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
e04946a9b9153f8f3c176da29ce17004ebc46d503e5136f6b9c876f737ff7ba8,1,0,1,2.62328603,1638418959,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
dfa0e2386c6eb2c406255d4b6bcf0c2b7a0827b884ce9640acf5125f78aabf31,1,0,1,0.12003406,1638235189,Regular,5d3254af60a15b98c9a76e38f0e4c5f3db7d25a791907b5fb015926631269cb8
ca33d6cd032e326808e17ea784497001cd2d67d690232f009832e34842e9d5b3,-1,1,1,0.11938818,1637979254,Regular,83629795dae3698ea16959d54f914fe815d47a2ed285b384e61838736030c8e0
f232c077043242f15421141e4f7dcbc4b0426e760c91bd4621cca802ee750ece,-1,0,1,8.83525547,1637519151,Regular,1b644e070e584d0e8362d1c241baa995c5e24d30070a52a41c4f7cf2ffc1142a
ce5ffc4a9401da40a07b7f1a1c2b9055bcf15c7f1178d8fec49b42e5fa713668,1,0,1,0.38635218,1637356604,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
9d9961157738da151b0762dd375e5a5f604718d92aea359de479a07eed6c48ae,1,0,1,0.5115122,1637223475,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
3f7513b486bcb81d26b5868eaba80ae0de5040cea069d404af0e43f86c145d27,-1,0,1,31.12343511,1636706139,Regular,1ff078987a12bdc9c13a8d8bfd862c4b8e8b6fadb2326983c0cf7d1cf134d77a
fa3e02f8325d4703b1cc90a155d810e46621a695fe310e132fc77e98db6af2c8,1,0,1,1.14640808,1636704583,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
caba051035cc094b5d887477a64ec5bbc44da3fa655fd311050deacdb444006e,1,0,1,1.21165784,1636693551,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
1ff078987a12bdc9c13a8d8bfd862c4b8e8b6fadb2326983c0cf7d1cf134d77a,1,1,1,31.12343511,1636618373,Regular,3f7513b486bcb81d26b5868eaba80ae0de5040cea069d404af0e43f86c145d27
106f510a80fda71dbf3bb220ad9986eb48d5a35b9e6be6f916bf0cb3a97c1f0f,1,0,1,0.31853184,1636437465,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
1b644e070e584d0e8362d1c241baa995c5e24d30070a52a41c4f7cf2ffc1142a,1,0,1,8.83525547,1636312303,Regular,f232c077043242f15421141e4f7dcbc4b0426e760c91bd4621cca802ee750ece
76c78d0e2696ff71b8336dcf1c69fc4c6829b4c30a8665aea248cc37d32e27c7,1,0,1,3.60737855,1636254024,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
45cf96c9a138bb7a07e2b9138c5a288ec435594faa31ab3a5da36be72efc0a79,-1,4,1,0.10745272,1635941398,Regular,1f23488c46c55f0416f3f458d39f6165a06eb4278cecb56ba48fb9b155427c8f
42a7acc03fa3dd12f3f69639f5bde40c3c422b25ca70ecdb513526dbeb8bb9fd,1,0,1,0.81192539,1635735181,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
3b7cfcece96debfab7fdbb97751db220d6a955f3229ba7a5a5123851281d2765,1,0,1,1.59257478,1635543813,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
3d327e293c4343464be682372a287e4c084f95818b32b1f433dff056b440a087,1,0,1,0.24978645,1635450142,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
d581fabcc2c58941e43c7e64234ac6d2e6ae94bf72655e0061fdb240041c70a6,1,0,1,3.10466503,1634371012,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
1b7ba487e8e5cb85cccd8372f067c8fdcee9857d27d6079402885f8783ea67e9,-1,1,1,32.68745377,1633796534,Regular,dc03aa76fb5a48f6fdc9f4be14a87a33f6ff1a34997f18040a77435ae371b0e2
dc03aa76fb5a48f6fdc9f4be14a87a33f6ff1a34997f18040a77435ae371b0e2,1,0,1,32.68745377,1633075729,Regular,1b7ba487e8e5cb85cccd8372f067c8fdcee9857d27d6079402885f8783ea67e9
47a71ecc2a7280e99c091680dc7e14c7048a89cca6300eb9bd469e6da010bd6d,1,0,1,1.89806151,1632715078,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
f3414ccc6e5883fdcdb0460a573fbf35a4808a444493cf8e99c0e3544ef68a95,1,0,1,0.40177625,1632585179,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
ef63e0941a43ab8fe67842a199e7e700ce52286e793b8713ede273b83d4a273b,1,0,1,0.20878325,1632386803,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
091db872bc31e6aee83c3781d08aa44936e4dbd9c5470f6588b9aa410104ebb8,1,0,1,1.12218328,1631855127,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
2b5d2d0d4616329916a8fe69196c67c5024e633021200ecacac2de0b9ae18401,1,0,1,1.01589331,1631691573,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab,-1,4,1,12.999774,1630681044,Regular,20f84adffd4c81eed2c972e70fe2968217b292a57b21552d12e46860bc363db2
80a659bd8a81aa3220e02bee6c0f5e4e861a2db662f30b1cba13c058a5ddd1ad,-1,3,1,14.95830532,1630262547,Regular,2ead3a518fc9dd2945738928321580c5971444dd12c194cc52648d8d0cc79215
9f5dd4614e6c32d43d9dcf469b44b7aa05fab1922734247ec4adc1bf13eba214,-1,4,1,0.05845385,1629305127,Regular,2c96d4c65d1fd1a610f660c76e236511a2ae56ca7b00a9cfe18622c82ee43f60
9ad812ab9c34030a08775ce104cf799d22a1ebc4cc03504383d3f3e1e1cc529e,-1,0,1,0.05500937,1629248971,Regular,9c61965c52731d03de0862e80d0d2fd4a7d302654f7859aa4207d2722acfd0ef
9c61965c52731d03de0862e80d0d2fd4a7d302654f7859aa4207d2722acfd0ef,1,1,1,0.05500937,1629220249,Regular,9ad812ab9c34030a08775ce104cf799d22a1ebc4cc03504383d3f3e1e1cc529e
a82694ba6f3bcc780e7d14a6d8da59a38cef2d2d088051bcc97468cbf565d6a5,1,0,1,1.17693048,1629180759,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
2df6de69ab6474a715bec3a835d3886e2c65f4808265d1c7894332d55d1fd9d2,1,0,1,0.30733466,1629021829,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
647237d26b5c2bee6679fd9450b000bb2f6d2cd9c9ae0d5c9c58194addec1c0c,-1,1,1,43.0325568,1628964877,Regular,919c83784f31dff53e7dce6f61e7fbadc95f9c1aba26086e6cd4f8c8309c5d55
919c83784f31dff53e7dce6f61e7fbadc95f9c1aba26086e6cd4f8c8309c5d55,1,0,1,43.0325568,1628924577,Regular,647237d26b5c2bee6679fd9450b000bb2f6d2cd9c9ae0d5c9c58194addec1c0c
20f84adffd4c81eed2c972e70fe2968217b292a57b21552d12e46860bc363db2,1,0,1,12.999774,1628877809,Regular,03efacc948b5e97191737dc057721f4db939737e19ced7c3ea40b09aab6eebab
936da3c8b97359294a39374250df28b55855fe3e7af33bdc8a41a19fbb36d24b,1,0,1,0.21838968,1626946506,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
5d26539d5ecfc34f87115cab0bba7c8742c80cffe6c5e969bf4ab1e1a40c0436,1,0,1,0.32832001,1626600943,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
c38ef26b209bfe57bc50846e2575d234ab00e073cf8dbcfa95c70d46e17eaa2a,1,0,1,1.95035767,1626322824,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
f1e59d8b299156018c46ec75ac67807b1f46a548720147743101a69bf3a6365a,1,0,1,1.42830984,1625132329,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,40,1,42.999774,1623319623,Regular,108171360cd7d17690dd677454d112881c1228a0df97956b13e2bfedb88fc7bf
1b7166b1d963d5db4a561942facff5c996dad41f9b445a5d0c7b970322ad662a,1,0,1,0.51009937,1622609665,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
18ac287d7a22cf2caaa5962e410f75758affcf5c206e8f401990b99535e22437,1,0,1,0.19982122,1622406242,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
478816c19f626255f2bceae25092f650840626593748a86d26069544698dc73f,1,0,1,1.04066588,1622399019,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
8a1526df8fa3ecf4c86058f92e3c9455f97c082caf6fb0a1e1c8d47912cca06e,1,0,1,0.25384284,1621097059,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
83629795dae3698ea16959d54f914fe815d47a2ed285b384e61838736030c8e0,1,0,1,0.11938818,1620380263,Regular,ca33d6cd032e326808e17ea784497001cd2d67d690232f009832e34842e9d5b3
740f1a369625e4cd301631d5f852427918f79ee4eeb981e88111a13b98f42b90,-1,0,1,0.02460853,1619878008,Regular,26fbb4c1e483eaf864871633f21970a6c7781ee12df9df10ec869df46812ec5a
26fbb4c1e483eaf864871633f21970a6c7781ee12df9df10ec869df46812ec5a,1,1,1,0.02460853,1619564886,Regular,740f1a369625e4cd301631d5f852427918f79ee4eeb981e88111a13b98f42b90
35880836f567e8ff57f0e1b0a46324b5cbd778c20dc09a79ff7a0001e91724c7,1,0,1,0.44847391,1618387713,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
6ae2f843e42e0c8d1d9d661457e45fba8afd018a1a659bb62c7b1938323a124e,1,0,1,0.24640743,1618113059,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
bf6c28afcf4da9aa7ea7b7576e6843d9517f177fd55dd6de1c70c7f2cf569ce4,1,0,1,0.19978887,1617980344,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
ebc2a904982f6171172e9ecdf6b3feef7363ad7a8578071263b2c95c6072c00e,1,0,1,0.76891433,1617086321,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
809551e2cd9a1d27aa00e9d7a1da2dc55c5ab2f4be38665a71ee12c72ea99d57,1,0,1,0.70324143,1616556362,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
fa049ce181e4f88a742e63a06a2dcbc0f08b28799ae7c1c109a0631828c8a5d6,1,0,1,0.73138173,1616383592,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
e9df9a43dc2112316759a6791e80c28315483dc1f4baae72260797b1ae1d5edc,1,0,1,0.9897524,1615583309,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
b1ea46cd7c02f5b1e7eabb3902b114081538d91c94b84c38cf745044bdd435af,-1,0,1,81.93350034,1615338794,Regular,36db11579ae4c881e0015a64124714d0211c9e1c3addb45b978b15a109000ae8
36db11579ae4c881e0015a64124714d0211c9e1c3addb45b978b15a109000ae8,1,1,1,81.93350034,1615030073,Regular,b1ea46cd7c02f5b1e7eabb3902b114081538d91c94b84c38cf745044bdd435af
0ce568aa6393d26ecf535313ee86d013ecdeda5e6e9bbd1359e8b7ef12794814,-1,0,1,90.09524,1613964924,Regular,adc069f5b64d2f861e90d756cb509a77e51ced6b684508b4b4af89aaee4cfc03
db2d3ce8219999719c7e442427230fde596fd5d051c91bf74ebec53310b42fb7,-1,0,1,90.73072928,1613892004,Regular,c660d6effd12045eec30c9fb65ad3cfccc1721710915a1a8edb56f3cd7187aae
2ead3a518fc9dd2945738928321580c5971444dd12c194cc52648d8d0cc79215,1,0,1,14.95830532,1613721788,Regular,80a659bd8a81aa3220e02bee6c0f5e4e861a2db662f30b1cba13c058a5ddd1ad
3ad53bbe065024f3ab237a91ae7a0e5be6d38340f25d7d063419df2997ca86fd,-1,2,1,0.01027199,1613517645,Regular,c1eafc9125bd1528581fde83b3224ebf36919ee7c5ca5e3be06471a3c574165e
c660d6effd12045eec30c9fb65ad3cfccc1721710915a1a8edb56f3cd7187aae,1,1,1,90.73072928,1613154618,Regular,db2d3ce8219999719c7e442427230fde596fd5d051c91bf74ebec53310b42fb7
d3137db4eee1a06ec62b92ea3961384765fd9f6f330781fcb5ed73a2a151f750,1,0,1,0.81647206,1611459386,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
c1eafc9125bd1528581fde83b3224ebf36919ee7c5ca5e3be06471a3c574165e,1,0,1,0.01027199,1610334676,Regular,3ad53bbe065024f3ab237a91ae7a0e5be6d38340f25d7d063419df2997ca86fd
84181f4e714b5542404557afc03ca1cc214befcb2b9d2c99bb87edee046a129a,-1,0,1,674.69584882,1610248347,Regular,23cfbd8d89884555b402eb10303fd214169ed5b6dce209482adfdc00660a417d
23cfbd8d89884555b402eb10303fd214169ed5b6dce209482adfdc00660a417d,1,1,1,674.69584882,1610243871,Regular,84181f4e714b5542404557afc03ca1cc214befcb2b9d2c99bb87edee046a129a
ddf1f83b38e29f07c440cf2f065cc3932f055e72cd5b4d624c2287d17f4278e7,-1,0,1,1031.33175984,1609835195,Regular,5d38ff695901e200dedfcefb8e13560f6ed3270a98e351ecda56e1cf7c172765
5d38ff695901e200dedfcefb8e13560f6ed3270a98e351ecda56e1cf7c172765,1,0,1,1031.33175984,1609369828,Regular,ddf1f83b38e29f07c440cf2f065cc3932f055e72cd5b4d624c2287d17f4278e7
093adebd86dae50540792b9d4ccfdff52a36d11ae211dafea3edd3f751c4f2fe,-1,0,1,1275.19688063,1609141865,Regular,de588411999373c69c3e50d00db329fad0bc45b280f8a9db6592c26a1ae467bf
de588411999373c69c3e50d00db329fad0bc45b280f8a9db6592c26a1ae467bf,1,1,1,1275.19688063,1609064080,Regular,093adebd86dae50540792b9d4ccfdff52a36d11ae211dafea3edd3f751c4f2fe
633153d747469c01e2725928acfa053d460c06afe78e4e4c4e076fcc8aa336a2,-1,0,1,297.94055898,1608841830,Regular,3167d97b74f906c3ae8c9af38275a272dcecde9904bc9f0dbebbe94715fc2bbb
3167d97b74f906c3ae8c9af38275a272dcecde9904bc9f0dbebbe94715fc2bbb,1,1,1,297.94055898,1608742974,Regular,633153d747469c01e2725928acfa053d460c06afe78e4e4c4e076fcc8aa336a2
2c96d4c65d1fd1a610f660c76e236511a2ae56ca7b00a9cfe18622c82ee43f60,1,0,1,0.05845385,1608520711,Regular,9f5dd4614e6c32d43d9dcf469b44b7aa05fab1922734247ec4adc1bf13eba214
108171360cd7d17690dd677454d112881c1228a0df97956b13e2bfedb88fc7bf,1,0,1,42.999774,1608397912,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
8a34973d441f9fd19f8af37f77c7a050ceab2d56164a79454d7c47c7cf0a0437,1,0,1,0.21654995,1606268125,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
1f23488c46c55f0416f3f458d39f6165a06eb4278cecb56ba48fb9b155427c8f,1,0,1,0.10745272,1605202379,Regular,45cf96c9a138bb7a07e2b9138c5a288ec435594faa31ab3a5da36be72efc0a79
1bbadddd95366f5cd797e6a8a92dfebcd07de05b822e85bb2fe2f97c85f7adf4,-1,0,1,387.52154017,1603762293,Regular,891a743582eb41e7fad5dfb78f4e295acd557c5a7f0d05d32b001a4a41787896
891a743582eb41e7fad5dfb78f4e295acd557c5a7f0d05d32b001a4a41787896,1,0,1,387.52154017,1603089472,Regular,1bbadddd95366f5cd797e6a8a92dfebcd07de05b822e85bb2fe2f97c85f7adf4
1362f3a52d1dd2ca3e2b6b5dc4f3832394fbf0e605f56471275882bce4b48171,-1,0,1,450.23938386,1602826013,Regular,cdb0ba305301f8ac73d9677755b43f0ba21037b5933fa9faba21ff943ae97703
cdb0ba305301f8ac73d9677755b43f0ba21037b5933fa9faba21ff943ae97703,1,1,1,450.23938386,1602659464,Regular,1362f3a52d1dd2ca3e2b6b5dc4f3832394fbf0e605f56471275882bce4b48171
38e9bde1f08382f32f0bd24bdf639ada08f20403ee99430f04cbd62393b071cc,1,0,1,0.1983429,1602641859,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
b7f178c561529c820ef3e3919ef07971418df884a9e7090b039dfcfdad56bcae,1,0,1,0.23934369,1601006184,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
b84072072aed3af825f68950fb85ee8ed5b224ab809255f928ece97b0f302c18,1,0,1,0.32358805,1601004064,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
39ba27bb412b0f9acd87ab00ffc6037231153328e05e227c9a2392893ebee267,-1,1,1,0.04516357,1600925133,Regular,9ba2ac470b1857e6f0afa1870acb750fdb1eb8107d253ef8e0691a2dd127d437
9ba2ac470b1857e6f0afa1870acb750fdb1eb8107d253ef8e0691a2dd127d437,1,0,1,0.04516357,1600834606,Regular,39ba27bb412b0f9acd87ab00ffc6037231153328e05e227c9a2392893ebee267
e03a58d9a8851183ac99733413cde0efc6aeb83389bf7520241a9321c071126f,-1,1,1,100,1598324710,Regular,aa664785b138a50ac58861d27ad8cc99d52911bea490688ab07057969c3e6f8f
adc069f5b64d2f861e90d756cb509a77e51ced6b684508b4b4af89aaee4cfc03,1,1,1,90.09524,1598103730,Regular,0ce568aa6393d26ecf535313ee86d013ecdeda5e6e9bbd1359e8b7ef12794814
aa664785b138a50ac58861d27ad8cc99d52911bea490688ab07057969c3e6f8f,1,8,1,100,1597852505,Regular,e03a58d9a8851183ac99733413cde0efc6aeb83389bf7520241a9321c071126f
3da7a1e251f760078e66c75e3cb7728b04eea0e0cb008c478f8b42f9c9787fa5,-1,3,1,100,1597404903,Regular,44e48a75cc2c2f51d46eccf1236df6f4317272b6a0aed4daa754f1cfd71a84ab
44e48a75cc2c2f51d46eccf1236df6f4317272b6a0aed4daa754f1cfd71a84ab,1,0,1,100,1597031696,Regular,3da7a1e251f760078e66c75e3cb7728b04eea0e0cb008c478f8b42f9c9787fa5
df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d,-1,11,1,0.36505381,1595813369,Regular,a1c5b052bf07da311f93690c8b0371b9d51ab15e73603067f81e0b303f55b32a
a1c5b052bf07da311f93690c8b0371b9d51ab15e73603067f81e0b303f55b32a,1,0,1,0.36505381,1594957353,Regular,df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d
