tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d7b5b717f1b9306e94ccc097d9c28a01f813c4c9508da7731222cadf18dc385,-1,0,1,0.09947315,1517079625,Regular,e7a166c272351a4bbb9c3c897dcc541155f402257e5662612f653680a0321695
e7a166c272351a4bbb9c3c897dcc541155f402257e5662612f653680a0321695,1,9,1,0.09947315,1517077846,Regular,7d7b5b717f1b9306e94ccc097d9c28a01f813c4c9508da7731222cadf18dc385
c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da,-1,119,1,0.10098665,1517068044,Regular,e30f61ec274f0860d76cf475ad117ff3bc2874594ba2be19fc3261f8ae77b8b9
aca0a133f3fd1eff012e9889151b7f3db285022a666e7fe69174b7a91933f4fb,-1,18,1,0.12902706,1517064891,Regular,e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c
e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c,1,59,1,0.12902706,1517063989,Regular,aca0a133f3fd1eff012e9889151b7f3db285022a666e7fe69174b7a91933f4fb
e7f6b117ca35c450a99d7c29a4a40e6aaa7e89c013c4e175750971edc0dc8d0e,-1,16,1,0.10828696,1517055196,Regular,4a5b8c0d3a5fde766063449d0724d77b2496b870e4a798c68b79f8103bb7764c
4a5b8c0d3a5fde766063449d0724d77b2496b870e4a798c68b79f8103bb7764c,1,29,1,0.10828696,1517052186,Regular,e7f6b117ca35c450a99d7c29a4a40e6aaa7e89c013c4e175750971edc0dc8d0e
6763349f790913513f20579c38400ddd56a13c20f888632517c25e97304ca156,-1,12,1,0.10104423,1517044307,Regular,762d7b5ab3665852c1e27f83150865c362eaa7a1bc18aea396f7d3974f4dbeb0
09abe8f3dc8bc50bdb5869f98d07624e8e3107ecf54812462404b5f44c9076dc,-1,0,1,0.09808652,1517035659,Regular,ecf8c8d6cc6965e56bc66355f63b25e5201c18735a4696f24a7a7957048a4420
ecf8c8d6cc6965e56bc66355f63b25e5201c18735a4696f24a7a7957048a4420,1,8,1,0.09808652,1517033759,Regular,09abe8f3dc8bc50bdb5869f98d07624e8e3107ecf54812462404b5f44c9076dc
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,72,1,0.10581005,1517025613,Regular,0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1
eeb0b04724490c82419a8eae735448a6c50997e94c434a7b9918012409e815d7,-1,0,1,0.11552689,1517020430,Regular,825b1f517e610c7be555d3d4afe9fd5f877fb676e2658a0895dc44174c7af002
825b1f517e610c7be555d3d4afe9fd5f877fb676e2658a0895dc44174c7af002,1,27,1,0.11552689,1517019401,Regular,eeb0b04724490c82419a8eae735448a6c50997e94c434a7b9918012409e815d7
0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7,-1,49,1,0.09913114,1517015976,Regular,0d7ff652321ec20c8410ab23e672c79bcf7aa5abf88d0ddfd906ab5161113294
3b69541f85e8bffff69b0550f1454874ad3a9480994be962db5cc62a3362c129,-1,1,1,0.10226308,1517015464,Regular,df3ace10e063768dcdbabc5d2ae82a1ba80f52930b6cce569e9784cf273ae090
d0e5a23ad85f2361bed9d6ded3cdd0699467dbf01f28074cff68dac574a614a4,-1,13,1,0.10046281,1517014841,Regular,9721e2e611406fcd00838834280ec2389c0415d74cfec11f90469c00e2552e8d
dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a,-1,11,1,0.10899899,1517014401,Regular,43f3364fd38ad355d7b0564ebf1ff3836479f44966868bf0b6f761c327c4288a
dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a,-1,88,1,0.10002461,1517014401,Regular,53767320d21349d4a521c3aa71c181f99aad3c6b35e93479dd9fa21fc201048c
0d7ff652321ec20c8410ab23e672c79bcf7aa5abf88d0ddfd906ab5161113294,1,2,1,0.09913114,1517003862,Regular,0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7
5b27c611b978cc3f6e0d7bf59e6fc7edb44798756a54b602548c3a6917056acd,1,13,1,0.09808074,1516981661,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6,-1,39,1,0.10687642,1516963710,Regular,8a3ddd747ebeb1e0a1f34e3de590f9ac9ffab71aedd7b4007ed0f3ebe940b97c
42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6,-1,60,1,0.1058209,1516963710,Regular,92291ff8982ec862bd9051729d08ae5961013f3976c8a99a1e541544c049737d
096524eca37799381a0241d9e96fd2e30d9716422d980a6ee0a4313f7f5bd2b3,-1,1,1,0.09703765,1516963042,Regular,555ac71923e88b89871c70f305e557b08e379d6ba849a0709f13ef029a093300
555ac71923e88b89871c70f305e557b08e379d6ba849a0709f13ef029a093300,1,3,1,0.09703765,1516962457,Regular,096524eca37799381a0241d9e96fd2e30d9716422d980a6ee0a4313f7f5bd2b3
6d95ed96ac6deb736fcc1cf4122b21064c3d22864faa654a93fe55ff66897ef6,1,0,1,0.09532368,1516949476,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940,-1,95,1,0.09776691,1516947139,Regular,b379c794e80fb93184a2b6a06d266d7a622e021658bf92d67675fc0899f8de71
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,58,1,0.10303437,1516939291,Regular,7ba1213714fe7d1347efe2775c3c7d4e775fc46de090051d9cecdef26f770260
6e735456056f57ba004204b1d3af91eefa303532f1ae18235b1312664a67984c,-1,22,1,0.09981805,1516932235,Regular,e7465b5aee08bdb58a93922386d7f02f3359f63e7cd79fa2fb6b66baf7ebb756
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,118,1,0.10001521,1516931660,Regular,bed0a2ab989a337c2b0ca2a66e184fbc9aa2ec4cfd74d9a3ee70390f05e9354d
97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4,-1,66,1,0.10218129,1516907021,Regular,6036531bf625d778fb4855be53fd0813b0ba7ac376c3bc50a47144fb6a86f822
02cd23015683c959581cfddae48cce103717019049ea01c155b6147c079230cd,-1,16,1,0.09659767,1516900894,Regular,74a125ae459a63682b7da66b302dca347299e02708572cc2889d2b475975f50d
db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1,-1,56,1,0.11805498,1516900894,Regular,637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903
e30f61ec274f0860d76cf475ad117ff3bc2874594ba2be19fc3261f8ae77b8b9,1,19,1,0.10098665,1516836743,Regular,c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da
74a125ae459a63682b7da66b302dca347299e02708572cc2889d2b475975f50d,1,8,1,0.09659767,1516823087,Regular,02cd23015683c959581cfddae48cce103717019049ea01c155b6147c079230cd
43f3364fd38ad355d7b0564ebf1ff3836479f44966868bf0b6f761c327c4288a,1,15,1,0.10899899,1516807780,Regular,dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a
7ba1213714fe7d1347efe2775c3c7d4e775fc46de090051d9cecdef26f770260,1,22,1,0.10303437,1516792715,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
12c973fe89d38c04d500654f8cbca27d705c52bead5cf2e93f8f1fbd24b75ae6,1,26,1,0.10722581,1516782426,Regular,c3bc1417748e425a8000bd680150a716500942653149a53ec431386c673478ca
53767320d21349d4a521c3aa71c181f99aad3c6b35e93479dd9fa21fc201048c,1,10,1,0.10002461,1516767882,Regular,dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a
bed0a2ab989a337c2b0ca2a66e184fbc9aa2ec4cfd74d9a3ee70390f05e9354d,1,0,1,0.10001521,1516754212,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903,1,10,1,0.11805498,1516745066,Regular,db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1
a2550974b735af18915164f34585d5be7b83455870c027a80e24d9015abefdea,1,14,1,0.10877885,1516732444,Regular,5fe505c47ce3e1db93d9e17d6d1db6a102aaf33ade7b54309bd41c17262c58cb
9721e2e611406fcd00838834280ec2389c0415d74cfec11f90469c00e2552e8d,1,37,1,0.10046281,1516548891,Regular,d0e5a23ad85f2361bed9d6ded3cdd0699467dbf01f28074cff68dac574a614a4
92291ff8982ec862bd9051729d08ae5961013f3976c8a99a1e541544c049737d,1,8,1,0.1058209,1516540936,Regular,42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6
762d7b5ab3665852c1e27f83150865c362eaa7a1bc18aea396f7d3974f4dbeb0,1,16,1,0.10104423,1516523696,Regular,6763349f790913513f20579c38400ddd56a13c20f888632517c25e97304ca156
8a3ddd747ebeb1e0a1f34e3de590f9ac9ffab71aedd7b4007ed0f3ebe940b97c,1,11,1,0.10687642,1516512665,Regular,42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6
94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5,1,35,1,0.11316647,1516458725,Regular,8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e
df3ace10e063768dcdbabc5d2ae82a1ba80f52930b6cce569e9784cf273ae090,1,1,1,0.10226308,1516438814,Regular,3b69541f85e8bffff69b0550f1454874ad3a9480994be962db5cc62a3362c129
f7feae5eec748687e0d9b5b975cd76a18e3f8b751ced7e720092eb372a16f7c0,1,7,1,0.06044832,1516429252,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
6036531bf625d778fb4855be53fd0813b0ba7ac376c3bc50a47144fb6a86f822,1,3,1,0.10218129,1516420364,Regular,97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4
baa3007038c03d140b676b902cbbc512f39529d0afd4bd4da9979810f3a688f4,1,23,1,0.09603036,1516407471,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
e7465b5aee08bdb58a93922386d7f02f3359f63e7cd79fa2fb6b66baf7ebb756,1,5,1,0.09981805,1516398230,Regular,6e735456056f57ba004204b1d3af91eefa303532f1ae18235b1312664a67984c
b379c794e80fb93184a2b6a06d266d7a622e021658bf92d67675fc0899f8de71,1,6,1,0.09776691,1516386267,Regular,61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940
45dab4831ce441d8a5cb91269d6a7be186d446529825bfbd743b03c40397f308,-1,7,1,0.09533586,1516355901,Regular,bd99e6a1f8345f1b56115716f92e4175a0b292c725ebd93746760701abaca3bf
0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1,1,11,1,0.10581005,1516352848,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
a86e3f6e8b4abf7383daad8a70e31f2e9b9066570737484f753b7c64b91b9d1a,-1,9,1,0.09977623,1516346485,Regular,bfc184bf3bbb81f865586b6d5fe0f0bf4ff8e9f678552438ce04bf0bdbcdd5bb
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,172,1,0.12372197,1516342415,Regular,28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,121,1,0.11179334,1516342415,Regular,9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966
9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966,1,97,1,0.11179334,1516340466,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c,1,114,1,0.12372197,1516328635,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
62c852cd0d6ca0504b776179a5c6e443ed9e3809744945aa692285b666d51c53,-1,16,1,0.10925726,1516319657,Regular,00342313e0c78ced757915a046e57fb34f3cfe4cfd0f245e5e21002c3b686b1d
00342313e0c78ced757915a046e57fb34f3cfe4cfd0f245e5e21002c3b686b1d,1,52,1,0.10925726,1516317468,Regular,62c852cd0d6ca0504b776179a5c6e443ed9e3809744945aa692285b666d51c53
bd99e6a1f8345f1b56115716f92e4175a0b292c725ebd93746760701abaca3bf,1,14,1,0.09533586,1516307953,Regular,45dab4831ce441d8a5cb91269d6a7be186d446529825bfbd743b03c40397f308
145514df34cc13c5b6c581822c10f903925452fe252c8b7cdc3978ff6772af33,-1,4,1,0.10155083,1516304253,Regular,c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d
c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d,1,30,1,0.10155083,1516301164,Regular,145514df34cc13c5b6c581822c10f903925452fe252c8b7cdc3978ff6772af33
d5e2e7fe8dd2bf8f378e838b46b3a88ccf9327165b15752d7e7dffd6888f19ea,-1,0,1,0.09820595,1516291386,Regular,4a7dea90de62484ac204587587d341f8e87cfa43e13a2affcc53306f5371591e
4a7dea90de62484ac204587587d341f8e87cfa43e13a2affcc53306f5371591e,1,6,1,0.09820595,1516290869,Regular,d5e2e7fe8dd2bf8f378e838b46b3a88ccf9327165b15752d7e7dffd6888f19ea
911f5dc3c709f98bb0c654673af2b9a6c35bd08921853c66d8bad83a7fec9c6f,-1,15,1,0.12709694,1516283521,Regular,c6bff6acd82d91db73a94ddfd817ec0de238a4794ff7bf42d936d953d89fa708
c6bff6acd82d91db73a94ddfd817ec0de238a4794ff7bf42d936d953d89fa708,1,30,1,0.12709694,1516281171,Regular,911f5dc3c709f98bb0c654673af2b9a6c35bd08921853c66d8bad83a7fec9c6f
6a28384bb3c95b4e6e16cddc5011981efdcc5911b35de1b8562aa207810984fd,1,86,1,0.10443863,1516264634,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
bfc184bf3bbb81f865586b6d5fe0f0bf4ff8e9f678552438ce04bf0bdbcdd5bb,1,9,1,0.09977623,1516256012,Regular,a86e3f6e8b4abf7383daad8a70e31f2e9b9066570737484f753b7c64b91b9d1a
162ae882affaa51fe61532d11f10822b86a8e7fad75b9343f601b9694d47583c,-1,36,1,0.10214527,1516216028,Regular,234411d76f2e3bffe2726e4c713f4ebfbae307b0124f44e6a266c5f13b12b295
174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae,-1,0,1,0.1014094,1516193002,Regular,036dc72bc812a8e63e792e62d4ed86e61ca76ede0086db6e0e479cdc4f2cff72
174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae,-1,29,1,0.13573847,1516193002,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
234411d76f2e3bffe2726e4c713f4ebfbae307b0124f44e6a266c5f13b12b295,1,3,1,0.10214527,1516193002,Regular,162ae882affaa51fe61532d11f10822b86a8e7fad75b9343f601b9694d47583c
2575dc34ca37e5a8212b2023302c45dcbac3d7191c87b0fe26e3569d017ed7d3,-1,6,1,0.09766547,1516186757,Regular,c081e4eb5f5e6d57dacf46adb6cfa9703802bcb403709e3fe5dc3c6a5da6373e
c081e4eb5f5e6d57dacf46adb6cfa9703802bcb403709e3fe5dc3c6a5da6373e,1,0,1,0.09766547,1516184382,Regular,2575dc34ca37e5a8212b2023302c45dcbac3d7191c87b0fe26e3569d017ed7d3
036dc72bc812a8e63e792e62d4ed86e61ca76ede0086db6e0e479cdc4f2cff72,1,0,1,0.1014094,1516168517,Regular,174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae
3c37c789737c20dddb2984268fbc9e7761edc0ebd7d0e11e99647e3a2f8b73ee,1,32,1,0.10682361,1516159970,Regular,397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,40,1,0.13573847,1516147824,Regular,174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,19,1,0.10176527,1516132290,Regular,97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,151,1,0.10037957,1516130880,Regular,e7433bcf1359e5df62599384827b198bd16aa4d5914769d8e9c4f6bb7e0b6ef1
e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420,-1,181,1,0.10249682,1516130880,Regular,8e51c43978eb0b0c3cd41800cd132975dc330a3f028e262a4543fde35e2b41f3
97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34,1,44,1,0.10176527,1516128745,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,72,1,0.09818378,1516124729,Regular,86692510ce48ea83bfb3d9414d7914bc4cdb07c560f8ec258f5b977b80ad80e8
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,75,1,0.09887133,1516124331,Regular,bcf265fd6c94afcbcc3632f62a723073404e9b19b37619d4eb4174539fe6996e
bcf265fd6c94afcbcc3632f62a723073404e9b19b37619d4eb4174539fe6996e,1,7,1,0.09887133,1516113662,Regular,41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897
cf6fc465220fdcccb273b2877e82588bbc020f895652ffff643058bdc6b6e5f5,-1,13,1,0.11873968,1516102716,Regular,3ba4808a26bffe7a8da152ef38e55a75299ec8866e3a744801c41c753e866f30
3ba4808a26bffe7a8da152ef38e55a75299ec8866e3a744801c41c753e866f30,1,42,1,0.11873968,1516101128,Regular,cf6fc465220fdcccb273b2877e82588bbc020f895652ffff643058bdc6b6e5f5
a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e,-1,5,1,0.10189022,1516095799,Regular,33cdc566b476980eb8e1b6950d3f4edc39242189917a7433cbc71c4ea7ad888a
33cdc566b476980eb8e1b6950d3f4edc39242189917a7433cbc71c4ea7ad888a,1,18,1,0.10189022,1516086902,Regular,a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e
825781e0260ba35ab98abf701892fd346834afd7f73a597153a0e844a63ecf8d,-1,27,1,0.10096912,1516076812,Regular,f1a1b444bcdfde8cfa4df303db1a5bf8fe2117b513e3077746113cc7f359958a
f1a1b444bcdfde8cfa4df303db1a5bf8fe2117b513e3077746113cc7f359958a,1,17,1,0.10096912,1516070664,Regular,825781e0260ba35ab98abf701892fd346834afd7f73a597153a0e844a63ecf8d
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,27,1,0.11548331,1516055165,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
928fd95dde2c7a2b88b001fbd43c119fc301e485ea74ddc1e022c7f66f7cc27b,-1,9,1,0.10624517,1516048955,Regular,ee171d70930a16b2a22d18eebb5d13f17fb53b5907ac51f18b8349a2f16df5c1
ee171d70930a16b2a22d18eebb5d13f17fb53b5907ac51f18b8349a2f16df5c1,1,16,1,0.10624517,1516044463,Regular,928fd95dde2c7a2b88b001fbd43c119fc301e485ea74ddc1e022c7f66f7cc27b
1f7116eddbc2710febf72738a60454f8440f7f6f03f9b12fc2f05ff7faec9794,-1,20,1,0.1103336,1516035565,Regular,83e12e1ada68b352679558c22d2aa78b0181f3955fece6ad2bd44993c2149e8c
83e12e1ada68b352679558c22d2aa78b0181f3955fece6ad2bd44993c2149e8c,1,44,1,0.1103336,1516031525,Regular,1f7116eddbc2710febf72738a60454f8440f7f6f03f9b12fc2f05ff7faec9794
86692510ce48ea83bfb3d9414d7914bc4cdb07c560f8ec258f5b977b80ad80e8,1,2,1,0.09818378,1516019365,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6,-1,22,1,0.1069522,1516011505,Regular,ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938
ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938,1,41,1,0.1069522,1516003211,Regular,3e6dc1c07a923be931beee768680e9e5c9ca31f2bc8ecf2a93ae537fda0788e6
3ccc509953f21a323e4c61be6a15dbbb4991d34b85d29f564244070b60e2b23a,-1,6,1,0.09746569,1515998391,Regular,cb08af85aafe917e3d378bea09402d1f89a88bf33479208ead04759eb9cd843a
cb08af85aafe917e3d378bea09402d1f89a88bf33479208ead04759eb9cd843a,1,15,1,0.09746569,1515995305,Regular,3ccc509953f21a323e4c61be6a15dbbb4991d34b85d29f564244070b60e2b23a
f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd,-1,79,1,0.11978961,1515942268,Regular,f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de
fa8c717e6f2885af9ca7bc0ce5e5caa06093bf70475c7544afec282000464f0d,-1,22,1,0.0972696,1515927677,Regular,659a649634e60b5450948bb1b33541df4375a324fc28bfbc4e45a52b5a7343dd
8abc1002bdd3ccbd6b6d44f58331035f382a79cc0fdd9b7c4bce175e479a9e0e,-1,4,1,0.09950608,1515911485,Regular,a596c65f3678fa6a0bd7ce408bab7c72d461aa056222732d2e58898f1899857c
a596c65f3678fa6a0bd7ce408bab7c72d461aa056222732d2e58898f1899857c,1,1,1,0.09950608,1515910293,Regular,8abc1002bdd3ccbd6b6d44f58331035f382a79cc0fdd9b7c4bce175e479a9e0e
6a093eb69c2432b563b69a211dd9125eabf2942c08a16ca1135555e9e09568b8,-1,44,1,0.09590048,1515907451,Regular,425776630ff77836aba37e2ec2e10f350213bdef6d16394c5b7ce711327c7f71
425776630ff77836aba37e2ec2e10f350213bdef6d16394c5b7ce711327c7f71,1,35,1,0.09590048,1515905273,Regular,6a093eb69c2432b563b69a211dd9125eabf2942c08a16ca1135555e9e09568b8
c69f2b297fadae09128bc2a5863570a082936ad836f5595950da99413b2c4e4b,-1,3,1,0.09941556,1515895294,Regular,fe4cc32564ec2f81efe096fe119809478e41f8204c2d68ed1d81d30632416480
fe4cc32564ec2f81efe096fe119809478e41f8204c2d68ed1d81d30632416480,1,11,1,0.09941556,1515893629,Regular,c69f2b297fadae09128bc2a5863570a082936ad836f5595950da99413b2c4e4b
f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de,1,49,1,0.11978961,1515886702,Regular,f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd
60e37bbeee5920eb39af9b403e24a756f07870d2be5e86506972fe19549f6587,-1,6,1,0.10671537,1515879027,Regular,9d9cdef9ec8259ed4ff7491e027a57ee5feb9136579f5c2e225c96776f5fcebd
9d9cdef9ec8259ed4ff7491e027a57ee5feb9136579f5c2e225c96776f5fcebd,1,39,1,0.10671537,1515877948,Regular,60e37bbeee5920eb39af9b403e24a756f07870d2be5e86506972fe19549f6587
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,190,1,0.10564294,1515874439,Regular,c4c7cd8d962958b91e531057499a1280b08c3ab6b7478e9ced8fb16db04198b9
abf8980b63e8490516ec60df83c178d427e60841d6b7cd920841ecb96f94d58f,-1,10,1,0.10076484,1515869550,Regular,fb5576adc7e3a1aa6985ca1f4c1199be61a757378d4de145fafc3ef983e9ec34
fb5576adc7e3a1aa6985ca1f4c1199be61a757378d4de145fafc3ef983e9ec34,1,16,1,0.10076484,1515868951,Regular,abf8980b63e8490516ec60df83c178d427e60841d6b7cd920841ecb96f94d58f
c4c7cd8d962958b91e531057499a1280b08c3ab6b7478e9ced8fb16db04198b9,1,15,1,0.10564294,1515863547,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
75e0a48728d5d31c2eef955a4655730a8481d06bd844721d5ecf4ed4d3b2d82f,-1,34,1,0.09700416,1515861904,Regular,a1506071fa731c51781baed84c060171684a107515016e281bed959e297dcd95
a1506071fa731c51781baed84c060171684a107515016e281bed959e297dcd95,1,7,1,0.09700416,1515846904,Regular,75e0a48728d5d31c2eef955a4655730a8481d06bd844721d5ecf4ed4d3b2d82f
1d5ae207170721d80ebe9777fc31c136991f4489c8525a9272bc794bbe41df48,-1,36,1,0.09878079,1515844121,Regular,792ff647d4f0e2fdde0d8581811c22f73cc2cceb8b5458da722fc8b9c05ed17e
792ff647d4f0e2fdde0d8581811c22f73cc2cceb8b5458da722fc8b9c05ed17e,1,13,1,0.09878079,1515836557,Regular,1d5ae207170721d80ebe9777fc31c136991f4489c8525a9272bc794bbe41df48
ee9093ef47f62a9a7583a66ad82619f289e77f8500dd1b5c3eab7ff119a66107,-1,7,1,0.09979102,1515830460,Regular,87072f3110db83c377664ca8952cb12859c4a63e5c0387799a02a59a692d2314
87072f3110db83c377664ca8952cb12859c4a63e5c0387799a02a59a692d2314,1,21,1,0.09979102,1515829025,Regular,ee9093ef47f62a9a7583a66ad82619f289e77f8500dd1b5c3eab7ff119a66107
6bcea5b73d1ca07f57a59a34a2ad88c51814099f7a81932e493c74bf59ed46de,-1,15,1,0.09527692,1515820221,Regular,9f74e130b0e9a5593e64957b8cb098fddb4d5615a60d947c901f17570a388006
9f74e130b0e9a5593e64957b8cb098fddb4d5615a60d947c901f17570a388006,1,54,1,0.09527692,1515819485,Regular,6bcea5b73d1ca07f57a59a34a2ad88c51814099f7a81932e493c74bf59ed46de
d2c2f92fb8790c356e97edbca6935cb6d3202ccca4c6f0fab6c1a0e1375f9df5,-1,6,1,0.1015939,1515817982,Regular,19685493522e8bba99ae05e987cbc34a305b7e80ea1c1800e445734359f8b9bc
19685493522e8bba99ae05e987cbc34a305b7e80ea1c1800e445734359f8b9bc,1,11,1,0.1015939,1515812914,Regular,d2c2f92fb8790c356e97edbca6935cb6d3202ccca4c6f0fab6c1a0e1375f9df5
659a649634e60b5450948bb1b33541df4375a324fc28bfbc4e45a52b5a7343dd,1,7,1,0.0972696,1515802622,Regular,fa8c717e6f2885af9ca7bc0ce5e5caa06093bf70475c7544afec282000464f0d
79de4a38f95f5c23f0b4e685c14d21e4a5d5657b4a95063e84a577f069f8b92a,-1,15,1,0.10584496,1515792612,Regular,e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27
e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27,1,52,1,0.10584496,1515791674,Regular,79de4a38f95f5c23f0b4e685c14d21e4a5d5657b4a95063e84a577f069f8b92a
5f594665eb8c66477ec32ee483f44be99e2b0342f6787bd940e9b8f25c63874a,-1,18,1,0.09950059,1515783089,Regular,5fbfefab632d56f3319d82cc4153d728957b0428a1a69da0480763bd135c9b2d
