tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,7,1,126.92886608,1562728133,Regular,c903f32978b57f3447423f2ed8aff004060f9db9d358e8a7ab1ad268adc812b6
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,18,1,126.92886608,1562728133,Regular,6c4c9d289dbc192377c794b777e08669e5f1ff300bd6e38a5b9979b1b6f721ca
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,23,1,126.92886608,1562728133,Regular,f8261498743d0f5215f8a8ff4a110d789a3414d4f4e14517066fd62daf4c39b8
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,15,1,126.92886608,1562728133,Regular,cadb00dcc1acdf4526ef766cabbb2235e9f154239dc0552a0117a4b8c977607d
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,2,1,126.92886608,1562728133,Regular,c1e5b00fc8bcefe5366d97a00f61a7a3fac1531e4e8b2cc99b7f04efdfc74adf
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,9,1,126.92886608,1562728133,Regular,2424489989e4ee66632df0e92934ce2c267cceac0f7ac6b8380abd72a384acc9
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,31,1,126.92886608,1562728133,Regular,d4d824cf6a53e1a15ce95a007cf94134aca6eb429428322e3d6246757b8164ad
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,29,1,126.92886608,1562728133,Regular,9db99f8b23bfa460b5d867646d14391773caf233d3d669fde56a53fd2bd0db1a
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,1,1,126.92886608,1562728133,Regular,3c98be15f1d329852c55538138b8ef48bb0268b8b1825d564928f7367762b982
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,34,1,126.92886608,1562728133,Regular,5401247530c0c4fa42db85df0866b891524468f9399bea1324a2aab8d9127d88
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,4,1,126.92886608,1562728133,Regular,44835bc7620f67e97f745ab311ec8a18b822e11de22068339d6bd59a39bad3e1
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,22,1,126.92886608,1562728133,Regular,0147678113e24b3210be2d598102667be894b8fc989ae4590db39c83a0874edd
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,32,1,126.92886608,1562728133,Regular,34125f938446791833f0f1cf3fe40002ae7d716e6981be3afe8d979be687a7d4
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,16,1,126.92886608,1562728133,Regular,19088a2b8f02ec10f43e207468f54d67a24ef6e5c8d5c5d8b1704f491d6859ad
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,21,1,126.92886608,1562728133,Regular,f3b6388cf40a5d0293a8585664f4acd6a66e3f09d67c8fe31355fbd9ff790bb6
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,35,1,126.92886608,1562728133,Regular,3fea9970817ab99226acdf034687cbf928e72055ea640f0ce19d8d1999c60d83
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,37,1,126.92886608,1562728133,Regular,eb850e0f888befd92903a53e11e36122b720b9c251c7bd29b7fe2f08073973d4
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,30,1,126.92886608,1562728133,Regular,daa6700f77f4692600b4240d75a0d3a078b6870c4ca781f778b3f1b3a0e650b2
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,20,1,126.92886608,1562728133,Regular,2da7ed7d416f23f19b9685f50aab2e64f213e1715afde56542d873b8fee0e6b9
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,26,1,126.92886608,1562728133,Regular,d829d89e8cd66ce7b9d15baa85c2a5a41b3b051bfb6a2651276da9fec6dfb3f7
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,33,1,126.92886608,1562728133,Regular,86da10d977756b2e80f7943984b6b00e76d44037c29a94a1975951b326cdbdbf
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,13,1,126.92886608,1562728133,Regular,2be4d0930bb4f0325da424213701292326ea1161319f4744903aea8b3552367a
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,0,1,126.92886608,1562728133,Regular,f0f06c96bdcfd2de91a54a8afc05fcfe8994a35bba057744d209c6ed882c9d27
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,12,1,126.92886608,1562728133,Regular,e7687cb7d7dbaecdfe77f7e63e21f854a6c3c44585a0c2ce424e3028552bb8ee
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,5,1,126.92886608,1562728133,Regular,b726e605915b8ccb35100b573337e1e2bc9d2867505d36172f86d6f2caf20448
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,1,27,1,126.92886608,1562728133,Regular,20f1f22f6cd5a2013fe8bc04cc881c6eddcde58f1c12dcf1c25cdde3283918cc
