tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,31,1,0.1656,1538706814,Regular,ea847e1c03a35b906c73ea9875b38c9f01c4341ab408c545c1d5995dca3a71f6
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,247,1,0.1485,1538627950,Regular,c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,120,1,0.1902,1538592123,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,7,1,0.1902,1538533806,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,14,1,0.1485,1538361012,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
9fbd6fdc015b203a9099dbefc19a3c0f65e608c0b9073af152fc2d453d7a23ff,-1,2,1,0.1201,1538194498,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,13,1,0.1201,1538188830,Regular,9fbd6fdc015b203a9099dbefc19a3c0f65e608c0b9073af152fc2d453d7a23ff
f58ca28e5dce65efa825b8eb160cae5bcad9c377d4ed334bcf7d44ff25341eeb,-1,3,1,0.4561419,1537999363,Regular,cf7703c673971eb39f5371bb48192ff7cdf03de260a0fbe229fb04cb4d7eb1a0
cf7703c673971eb39f5371bb48192ff7cdf03de260a0fbe229fb04cb4d7eb1a0,1,0,1,0.4561419,1537993021,Regular,f58ca28e5dce65efa825b8eb160cae5bcad9c377d4ed334bcf7d44ff25341eeb
8e178be804b64734d1e54799894c0a13cde46a206cd562b8a6f088283b0fe3fd,1,1,1,2.18156569,1536906673,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
58992319cde1dccdc8596b0f3eb074d68df8818e0ee4653582330d09e36d79d4,-1,10,1,3.13647324,1534249761,Regular,9f3d681d3eb87ba4ebacd0691ac0f29472faf01b6323e11809f31671518e0779
9f3d681d3eb87ba4ebacd0691ac0f29472faf01b6323e11809f31671518e0779,1,1,1,3.13647324,1534246217,Regular,58992319cde1dccdc8596b0f3eb074d68df8818e0ee4653582330d09e36d79d4
bd762cd0454ffaa231328d8821d390f833f86ed4bbfb1dcfe3455b6fb38979e2,-1,0,1,3.86897574,1532097704,Regular,bc3781d53419321e0e83eeb30be5a0d3aea84e69f3d4df0f599eebfa6106f20d
bc3781d53419321e0e83eeb30be5a0d3aea84e69f3d4df0f599eebfa6106f20d,1,0,1,3.86897574,1532097231,Regular,bd762cd0454ffaa231328d8821d390f833f86ed4bbfb1dcfe3455b6fb38979e2
f0b20f5ede9f9b702de219e756224834df13a139548fe73924fc280d0ab58def,-1,3,1,1.39666226,1530090734,Regular,23457b5833e9c66b945f8d9e3856e294b9b65afaf3568981ae60e576b4711084
23457b5833e9c66b945f8d9e3856e294b9b65afaf3568981ae60e576b4711084,1,0,1,1.39666226,1530088915,Regular,f0b20f5ede9f9b702de219e756224834df13a139548fe73924fc280d0ab58def
76f609c401fd95825cea20c28d1e4368ebb3b021c238420f498c70d14ef6ed7c,-1,0,1,1.99815485,1529538299,Regular,70c5d0cfbe5ff0b76912691462a246500ab36521f515ec01edb1642b1a2f711f
70c5d0cfbe5ff0b76912691462a246500ab36521f515ec01edb1642b1a2f711f,1,0,1,1.99815485,1529537741,Regular,76f609c401fd95825cea20c28d1e4368ebb3b021c238420f498c70d14ef6ed7c
