tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5610d8ddad1f56138472b382546c9c59398987a50125946cbce72ace7cd2adb2,1,0,1,135.68620413,1580859441,Ticket,b86b10fdaebc0ef8cd43e0fd6893879e32b1fe370aa5078d09c0245168e9e48d
873eed84df782ab78ed07e282e43a468cef8897b7282a079e785b2a45f6c2192,1,0,1,135.68620413,1580859441,Ticket,8e470e9b3e39668d5bcdcbdc6bb21c23550c8c4a559e761cf847a88bf97ebd97
9b9e9df4383918276673824ea535c9fbb63a262d9280eec0eecca7295ddd50ea,1,0,1,135.68620413,1580859441,Ticket,89bcabc9f771365cf687fce7757890bdd02ae4ba30c288268fc82158233f295c
e5af502f0c798b80d14930ad234fe7497214c1c8f230f0d939a2d671c349e6af,-1,1,1,138.95466728,1580649678,Vote,3d7f19662f993ea62fab2f871865150c5ebc31cb9cf86c5fb532c8d2e09a2bbc
37f2d5537be33652a872cce09ce84c9b1683d6c54b756618357c359b1ab5efad,-1,1,1,138.95466728,1580641920,Vote,f94c1aa6dbf08e506a0644dd3aad3f915ce2414d7888d7a35089a659ed1eea20
8ae9f8acf67e420c4821f3e9c6e1cf07c878d897ab8005362f71a28c76ec4f74,-1,1,1,124.14224201,1580402361,Vote,680da0d4a8b41efe810e83bf99b4675b29a868749e888586523399594043f2e5
a6313d4dc5075c90334e306586aaabcfc00f8ad98744e8651c04e077c2dbe916,-1,1,1,138.95466728,1580343197,Vote,ae070333564f0dd11413e21b083b04e46c35fae46be730916e8170af589c3bcd
cdd219af3a9e8782ed0eadfaee5a73c4cf05946c60ffaa9ea1b2cfd78257281b,1,0,1,128.70501716,1580160920,Ticket,60572b5481176ab2bef96cf535204fa0a84c83f6defcf70a73d8570c22ed4f81
de427452f4433cae012ee34142011a839eef3dad6f67944822a98612ca44618f,1,0,1,128.70501716,1580160920,Ticket,8d17493814b34e23099c72104f7778631e9b569aa8e366bcd68235ae3c6e917e
f39811393069134b3c26e4311303fa84669d45a944f6d35f8ebc4b3f0313834b,-1,1,1,158.76132998,1579643509,Vote,3eab3243e5be179eef908bfa730ba421cd34dd1674b0fb8cf61d86593ccaf7c3
3483ce11760113e01eb75a82203484956f5118154a42bb0923dfff01eedc2a44,-1,1,1,138.95466728,1579633545,Vote,e8c47cb8e5fdaeca98ea77d96514f174618a989594464f03bea399638836d2ca
3d7f19662f993ea62fab2f871865150c5ebc31cb9cf86c5fb532c8d2e09a2bbc,1,0,1,138.95466728,1579552947,Ticket,e5af502f0c798b80d14930ad234fe7497214c1c8f230f0d939a2d671c349e6af
46f6af31e13138b4e3b3cc48c00baef13bdd735ebde7425c76bad66e1f64988e,1,0,1,138.95466728,1579552947,Ticket,1b0aacd9bc9de60c0bea8e6783b8564fe3e4e46e858e3a5efa4166f04e75d9f6
59d90e5abdc6a1d43a6cd4b35c3a8c645b91e6af03f4604b4ace8bc049ac4e0d,1,0,1,138.95466728,1579552947,Ticket,d91d3a0dd7175f9f6aedc77e851c5c80151f35d564c5a21079c50c8792d97b46
7a67ec09f85ea5ca3e00de7563233dc3f5d4c3659442924bd3db452d0ba12390,1,0,1,138.95466728,1579552947,Ticket,65c5b84557d823b94e0134585709c9839035c98ef3ed1c03d06e5f2d25c01513
ae070333564f0dd11413e21b083b04e46c35fae46be730916e8170af589c3bcd,1,0,1,138.95466728,1579552947,Ticket,a6313d4dc5075c90334e306586aaabcfc00f8ad98744e8651c04e077c2dbe916
ae22e85b2a2388ea82a6dc8c3d9b23aa850d197a08bdee82828e7cf65c5e92a4,1,0,1,138.95466728,1579552947,Ticket,95fd9b0b2a30484cf436370439b56720dce6a97beede6b2ac86ed8fc78ad224c
d5bc551c9aecb60b6cea586ab5b1a1c8e05aee67dac9334135c01555047c7613,1,0,1,138.95466728,1579552947,Ticket,3da0e6dd62eba200a3b8579fb1c168d7dfcec4eb43ee6b807c1075bdc837ee35
d5db988226278242df9ff0a1473655aaaa153ef186a1be9568b14e8cf5d15b41,1,0,1,138.95466728,1579552947,Ticket,08034fe15ef982fe014b50aaea0ab5eb086d7ebc9f2c355cf558ada1f717c005
d8a78b74f4dd575d4f847b83d47267a163fdc1c06c720913ae4d5a834a413895,1,0,1,138.95466728,1579552947,Ticket,0aff89f9e9d20ff062b1b5f8455294ca1209aa5ca38dbc7ac66143d574af0bc4
e8c47cb8e5fdaeca98ea77d96514f174618a989594464f03bea399638836d2ca,1,0,1,138.95466728,1579552947,Ticket,3483ce11760113e01eb75a82203484956f5118154a42bb0923dfff01eedc2a44
f73cff3154f037e0db18004c939fc662a31925698b035d0c23feb0f66cea5e04,1,0,1,138.95466728,1579552947,Ticket,696f5102649e1304c9cbd92721fc46dbb57fd131197e710e377b6eb1e60054ea
f94c1aa6dbf08e506a0644dd3aad3f915ce2414d7888d7a35089a659ed1eea20,1,0,1,138.95466728,1579552947,Ticket,37f2d5537be33652a872cce09ce84c9b1683d6c54b756618357c359b1ab5efad
9a6132f04c1f8842fd70451cf61bea5fb5d39dc3241a5d7899326b6bc30d8fc2,-1,1,1,124.89352222,1578772442,Vote,18d073eb6f098c278410331f5586e54f5079a29c1fb47b4b198deb47d53ef5fa
204e77f48b4f035caf9c7eea72810f7de32387cf7a45f0ec5f8251713fbd5fc3,-1,1,1,124.89352222,1578532097,Vote,5865851ea03144e42c051b836370aca2acf69d79fabbbd457626ae9137173c4e
f3ca5de00a19ddcf8efe0ae5e2c5ec57dd6966dc4e8802f4c0d43a1da4e834d3,-1,1,1,158.76132998,1578481247,Vote,ce521aa7d449beddcdc7b4479cd9da6fba3faea752b2e631649f5a91a02c0d23
48f6884ebb299bb857dee303e97ac3097b64bf49922e96416a72fc8bc5f04ca0,-1,1,1,158.76132998,1578255648,Vote,5da12432b17fac69fba9704de5a913bb6b1ad3b99324f7fa1309e87309cfd1a7
e32d4e8a17696e48e1be29bffc6a89ab269fe07cbba4648495bc897c8fe7d19b,-1,1,1,128.24422303,1578162632,Vote,9e42426860afee754ba81dd3c6067c16e518075775bcb7e59c5b4720a13be914
459bf615f988166cefec94fb7b1d7737bcec6cd483dded3c4ab98a64f42221f1,-1,1,1,158.76132998,1577510155,Vote,8c1aac7585cfda63a0679dc8e1d9f246c913fd157eb0f59612d1178c79f3c21d
0406844b954f849a549e7039e20730d72465795212ff7622ac60ba505fe4c8f7,-1,1,1,129.05601835,1576936579,Vote,8b1ad7a13416663ae9d3c2b6ea9d511f1335194163eeb5085da56f10c01b7fc3
86cc468c585e6a24c12c93a72e1baeb13e246d99cc59497a81dcd2c04f820592,-1,1,1,130.66788002,1576936537,Vote,42b6f49a0d17f54172e82be278a055a8203fa00dd55d59413d2ad893e03b2706
8e46a204e2e5bd6a7fc6078eb2f96073aa5803a612b562127af47cd25916cb86,-1,1,1,125.53039109,1576463640,Vote,8dded7d0423be405bdb16fa9641e6b3ff76df09a97fd14496bd9a124aad62d7d
5dfb68f650dca280797f098bf008a1c6d5d4ab0f336c675f5a739572200755b1,-1,1,1,158.76132998,1576284570,Vote,05c8db1799beeba7befd0618fc84e1a09fd6193fbb1cbd32aab5c936dc32a4a2
9f16919a9b9471d9349bb4a197c3d13a5cbf3fbf67a0ebe66a056efe01b67cc6,-1,1,1,133.08076462,1576225254,Vote,6f40112b9211320a5c6a30147cbcc98436b1a626d84a3743250000a483f77598
05c8db1799beeba7befd0618fc84e1a09fd6193fbb1cbd32aab5c936dc32a4a2,1,0,1,158.76132998,1576097718,Ticket,5dfb68f650dca280797f098bf008a1c6d5d4ab0f336c675f5a739572200755b1
3eab3243e5be179eef908bfa730ba421cd34dd1674b0fb8cf61d86593ccaf7c3,1,0,1,158.76132998,1576097718,Ticket,f39811393069134b3c26e4311303fa84669d45a944f6d35f8ebc4b3f0313834b
5da12432b17fac69fba9704de5a913bb6b1ad3b99324f7fa1309e87309cfd1a7,1,0,1,158.76132998,1576097718,Ticket,48f6884ebb299bb857dee303e97ac3097b64bf49922e96416a72fc8bc5f04ca0
8c1aac7585cfda63a0679dc8e1d9f246c913fd157eb0f59612d1178c79f3c21d,1,0,1,158.76132998,1576097718,Ticket,459bf615f988166cefec94fb7b1d7737bcec6cd483dded3c4ab98a64f42221f1
ce521aa7d449beddcdc7b4479cd9da6fba3faea752b2e631649f5a91a02c0d23,1,0,1,158.76132998,1576097718,Ticket,f3ca5de00a19ddcf8efe0ae5e2c5ec57dd6966dc4e8802f4c0d43a1da4e834d3
2728facf84125c60a39e23daa42e979a488f1667e32633033373cc1334bcbd36,-1,1,1,149.5994221,1575782890,Vote,a561f7888d2b65f441e6e32e8c803d721fab63dcc0d76935f0f4c22920b8543e
246b4863ba259d1f6e9f5e0095e40cba85e191c2f228f47fc775f1401fb798aa,-1,1,1,135.34223385,1575762474,Vote,d6a063de17e8df7853ff217f084cdb6955dedf72838255533d3eac90bc7d30d2
cf6b6e2bb8a1958b566f796e3c856bc189eab82255f2aa5bf96f01ee885fb2a1,-1,1,1,126.21374117,1575157819,Vote,c2fb35b73e2357d7afbd892cb0a1d1a178fe81703ed496ea4e00113ec5c43f4a
6bd8ddd2e177b656c6aa4c53fc418ad49955b05eb8f8f005a812dbee1f546a8c,-1,1,1,134.54036103,1575060988,Vote,345fa16cbe350bceb59fc7b1f688df0c19c9b55bcb14f62d6f5e409b0c8837f1
78d15e11a0a0d13d4772b0e7f38bea455c780b30a1d4fbf401296fee66645219,-1,1,1,132.37425639,1574887655,Vote,b70b1be64190f9e1a37711c949860cc0ca53146dc4914b887165dd22e6aa24b4
a561f7888d2b65f441e6e32e8c803d721fab63dcc0d76935f0f4c22920b8543e,1,0,1,149.5994221,1574706198,Ticket,2728facf84125c60a39e23daa42e979a488f1667e32633033373cc1334bcbd36
2118fe551ca9cbc2c011ebfb85154548a0bec5e59d8224d95bc4e7312f0d8bc3,-1,1,1,129.94960878,1574660749,Vote,a058fed5101f298aee038c733b1e5d73a58224235768b86d0ff3a23724142c43
0157e12e23ce121515810920c2b77c2e474b647b666ce28c6357bf4f91ab80f6,-1,1,1,133.08076462,1574499960,Vote,d95881710375a2f7ce970983a807319283b1dbfbfc8b037c0595febf691557dd
2d966516947acd7edf100c9432788d70a9db6e15446fc9790f7c4acbbba337c5,-1,1,1,137.50528146,1574388627,Vote,178ecdb23470dc0c43949e2dd99597374bdc51cb0eb2edf3105330bfee9a43ae
d6a063de17e8df7853ff217f084cdb6955dedf72838255533d3eac90bc7d30d2,1,0,1,135.34223385,1574332617,Ticket,246b4863ba259d1f6e9f5e0095e40cba85e191c2f228f47fc775f1401fb798aa
c25619422d47a46ce868c2837bcd35a1a11e26761fc4d58875bc5eda27f27637,-1,1,1,134.61998955,1574243772,Vote,3616ee6c3845f56590043d15702f05d8d38480b5c2bce1501ca2fe40320da543
b70b1be64190f9e1a37711c949860cc0ca53146dc4914b887165dd22e6aa24b4,1,0,1,132.37425639,1574187124,Ticket,78d15e11a0a0d13d4772b0e7f38bea455c780b30a1d4fbf401296fee66645219
a40a58c7ab1445235e360009c1cd0df1f0840f4827860c6e1078dd9907dff060,-1,1,1,124.14224201,1574120195,Vote,ee55523658fbb15351410ce0f22b4af369e847b21f7d060b6af2d52eff5122ff
9e42426860afee754ba81dd3c6067c16e518075775bcb7e59c5b4720a13be914,1,0,1,128.24422303,1574078718,Ticket,e32d4e8a17696e48e1be29bffc6a89ab269fe07cbba4648495bc897c8fe7d19b
3764f13e004639a3cef68825bc317c4b204f0aa02ac2358a601fe6e8e57549ef,-1,1,1,133.08076462,1573987537,Vote,d270e84071a49b017561d55d69cd8204e6503f5aacc0dd1c6accd84a2e5fb991
18d073eb6f098c278410331f5586e54f5079a29c1fb47b4b198deb47d53ef5fa,1,0,1,124.89352222,1573977802,Ticket,9a6132f04c1f8842fd70451cf61bea5fb5d39dc3241a5d7899326b6bc30d8fc2
5865851ea03144e42c051b836370aca2acf69d79fabbbd457626ae9137173c4e,1,0,1,124.89352222,1573977802,Ticket,204e77f48b4f035caf9c7eea72810f7de32387cf7a45f0ec5f8251713fbd5fc3
21e410d960f46f7dfd4a6befdbc4ab3edfd7fd1a5c3bba7a49da704b96a50c06,-1,1,1,137.50528146,1573904998,Vote,e75bcd7936f5f3e1b760e9113463426b98a70c75bab59dd03c3db316f8e5a028
6f40112b9211320a5c6a30147cbcc98436b1a626d84a3743250000a483f77598,1,0,1,133.08076462,1573665953,Ticket,9f16919a9b9471d9349bb4a197c3d13a5cbf3fbf67a0ebe66a056efe01b67cc6
d270e84071a49b017561d55d69cd8204e6503f5aacc0dd1c6accd84a2e5fb991,1,0,1,133.08076462,1573665953,Ticket,3764f13e004639a3cef68825bc317c4b204f0aa02ac2358a601fe6e8e57549ef
d95881710375a2f7ce970983a807319283b1dbfbfc8b037c0595febf691557dd,1,0,1,133.08076462,1573665953,Ticket,0157e12e23ce121515810920c2b77c2e474b647b666ce28c6357bf4f91ab80f6
5f128c938987d5f6c05ac27dec53560e51aa6e07ebd76f5ba4520a94ec236dc8,-1,1,1,133.97867674,1573075471,Vote,fece50698aee1e067e0a47133f0062883112ed82a2fd9cb37925eb837b25a144
d3cb5c2952db14b112626d4701ffc7154be6db4629a55b3d9e7672745e5e55c2,-1,1,1,137.50528146,1573037119,Vote,b2d7735373348fc7e1fa68eea619c7753dc44fec14d2495438050f0469d4b932
1e78fef1d4663b1feeaddd0c9e8d12467d0aa2b107e7eee8b72b5d53b6a8a237,-1,1,1,129.94960878,1572930192,Vote,52af289dacb9c2c4af9c4c36c7adb0653af3998a06643d0e6ebe7664d1f5b045
680da0d4a8b41efe810e83bf99b4675b29a868749e888586523399594043f2e5,1,0,1,124.14224201,1572693901,Ticket,8ae9f8acf67e420c4821f3e9c6e1cf07c878d897ab8005362f71a28c76ec4f74
ee55523658fbb15351410ce0f22b4af369e847b21f7d060b6af2d52eff5122ff,1,0,1,124.14224201,1572693901,Ticket,a40a58c7ab1445235e360009c1cd0df1f0840f4827860c6e1078dd9907dff060
f5293d16df322d228d2c8693ce35476406c2a2266e88af88b09f44301802d623,-1,1,1,126.97776214,1572567767,Vote,79e7293829f9399b71b65b61f68340261894161c53aed49d0ecee391e9b1e203
2bc28db8beff4a2c45e4428d8d513817c40b7883d552eb4c90f9a91b132efb3f,-1,1,1,126.90968367,1572553275,Vote,10fd4c31446e9f3b025e917ff868070e56e1b99da0178d012ddb4eed8582c859
3616ee6c3845f56590043d15702f05d8d38480b5c2bce1501ca2fe40320da543,1,0,1,134.61998955,1572210226,Ticket,c25619422d47a46ce868c2837bcd35a1a11e26761fc4d58875bc5eda27f27637
345fa16cbe350bceb59fc7b1f688df0c19c9b55bcb14f62d6f5e409b0c8837f1,1,0,1,134.54036103,1572189977,Ticket,6bd8ddd2e177b656c6aa4c53fc418ad49955b05eb8f8f005a812dbee1f546a8c
54354d2b478e489ef913b9e15d93471e62cd65bf8f208a8b80767e599ce85364,-1,1,1,123.67447963,1572130592,Vote,979e9cd491086fc60be10b5a7170a218b88e054622ffea2a9d83e457fe947e4c
52af289dacb9c2c4af9c4c36c7adb0653af3998a06643d0e6ebe7664d1f5b045,1,0,1,129.94960878,1571852614,Ticket,1e78fef1d4663b1feeaddd0c9e8d12467d0aa2b107e7eee8b72b5d53b6a8a237
a058fed5101f298aee038c733b1e5d73a58224235768b86d0ff3a23724142c43,1,0,1,129.94960878,1571852614,Ticket,2118fe551ca9cbc2c011ebfb85154548a0bec5e59d8224d95bc4e7312f0d8bc3
ac67a4dd4aa0c8626d2a90d7f1771df52e99b386254c684f76c91c2300ec7360,-1,1,1,126.49787956,1571837078,Vote,07de9993783f43cb54b7123b023d54ac25b70dc08b515d7ca844f06309536248
9b1e0cd50a66ae7ebcf917004c66bcbc2d6aea4cd332a060ecf4572dbfcfa078,-1,1,1,126.21374117,1571590900,Vote,13fcaa03b70cbb3e6b9deea3c6bb87543e11c5a0193ab52799105515d34d64e7
c728b9d38ea9cfaa89c3356b07ea638915bc893175026c7332c9bf277353ed6f,-1,1,1,130.98203421,1571467589,Vote,a155cf103b28878f55edd925067e64616409d46ae87915572bf167d80448b7c7
178ecdb23470dc0c43949e2dd99597374bdc51cb0eb2edf3105330bfee9a43ae,1,0,1,137.50528146,1571375654,Ticket,2d966516947acd7edf100c9432788d70a9db6e15446fc9790f7c4acbbba337c5
b2d7735373348fc7e1fa68eea619c7753dc44fec14d2495438050f0469d4b932,1,0,1,137.50528146,1571375654,Ticket,d3cb5c2952db14b112626d4701ffc7154be6db4629a55b3d9e7672745e5e55c2
e75bcd7936f5f3e1b760e9113463426b98a70c75bab59dd03c3db316f8e5a028,1,0,1,137.50528146,1571375654,Ticket,21e410d960f46f7dfd4a6befdbc4ab3edfd7fd1a5c3bba7a49da704b96a50c06
9677ec06a37e12ca472c65d4a326242227dddf81995fc81caf864560f145f076,-1,1,1,126.90968367,1571225203,Vote,8c6a6f697c1671227dae3593c413c204bfe9e2f9cfa56f839f2fd5b8e5fcc341
4b568ba20a6daa91a324c09c01a053a63c2da957e96695dc476d3800e15b7bde,-1,1,1,130.98203421,1570948848,Vote,b461279936ff298569bc699e91795e7521888fc5733ad73a94b9942ff326c483
2cf53d12ad429a2bf5d4c1048c5c4a83f2af47ecd73e6122a6f4da9fb64c1149,-1,1,1,126.21333792,1570884477,Vote,9fc8f828d91a3c7ae785743c84501fb4eff69f2e8b10b93481b4af26c21dfdf2
f5e2125792a55e9d4387f2ada944303efd305911fe553fc176f353d3f4f52042,-1,1,1,126.38694379,1570884047,Vote,9f8dcac00fdc0dd3ccf663d41e725ea37b933744b8fcce127ed5409699c03969
fece50698aee1e067e0a47133f0062883112ed82a2fd9cb37925eb837b25a144,1,0,1,133.97867674,1570752868,Ticket,5f128c938987d5f6c05ac27dec53560e51aa6e07ebd76f5ba4520a94ec236dc8
35bb524ac47afaed01526e8158135c07c8d2859905717d3c0d2602ba0cb69b87,-1,1,1,128.98011177,1570677073,Vote,14df516d661962512f55147adc745d70126b4f6253d0405d6f847991996aaaba
b461279936ff298569bc699e91795e7521888fc5733ad73a94b9942ff326c483,1,0,1,130.98203421,1570592917,Ticket,4b568ba20a6daa91a324c09c01a053a63c2da957e96695dc476d3800e15b7bde
a155cf103b28878f55edd925067e64616409d46ae87915572bf167d80448b7c7,1,0,1,130.98203421,1570584394,Ticket,c728b9d38ea9cfaa89c3356b07ea638915bc893175026c7332c9bf277353ed6f
8b1ad7a13416663ae9d3c2b6ea9d511f1335194163eeb5085da56f10c01b7fc3,1,0,1,129.05601835,1570577136,Ticket,0406844b954f849a549e7039e20730d72465795212ff7622ac60ba505fe4c8f7
39592cc0a7ef47a314766d4e64f2a4a99740ebc3b5fc499942dae21ea8aa6d23,-1,1,1,126.90968367,1570503832,Vote,299e82369db6f4f552dc589bffb30e9262a50d43c794877f146664bfd2007654
336f5d1272bad44dc8c7e7cbbea6d9dcb716060df89622865aede4a98d296beb,-1,1,1,126.81507819,1570501803,Vote,d4479fe5b214db4819827a65b4c25c9cf491dc885588815b8da9436ab66dcd0d
79e7293829f9399b71b65b61f68340261894161c53aed49d0ecee391e9b1e203,1,0,1,126.97776214,1570499251,Ticket,f5293d16df322d228d2c8693ce35476406c2a2266e88af88b09f44301802d623
346425e76f1aeb0278ceeb53126ac19a0a80f47bc4a77c26d1ede8ac356458f4,-1,1,1,125.4630503,1570496504,Vote,070a4165fd87869200b813dcebc5a08d7d19132a2f93b8d6959c78e8bde688ea
07de9993783f43cb54b7123b023d54ac25b70dc08b515d7ca844f06309536248,1,0,1,126.49787956,1570471099,Ticket,ac67a4dd4aa0c8626d2a90d7f1771df52e99b386254c684f76c91c2300ec7360
0694b421bf1a932202206bd6a694a1c54a1303257c5d89282729a524455dac52,-1,1,1,121.17181433,1570423270,Vote,eaf7ada1d7bd14d1e28131ed6476dff9828dbabce4aafecfe6cb99625ad7e850
cc6cdae4c1cfe673037c942fbfa4464e354eb0244af0ad394f0292f4c4b33ed0,-1,1,1,129.3077939,1570370397,Vote,e4937e0132bd51c222a9c817ec1802386592469855bb2de44cbc15551e835252
d4479fe5b214db4819827a65b4c25c9cf491dc885588815b8da9436ab66dcd0d,1,0,1,126.81507819,1570287079,Ticket,336f5d1272bad44dc8c7e7cbbea6d9dcb716060df89622865aede4a98d296beb
9f8dcac00fdc0dd3ccf663d41e725ea37b933744b8fcce127ed5409699c03969,1,0,1,126.38694379,1570271866,Ticket,f5e2125792a55e9d4387f2ada944303efd305911fe553fc176f353d3f4f52042
070a4165fd87869200b813dcebc5a08d7d19132a2f93b8d6959c78e8bde688ea,1,0,1,125.4630503,1570199332,Ticket,346425e76f1aeb0278ceeb53126ac19a0a80f47bc4a77c26d1ede8ac356458f4
2f4572435cecb3e3f4327a61da141bf9b22054faae413493b358a2df13432570,-1,1,1,131.62362317,1570194699,Vote,5edcb93088dc156919fcdf58cf73d2c2745838cd9ec5309cfbed065e1f345f3e
b9351310f6c747623dc7860a30c5311c351cbe6d1a08faf4220aa55900ee6444,-1,1,1,120.80768058,1570180311,Vote,cbe9f4c2caca7871a3af97bc9cc2e215960161789d7e93994b88bcdc4b93544a
99888cf163e2178aa3552a1ef40c429cff8a768c0b47e2e5c869e4cabc1679be,-1,1,1,126.21374117,1570123239,Vote,5c87ffad68bd178bc55afbfb1d310223d8be461ccd84f2aabca9a062638887b6
979e9cd491086fc60be10b5a7170a218b88e054622ffea2a9d83e457fe947e4c,1,0,1,123.67447963,1570080689,Ticket,54354d2b478e489ef913b9e15d93471e62cd65bf8f208a8b80767e599ce85364
14904bf6821f5c212e433fe3f854f6f295ca263211cbb62579b450cf480a9f37,-1,1,1,126.21374117,1569995332,Vote,b8ae01d7da74a77ffcdbdfce915153a9e8d130b602d11f0ea105f4addcc5d7c8
eaf7ada1d7bd14d1e28131ed6476dff9828dbabce4aafecfe6cb99625ad7e850,1,0,1,121.17181433,1569907972,Ticket,0694b421bf1a932202206bd6a694a1c54a1303257c5d89282729a524455dac52
cbe9f4c2caca7871a3af97bc9cc2e215960161789d7e93994b88bcdc4b93544a,1,0,1,120.80768058,1569892554,Ticket,b9351310f6c747623dc7860a30c5311c351cbe6d1a08faf4220aa55900ee6444
aa5b8003d8a4571ecc89f7a00fbb5b6e4b3fd2262e68651db3d9e4e7e7ff6b96,-1,1,1,126.90968367,1569805092,Vote,baf13b991448843fd4a046bd169b40126e193f4f34bbbb1de9aa48a85fbfb4ab
c0591de1ad5b1a3e4c9b233b31e7d53fd4aecb1aed005be4d87fd581d4af0b61,-1,1,1,128.75468314,1569798913,Vote,ac5ef18386959c43c167d1f4042a4e6d58590b2b2547a24f654bd941b8ded77a
8dded7d0423be405bdb16fa9641e6b3ff76df09a97fd14496bd9a124aad62d7d,1,0,1,125.53039109,1569671132,Ticket,8e46a204e2e5bd6a7fc6078eb2f96073aa5803a612b562127af47cd25916cb86
2032392cead085803d6506405646af0d8b6b065535b407bc9c68d5afe7f111c3,-1,1,1,119.64440903,1569587020,Vote,8adbad32e969e00bb3b5e69ca16b0cb3beec44a9e4bceaa7aa90d9214949d9f0
5c87ffad68bd178bc55afbfb1d310223d8be461ccd84f2aabca9a062638887b6,1,0,1,126.21374117,1569515556,Ticket,99888cf163e2178aa3552a1ef40c429cff8a768c0b47e2e5c869e4cabc1679be
13fcaa03b70cbb3e6b9deea3c6bb87543e11c5a0193ab52799105515d34d64e7,1,0,1,126.21374117,1569511954,Ticket,9b1e0cd50a66ae7ebcf917004c66bcbc2d6aea4cd332a060ecf4572dbfcfa078
b8ae01d7da74a77ffcdbdfce915153a9e8d130b602d11f0ea105f4addcc5d7c8,1,0,1,126.21374117,1569511954,Ticket,14904bf6821f5c212e433fe3f854f6f295ca263211cbb62579b450cf480a9f37
c2fb35b73e2357d7afbd892cb0a1d1a178fe81703ed496ea4e00113ec5c43f4a,1,0,1,126.21374117,1569511954,Ticket,cf6b6e2bb8a1958b566f796e3c856bc189eab82255f2aa5bf96f01ee885fb2a1
4eeeeefe06d1008329087d106491ac6714432e25a8b26bcc764603107d7f3fb9,-1,1,1,132.78371029,1569428888,Vote,397f90e25c7727963eaf5aa011022b87494b221894ffcd0d23a2aca0659284d6
97bd92de7d121129c5d31e001684ef6e3538d4d213a17009292654ed4d293b9a,-1,1,1,131.62362317,1569390560,Vote,c7bd6145313402c3f671cccdadfe5dc141da5c12a01adf582c61da982947b145
14df516d661962512f55147adc745d70126b4f6253d0405d6f847991996aaaba,1,0,1,128.98011177,1569358509,Ticket,35bb524ac47afaed01526e8158135c07c8d2859905717d3c0d2602ba0cb69b87
7a1c1bc0a6a0fa2503649c606d9ac024fc78e30487b774abb24843922c0a02bb,-1,1,1,128.04739318,1569352398,Vote,12f088b49e99b8ab7f129c4a94e9f64fc0b0a9435903a40a237713985db356de
6cae8e29e6b09f5f17eea9d70876656594f6b1e533a812ebf40fcb3ab61fce7f,-1,1,1,130.4968177,1569266303,Vote,7879186816a7f8416a174331bd6ce3e4b2b7f08059df9a7a2f5d023c5d455dd1
528504fd817c2a3b930ad0bf385d3488ca6422db44bfbc12c9db6a4b7f46eb98,-1,1,1,124.63557101,1569201033,Vote,2799ce304ff2e5755c2f8533246c943a909d2d9edffab91306206504574a1a33
7879186816a7f8416a174331bd6ce3e4b2b7f08059df9a7a2f5d023c5d455dd1,1,0,1,130.4968177,1569150757,Ticket,6cae8e29e6b09f5f17eea9d70876656594f6b1e533a812ebf40fcb3ab61fce7f
42b6f49a0d17f54172e82be278a055a8203fa00dd55d59413d2ad893e03b2706,1,0,1,130.66788002,1569036656,Ticket,86cc468c585e6a24c12c93a72e1baeb13e246d99cc59497a81dcd2c04f820592
c2ea872c5d3e860735f53aa698e51bcbe6f0707eb6662adfb32ab3e9ca3c96b9,-1,1,1,126.90968367,1568997076,Vote,57ed9c1b1a2fe78a883587f48ba24b69fe0a71d2f18480a960425924d2b57243
3b9feb6f4779b0444f7f8ecd58190217140181702fb0086e353b5f4af5d67f76,-1,1,1,127.10193633,1568948409,Vote,8905d3f2befc530af290134e059cb936941f2e99daaafe2ab77807639555b47f
9fc8f828d91a3c7ae785743c84501fb4eff69f2e8b10b93481b4af26c21dfdf2,1,0,1,126.21333792,1568930692,Ticket,2cf53d12ad429a2bf5d4c1048c5c4a83f2af47ecd73e6122a6f4da9fb64c1149
08864d44f0e9f7aed49f7db28237066afcab05552f24fceb745afaae698ff8e6,-1,1,1,121.29583995,1568850497,Vote,06f2e1dc8e13a98ad2060a9fcd91a9b7a32242303efd2cda475af00bd6eb5274
10fd4c31446e9f3b025e917ff868070e56e1b99da0178d012ddb4eed8582c859,1,0,1,126.90968367,1568837811,Ticket,2bc28db8beff4a2c45e4428d8d513817c40b7883d552eb4c90f9a91b132efb3f
299e82369db6f4f552dc589bffb30e9262a50d43c794877f146664bfd2007654,1,0,1,126.90968367,1568837811,Ticket,39592cc0a7ef47a314766d4e64f2a4a99740ebc3b5fc499942dae21ea8aa6d23
57ed9c1b1a2fe78a883587f48ba24b69fe0a71d2f18480a960425924d2b57243,1,0,1,126.90968367,1568837811,Ticket,c2ea872c5d3e860735f53aa698e51bcbe6f0707eb6662adfb32ab3e9ca3c96b9
8c6a6f697c1671227dae3593c413c204bfe9e2f9cfa56f839f2fd5b8e5fcc341,1,0,1,126.90968367,1568837811,Ticket,9677ec06a37e12ca472c65d4a326242227dddf81995fc81caf864560f145f076
baf13b991448843fd4a046bd169b40126e193f4f34bbbb1de9aa48a85fbfb4ab,1,0,1,126.90968367,1568837811,Ticket,aa5b8003d8a4571ecc89f7a00fbb5b6e4b3fd2262e68651db3d9e4e7e7ff6b96
55ad06364f42e6aefe245775599f1b960e484dc673e4ae04b077b066f45c76ce,-1,1,1,131.62362317,1568613204,Vote,7b00b7047643c406171ce0a64600abbd6dae6eb1c50776ca9fb1ed4295330804
