tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62131e27809dc7a1d08c3b6ddd960c7e32081aa6677f6b629ffb31f0d79b035d,-1,1,1,188.85518149,1614497648,Vote,182cc41c578e92cf4a5bf7bcae133c3255f17a62c9affeaba7ff40d2b47f9e3d
69651e8cbd4f1efef5e829ef3e51a08a35a8ea04ffbf07c547b4f59161bb0ee3,-1,1,1,191.18248629,1614472293,Vote,512c1f016167ef77a22ded73df9a3b24488dcc472db625ecb6f40eb50cde9c2a
5686d7e7e47c85f870221e216c1cd11ebba67c05613274fa169fc08b2b7f709a,-1,1,1,191.18248629,1614468831,Vote,690c3eef3da3bafaeda4c0455c1729d1303563c28b8da19361c62e4dab9d586f
25a4cda2a2e7f1df3b189d4e15cdbe84e98455f1f849d8420e611f66a4052730,1,0,1,191.18248629,1614349333,Ticket,fcfb726af384d8abf5750706115755baeb3c41f6b4d40843f5047ad43bb8483b
43e7285f5084c2f7ce4c979b7c22c4e576737bade06a73517f7a42e8e8918bde,1,0,1,191.18248629,1614349333,Ticket,494699af9e913eeb42dbd42e6a59e0689e991c6d8d67d1d835d44a6538357d4b
4e525d5e514eb4029b150038f15dbe5efc2f3f74bc5bd6e4b0dc62505b4aae48,1,0,1,191.18248629,1614349333,Ticket,5bd8a1f1bdc3601acb081035b1d0b1921c0800e0f1e4a3b997c19f31657bdd40
690c3eef3da3bafaeda4c0455c1729d1303563c28b8da19361c62e4dab9d586f,1,0,1,191.18248629,1614349333,Ticket,5686d7e7e47c85f870221e216c1cd11ebba67c05613274fa169fc08b2b7f709a
73b7b1b03627d4588dafdaa3665378b29ef5b2d6f81a3e5a89fc657b14e3d09c,1,0,1,191.18248629,1614349333,Ticket,0a9208e21f9d41c2765829e4ab4c03a22106edee92b09bea09fdd90ce43f85b8
8e0c5416d5ff6fb1d933d9d5d0039b1373e3cfe3ba011351ddb6da5123dd819c,1,0,1,191.18248629,1614349333,Ticket,13a95e57fa0f96f68696a731bd53318e632873d4bb377d4a3303d1c1f3bb22d5
ec96d3f3a46a182904198787c9d34eed85c1dcabb9f3f18c438f9d7d3a91d9d5,1,0,1,191.18248629,1614349333,Ticket,9565efea91706b8faea970110169e7607715d9fe152e860762f5ff113a5fabb4
26596cddc132aaa0277b92767ac9ee2815784784bcf56c0ba36c6938a5a62512,1,0,1,191.18248629,1614349263,Ticket,ba683b03a42d00de840dfbf88323a0c30f4ccfc3f2a82bab5167595a47dca570
2d5eceb4484595fa4831ba4285a865fcdc5a155e456e77d26d52d776af89fe0c,1,0,1,191.18248629,1614349263,Ticket,f6caa61976f0246924d996459abf330d8fb02e2aa45cdf242dae263c92c91ccd
3096672ba3c9bbd8e554cfccf4f1f631ab8d3680f94bfbf60f5c0048d4c2c447,1,0,1,191.18248629,1614349263,Ticket,1bee98f9d398d9ccdb3f87990777249fb0bcbc8db333b637a703fd5604fb48fd
3cb72fb3f89c5d30041b5860bbf6497831bb4cd107c5809096b732d4adb3b2d9,1,0,1,191.18248629,1614349263,Ticket,157539b32398a4b76df39bdc35f7e9d3f58c4dd55e0cfe4fbaeeb013411468c1
3da5fbef38fc5c57f90db8d78681300f62707bbb24c2f473654d3fbc9e661ba7,1,0,1,191.18248629,1614349263,Ticket,6faa25016f2505bb741adc4bb457a098f896ac9c6ba9f6b0add9eff29b772ff9
512c1f016167ef77a22ded73df9a3b24488dcc472db625ecb6f40eb50cde9c2a,1,0,1,191.18248629,1614349263,Ticket,69651e8cbd4f1efef5e829ef3e51a08a35a8ea04ffbf07c547b4f59161bb0ee3
935964f1cc53f37643c6370c9ee7990047f9937f0f461ba580f0660ebce6e3fe,1,0,1,191.18248629,1614349263,Ticket,98599afcc811ebe6be9f0cca07b767b650b64f488fe22a169f17d8a200f360b4
daf98a19398f69fddf5121374c752bf3d03665779b38717b109b25c3f3dcb6ec,1,0,1,191.18248629,1614349263,Ticket,3a28899ce2387f372ec56bb6e9f9cedf7bf414925df703f335c1d86fafcaaf54
f49de4815edae0e718a922da1346ba83265094833b29a45cd1ec50bad4180380,1,0,1,191.18248629,1614349263,Ticket,77df76da100a4fec438a31b1a6c02addf6a1c77a7d47d4b150ce4cb97dfa98bc
5e0d5fc765ecc59725b0f7d89a00ea196fee13fdf94c7c5eaac9cf59588bcb1f,-1,1,1,197.32244367,1614211391,Vote,3bb442b750b83f199f4861aaa5e67a8628dfbe997f6666e6249874f31962fb06
025138d0c1938ca8fcdc16b8d5770cdc3d61dabac7d03be12c4c87cfad346408,-1,1,1,175.30614166,1614192699,Vote,6f04a7d6f04638c0e9e285812080afe53720e762719391e1ecd637fa06856dc2
0e4e9fbc39f15a0465532664bb002e03bd6d03b38ca6a0611bf9fb2fd0037b81,-1,1,1,197.32244367,1614158782,Vote,366a30df04620622f241379ffee35e3db8e25878c018ea768a337ce40faabe82
4070f286bb1beb37fe79a926ddaff8f5de8eca80f942720eb9d45a076813942d,-1,1,1,197.32244367,1614148882,Vote,6c49c712f7dee1cc1e559bfb600ab3cbdfe800078c82204eaac734bd3c4924b3
dfddd5803e341f0d815059d5621bab67a366e10ed3e2f3fccb0f70784403c7b6,-1,1,1,171.3555482,1614081844,Vote,a21a1087837690ca81c4780d79f76f8cc0f4d0d743ffc254859d7171a0790742
603454ce008ec9a3d11e848674995bc63caa2b9a6b0cfd35a05777c5d6d92aed,-1,1,1,175.30614166,1614079471,Vote,466110772f4a8c54e585ddfcc4729799c60f6e3a7682bb08658037a4536016a5
6a5fc1fc1861ddf9c0d585829d3d63d74e47a926324e0c0fcfda63838b4303b4,-1,1,1,220.17256868,1614063925,Vote,cdbc3358a1fc125668d974271671df3190bdb4928902cafde47aa38c5d6c04e4
9f07167560bdec7d5de6f91445c12a699ae2058cd4c3d6417e24f32d4c025f8b,-1,1,1,220.17256868,1614049697,Vote,f2ab78d243c4046522f7eea6f66c59618562c668fa6de2536ffefd9d113d056f
1951d690eab571abb8130acac470ee9af15351586de2184ffd994a0a9e7e4d78,-1,1,1,197.32244367,1614026467,Vote,2544ef6cd3e0dd0ec1e90bb715f2343e6ea5f4df939101feb46df087b784c6bc
ffaf582503a09c8b2f824a0d3af0d393209dcef7e702df5507e351c73cef292f,-1,1,1,150.68824216,1614020808,Vote,9921da912fbb7389440c4568eb5b693c79afa42237bfd26b6ba34a92b584a8a8
32688bd771f421c58420dc588f1d6b838b682ebb78909019f47b990e269b0d8d,-1,1,1,156.33232363,1614007781,Vote,292bade7b1696d284c0b6cd81e761e826253105310a21702e30e169b9a21bc96
d52ac1de227225930c7772c85a394f03fa375277df78b8cbe4cf17b9d7c5ae0c,-1,1,1,197.32244367,1613956167,Vote,9eb1daed820d85fe1b4cc460682e6f969e975cf7975d515d44ef1c34df4f0b6d
1b56aabb167d962d78e27cd1f17a8e17ad4185fab89781717f1c480bae04b230,-1,1,1,150.68824216,1613850665,Vote,56de568c8cc1b06b80f421bce5e6f3037d3d0b05801d2c3e850d1992e0c57063
432457689b3e27c5ac36c215a45210105b1f888799e3c520d773ce122ae89dfd,-1,1,1,188.85518149,1613743712,Vote,2abee5172eadc664d6d3f68d05ca2cec7411fb198dfef5791997260e9cdcc84f
300e8f0c70cabaa8f54c908ee0f04e2eff5274976a8c3a72ea8854fdbc465e16,-1,1,1,156.33232363,1613725962,Vote,93a197e243697bf5f3aa13d3b90b333584735c15f44348a5faa7130141518cfb
466110772f4a8c54e585ddfcc4729799c60f6e3a7682bb08658037a4536016a5,1,0,1,175.30614166,1613621107,Ticket,603454ce008ec9a3d11e848674995bc63caa2b9a6b0cfd35a05777c5d6d92aed
6f04a7d6f04638c0e9e285812080afe53720e762719391e1ecd637fa06856dc2,1,0,1,175.30614166,1613621107,Ticket,025138d0c1938ca8fcdc16b8d5770cdc3d61dabac7d03be12c4c87cfad346408
539c4b9a01cd4dc5f311fe0c6843ddfd0e75f84b1d1d1c8a494a6943e50f6ca9,-1,1,1,171.3555482,1613600370,Vote,e9741e67a5782ed582afa97a3d92646d79cf7363bc26f687e4e4abc50f779880
4b0f77f4b44f47238553db8c06d428f34ccc8718222bb49ba253e0ccc4188be9,-1,1,1,150.68824216,1613474894,Vote,8524b6db134b7748937d81909edc0c8aee973fe027acb361a25ca40772aeb53e
6416c94ce0ccc633cf34e5d3f0b70f3974834583059cc0be1466f5568929eca8,1,0,1,220.17256868,1613293962,Ticket,c90c2789a1563911491c9c1d280653db2a11d6b2af5e732185da81b9c82f71cc
cdbc3358a1fc125668d974271671df3190bdb4928902cafde47aa38c5d6c04e4,1,0,1,220.17256868,1613293962,Ticket,6a5fc1fc1861ddf9c0d585829d3d63d74e47a926324e0c0fcfda63838b4303b4
f2ab78d243c4046522f7eea6f66c59618562c668fa6de2536ffefd9d113d056f,1,0,1,220.17256868,1613293962,Ticket,9f07167560bdec7d5de6f91445c12a699ae2058cd4c3d6417e24f32d4c025f8b
0ab5d198d1041fa8f6d794a38dac2684a38453ca28cb1200dfe0323c933837c3,-1,1,1,165.39987374,1613287011,Vote,540cc1a0ccfccf3c70fa27df84a6d499c8438451ecdc582128f7ae35f65fef0b
da5aa729a175383f985bde57a36181f7684ce47c2ff10f49012d1b04a1c9fabd,-1,1,1,197.32244367,1613102889,Vote,e07f2489d900e94bcbc36d71240b6e98e796991bb84e4ff94e80c7204a08fa75
b8d41f340af3ce3840b8ea4edf4dc74055ee3b70319839659218993d1d09dbf4,-1,1,1,210.46114294,1612976466,Vote,58635e34dfcf4ffc03d4bb806598f61832a9bbc0a20768ace9f718aa4aff7d9d
3f001b3be78730822b2b18ccf07380b16b36e021bc37fc03c1d7128e02b68dc5,-1,1,1,150.68824216,1612858960,Vote,ac057594afeb40d4bf35f02c29203cbed13feb4ac09c9ddc529f3abbf280c9a5
25b88b4748bfd8db397b12e8de9093bcd49777413dfa43b0358b5ea445d6cbc0,1,0,1,171.3555482,1612753594,Ticket,497c7c4c97bd5d85b38c7f3186d27baa4ae06b7e49300af57625b01f4ea60838
5d1837f0b590b65bc08d94f5b2be5db0fa921c367768bf3fb26d9afd50027346,1,0,1,171.3555482,1612753594,Ticket,64a6292323a34c88c3e1d45566ef3941cb487118f70b1a6caf3721401486b2aa
a21a1087837690ca81c4780d79f76f8cc0f4d0d743ffc254859d7171a0790742,1,0,1,171.3555482,1612753594,Ticket,dfddd5803e341f0d815059d5621bab67a366e10ed3e2f3fccb0f70784403c7b6
e9741e67a5782ed582afa97a3d92646d79cf7363bc26f687e4e4abc50f779880,1,0,1,171.3555482,1612753594,Ticket,539c4b9a01cd4dc5f311fe0c6843ddfd0e75f84b1d1d1c8a494a6943e50f6ca9
4ae807ad060469e91a25b6a75d9c1afc1dc751f6fb709010292b0e6d6fe4613a,-1,1,1,161.28613148,1612622520,Vote,bedab0ebc2d291c91f301bd132cee57ddd9d374bca783bcb62098c4b2d65bd5a
fbe4bf61826fb18ae9da0a49c8b8f1010beeae3b3d79270e120081cea8fb413a,-1,1,1,197.32244367,1612540205,Vote,37a06d9b243e301977867f4032a73428ba86fe0dda1530b247142e39a82a94ec
ce49c7ecb79b9b41fad2bdd0f7bd0a5bf4b056f10ccafc88ee2364f92588c2d4,-1,1,1,156.33232363,1612299995,Vote,3ea9531e3d5fbbe9a813fc5db6006e18beaea8b6e95c82f7e3c1d4cfac3a6e94
5e2dd5cbac09c60bc73f16a316caf43c5092b02ee04e1aada600eff6a647e70a,-1,1,1,210.46114294,1612292616,Vote,8ffdd1e1d56adf4f7ac6bafb8286357e7b24891b586edbd9c4056cd9efc43b30
2544ef6cd3e0dd0ec1e90bb715f2343e6ea5f4df939101feb46df087b784c6bc,1,0,1,197.32244367,1612167222,Ticket,1951d690eab571abb8130acac470ee9af15351586de2184ffd994a0a9e7e4d78
366a30df04620622f241379ffee35e3db8e25878c018ea768a337ce40faabe82,1,0,1,197.32244367,1612167222,Ticket,0e4e9fbc39f15a0465532664bb002e03bd6d03b38ca6a0611bf9fb2fd0037b81
37a06d9b243e301977867f4032a73428ba86fe0dda1530b247142e39a82a94ec,1,0,1,197.32244367,1612167222,Ticket,fbe4bf61826fb18ae9da0a49c8b8f1010beeae3b3d79270e120081cea8fb413a
3bb442b750b83f199f4861aaa5e67a8628dfbe997f6666e6249874f31962fb06,1,0,1,197.32244367,1612167222,Ticket,5e0d5fc765ecc59725b0f7d89a00ea196fee13fdf94c7c5eaac9cf59588bcb1f
6c49c712f7dee1cc1e559bfb600ab3cbdfe800078c82204eaac734bd3c4924b3,1,0,1,197.32244367,1612167222,Ticket,4070f286bb1beb37fe79a926ddaff8f5de8eca80f942720eb9d45a076813942d
717b49d46b33b322615e49381edede969b14f3f895df505023c7400805e6a88a,1,0,1,197.32244367,1612167222,Ticket,0f6ef5bf0bdbd6cb628c4177828c05b4c12413fc86436889346e3932c25fe2c8
7af795fd602e08ea343e058d672a663540cc1516371c81a99577fe4924fe3173,1,0,1,197.32244367,1612167222,Ticket,cebbdd4992083f89397e092abb6d71b85be44dcf290e63e6d6e5b62e65a4564a
9eb1daed820d85fe1b4cc460682e6f969e975cf7975d515d44ef1c34df4f0b6d,1,0,1,197.32244367,1612167222,Ticket,d52ac1de227225930c7772c85a394f03fa375277df78b8cbe4cf17b9d7c5ae0c
e07f2489d900e94bcbc36d71240b6e98e796991bb84e4ff94e80c7204a08fa75,1,0,1,197.32244367,1612167222,Ticket,da5aa729a175383f985bde57a36181f7684ce47c2ff10f49012d1b04a1c9fabd
e59eac9c5b57e3ff7f1876ec1542eabb55a607754a458145986cd167b26ad5b8,-1,1,1,210.46114294,1611799474,Vote,89da393f893e970b69a348b1ac5657a1e0fb0f2ff969240e5ed5e927bb37d4d8
16ec9c8070a30f0e312da7fc96666253fc921faf698552f6373a48f1247fc725,-1,1,1,150.68824216,1611750734,Vote,c384fbb42a1b2a1ba8a780fcd9d9e2f7ac8577a508a9774229366badab2fbb6a
cdb829e074b99e56321b67f729155c181074218b6a055ce53468495c7aea37b6,-1,1,1,150.68824216,1611738391,Vote,66578b7712b23e97de36b25802ccc4d2bd7984fb183c700a412094eaf9bccc57
072965859afe2f4b6aa036fc960bd71f72d8969a600edec71cc70012430f82ef,-1,1,1,161.28613148,1611573414,Vote,c6f1763c18fb01f5ea82e1ab0f152d9a9b994b1a70876ee2d311947134eff317
0bd2d927188ddd23f655160daf05817f8ea6e40edad9f02331d6faf1a4c425f1,1,0,1,150.68824216,1611561656,Ticket,f0068e5ef43487a48455bbd615ef4300bef45391878b332c9a945e1579e9a64d
18b85206c730b6839059e1bdd2796f43af11a647be28f87077f8088f069d61c8,1,0,1,150.68824216,1611561656,Ticket,5996919dc7f1edd9c52866f2266194180c4db08a034be07e6ae3225f74d95591
56de568c8cc1b06b80f421bce5e6f3037d3d0b05801d2c3e850d1992e0c57063,1,0,1,150.68824216,1611561656,Ticket,1b56aabb167d962d78e27cd1f17a8e17ad4185fab89781717f1c480bae04b230
66578b7712b23e97de36b25802ccc4d2bd7984fb183c700a412094eaf9bccc57,1,0,1,150.68824216,1611561656,Ticket,cdb829e074b99e56321b67f729155c181074218b6a055ce53468495c7aea37b6
714c42b9ec7ab164d9bd2e21686d48a9a918279d463343c9bc2d0a038cb5bafa,1,0,1,150.68824216,1611561656,Ticket,acb061b222818ec373e8e54ad3182f0815d848e53e0382df50e29ca902fbb8ef
8524b6db134b7748937d81909edc0c8aee973fe027acb361a25ca40772aeb53e,1,0,1,150.68824216,1611561656,Ticket,4b0f77f4b44f47238553db8c06d428f34ccc8718222bb49ba253e0ccc4188be9
9921da912fbb7389440c4568eb5b693c79afa42237bfd26b6ba34a92b584a8a8,1,0,1,150.68824216,1611561656,Ticket,ffaf582503a09c8b2f824a0d3af0d393209dcef7e702df5507e351c73cef292f
ac057594afeb40d4bf35f02c29203cbed13feb4ac09c9ddc529f3abbf280c9a5,1,0,1,150.68824216,1611561656,Ticket,3f001b3be78730822b2b18ccf07380b16b36e021bc37fc03c1d7128e02b68dc5
c06fed7162c5259d6b6ba2c4ccf9eab805eed262da1f9ade94da391eb1fdf587,-1,1,1,210.46114294,1611561656,Vote,e29d00e78eea664eee395c7193bea768037db0392700c987d7d4a36ad7b772f7
c384fbb42a1b2a1ba8a780fcd9d9e2f7ac8577a508a9774229366badab2fbb6a,1,0,1,150.68824216,1611561656,Ticket,16ec9c8070a30f0e312da7fc96666253fc921faf698552f6373a48f1247fc725
f567aefc7804ccda8f1ffb5bf028e88104871d78015f37c751c643cba121412f,1,0,1,150.68824216,1611561656,Ticket,2c04e6a5968fe8ca3d001fd341d7151e5e63badfbd04ef89bb90ec2703607125
fb92a1936733e0fe5f835efe33f5b7269b5b6338884b99c060d767f2310d4daf,-1,1,1,188.85518149,1611498780,Vote,e2a83de925131d1928dd883b151139f8535c12384134006fa47a067c6ea38632
24693c5f316d5b7a3ed336fc12ee876d78a8dcb491d8577d84eb64b35252db6b,-1,1,1,165.39987374,1611479398,Vote,310ff179ac0bdcad648dbe46d2926dfdeb3fe9b78d5915839e61f5afd7aa0d8e
f70a489d413e1fa5e71a3de835f88ed836bb69ede93cde7f65cefd75d9b7e958,-1,1,1,151.73304502,1611441633,Vote,05a46e56b3e2028fd9d210d3fc71ef394dc63b9b757b8bbb5ae2e9e1d8cd3374
460c12f061baf405c877202ebba2be487003f4012e0fdb9f57a40a6443e4ca1c,-1,1,1,156.33232363,1611403812,Vote,1cd7c6c26734a11f5ab1c7b4374844bde1ea5f18c2dec2be8d586b7cb85b4cf3
62960891367284b9eb2bd812554ff293141a931af2ce5f29fc3338aa8b5aedda,-1,1,1,156.33232363,1611327983,Vote,35cd182ca0bafeaaf00b2eb366aadc2123af3cebe4fb649af5184ed0a61b00cb
afd062e840c21471ab4fa125b030f4eee1e3489ebe5b78a8a76af44277e2e631,-1,1,1,210.46114294,1611111981,Vote,4c578dee741f0b1faa69ff5ed2790778a2a9c553e1d638957a4823a8b53ecf87
4c578dee741f0b1faa69ff5ed2790778a2a9c553e1d638957a4823a8b53ecf87,1,0,1,210.46114294,1610957349,Ticket,afd062e840c21471ab4fa125b030f4eee1e3489ebe5b78a8a76af44277e2e631
58635e34dfcf4ffc03d4bb806598f61832a9bbc0a20768ace9f718aa4aff7d9d,1,0,1,210.46114294,1610957349,Ticket,b8d41f340af3ce3840b8ea4edf4dc74055ee3b70319839659218993d1d09dbf4
89da393f893e970b69a348b1ac5657a1e0fb0f2ff969240e5ed5e927bb37d4d8,1,0,1,210.46114294,1610957349,Ticket,e59eac9c5b57e3ff7f1876ec1542eabb55a607754a458145986cd167b26ad5b8
8ffdd1e1d56adf4f7ac6bafb8286357e7b24891b586edbd9c4056cd9efc43b30,1,0,1,210.46114294,1610957349,Ticket,5e2dd5cbac09c60bc73f16a316caf43c5092b02ee04e1aada600eff6a647e70a
e29d00e78eea664eee395c7193bea768037db0392700c987d7d4a36ad7b772f7,1,0,1,210.46114294,1610957349,Ticket,c06fed7162c5259d6b6ba2c4ccf9eab805eed262da1f9ade94da391eb1fdf587
5c30fc67a51bb0ce09a0e101e4d538dc30b71fe04cb86aa9528428995b36a14b,-1,1,1,156.33232363,1610860872,Vote,0f5472917c0d6b464748cff706a33e20e663b7961da5cbcc314a4672d8738173
19cf85bcd5b06245783dc30f645574bf688bd61f6e34eb53452160527a5f07f0,-1,1,1,165.39987374,1610813104,Vote,5607f00cbfbb7c084728efa1dfbd77ff2f7d3060e2c5b2d904b27f86213dabd8
d726662a3972f8816a1912649f5313a1f7a22b225b51ab724b22beaf8d1f241a,-1,1,1,156.33232363,1610747155,Vote,af821d7cb7e62ae920fa823715db3f558bb4a7b8191daf88e4252b59bc4ffbb7
9ecff7103346edbcc90ccf0a919571bbecac4b3845f5f3bdae12ab2337587289,-1,1,1,176.74801382,1610626678,Vote,f77251abe824d6f5cd05ff186e0aa001a1bb46f66cafadcd576d1329b2c1ed08
0f98ba22938dd5d88887b9b55b7f3fe71cc2b19d980e16acb8bb2abd108e96fd,-1,1,1,156.33232363,1610613298,Vote,a69221f0435de1b94d22c12ef97d5425f61eb9821b31059d9f1fa12c02dc995d
5cb86c16c36a293841dd497f476a2d98ea185139add2bd037293692ad444a350,-1,1,1,151.73304502,1610577459,Vote,edb360a3fcceb1428010fc9dba3d9563425b26221824f3a6e4314c43dfc2542a
ad85061342c11161e8c7cdb3e91d82c1c07dcc2f050efd1e568f53798c7ffc8b,-1,1,1,161.28613148,1610465996,Vote,cb5e7bb15cbc7523eb202f87b6ae3e33c5116f6804714cb41c7d609fe5009882
446426f74d21de387b19711a0870a9e7d933bf4096520c0fa3dd7d869e4d9af0,-1,1,1,174.56284946,1610436255,Vote,cef73c20aab45bd3c86c303bb282d1678d618e7f3d773ffdf14a022cbaa8c1e9
10f65ac6a49b6086cf2c312a4b2586034fbc8f30d34aba4b64c27ef02cbc57aa,-1,1,1,156.33232363,1610374607,Vote,a2f1c8eddfb1759e4b83ddb6e487cbdab2fe7b21417039e12a3c7a768b582156
45f6ec751eaa2911fff5339d267996f700d9b027b1c28005b0aee24dabcc92b3,-1,1,1,161.28613148,1610285702,Vote,d79cd9ff90bf70b3304486d8e338bc045690b0aca2e6b382a8a1b1a4defa2e8d
d990fa0bd46b404e639f52fc5135403d1b123c0d692987cfe51406fd24386f29,-1,1,1,176.74801382,1610265422,Vote,4c8b0ac3ef48aa6cd0fa4d7a1deb28915b19d60f5700df7d5db8540a1dcc3ee5
07832790c111da61445f61064c30be95e553f83390b95c738ebebc67cbda4a48,1,0,1,156.33232363,1610203626,Ticket,7d234cc35e7d63c9f6780904fad339d74554e0b002a890bc259e0d17af9180f5
0f5472917c0d6b464748cff706a33e20e663b7961da5cbcc314a4672d8738173,1,0,1,156.33232363,1610203626,Ticket,5c30fc67a51bb0ce09a0e101e4d538dc30b71fe04cb86aa9528428995b36a14b
1cd7c6c26734a11f5ab1c7b4374844bde1ea5f18c2dec2be8d586b7cb85b4cf3,1,0,1,156.33232363,1610203626,Ticket,460c12f061baf405c877202ebba2be487003f4012e0fdb9f57a40a6443e4ca1c
292bade7b1696d284c0b6cd81e761e826253105310a21702e30e169b9a21bc96,1,0,1,156.33232363,1610203626,Ticket,32688bd771f421c58420dc588f1d6b838b682ebb78909019f47b990e269b0d8d
35cd182ca0bafeaaf00b2eb366aadc2123af3cebe4fb649af5184ed0a61b00cb,1,0,1,156.33232363,1610203626,Ticket,62960891367284b9eb2bd812554ff293141a931af2ce5f29fc3338aa8b5aedda
3ea9531e3d5fbbe9a813fc5db6006e18beaea8b6e95c82f7e3c1d4cfac3a6e94,1,0,1,156.33232363,1610203626,Ticket,ce49c7ecb79b9b41fad2bdd0f7bd0a5bf4b056f10ccafc88ee2364f92588c2d4
473fc9d499079756840cc53db74e047e5c17f7cc839b80d7e8d3d227b34e4447,1,0,1,156.33232363,1610203626,Ticket,fb6219c5e7f9d084826fbbd9227419bace452ee5397b5f316fcb42f7b1010ffd
93a197e243697bf5f3aa13d3b90b333584735c15f44348a5faa7130141518cfb,1,0,1,156.33232363,1610203626,Ticket,300e8f0c70cabaa8f54c908ee0f04e2eff5274976a8c3a72ea8854fdbc465e16
a2f1c8eddfb1759e4b83ddb6e487cbdab2fe7b21417039e12a3c7a768b582156,1,0,1,156.33232363,1610203626,Ticket,10f65ac6a49b6086cf2c312a4b2586034fbc8f30d34aba4b64c27ef02cbc57aa
a69221f0435de1b94d22c12ef97d5425f61eb9821b31059d9f1fa12c02dc995d,1,0,1,156.33232363,1610203626,Ticket,0f98ba22938dd5d88887b9b55b7f3fe71cc2b19d980e16acb8bb2abd108e96fd
af821d7cb7e62ae920fa823715db3f558bb4a7b8191daf88e4252b59bc4ffbb7,1,0,1,156.33232363,1610203626,Ticket,d726662a3972f8816a1912649f5313a1f7a22b225b51ab724b22beaf8d1f241a
bb6fb97522f6394914a897ea9a0fcb0f594b5cb6d8827ea5e7b167cb43fc41b2,-1,1,1,174.56284946,1610179485,Vote,eafed6aca6296145f771a44f0894f02caaffa241a71ea3db5dd4133a15cf7069
99feb71411e59ce4fe2800505281060e8f0ca68654c2ab0bf32dfa2c0ac4bffb,-1,1,1,161.28613148,1610138840,Vote,39d4fa5a25f0f97910251bb4edc06688ff935c7f0e81d9cc891570a8b662f5c5
07106770dac0874e3704cf18cbc09e43f83d2b3c99b291f3559a1b6d05eaf914,-1,1,1,151.73304502,1610007322,Vote,8c25ad0d0cf109321d8e557e651671ab42f9d6de9691f29a82a3e2caf6700142
e758277b8725f41d6778d996787f46e33bf8ea670b86c3956f368edc066cf889,-1,1,1,151.73304502,1610006726,Vote,b5f6b8f3fbc9f540b84f02af3749e4d2071cb37b9a30f7ca7ae6cce2f98a0b73
2698849660552a6f41288c3607004897571ec332d5ae9e4fb61c25ee93c16615,-1,1,1,151.73304502,1609986701,Vote,a4d92d1ac5ba90b5ce0bacfe74b23cff6a7d6b491a5189cd9782e477db735d11
930a4f36c6bd0e1f255b00a2efef4c3bf69b2d409e2e36fdedce7d9c75ff394b,-1,1,1,161.28613148,1609765208,Vote,29486be37eb3dba0f8b6d05cc4c300f90a971672c7ef79f63ae78e942e1c74f3
176a12e648fc498ea6b4fc3935273439e2752dcfe59a47ecb0dfcece8005969c,-1,1,1,176.74801382,1609660263,Vote,df0a3bb95ac236fb5fa2c2f10df4f95818b2b1f8bbe7ba8273ac4fbaa4fdd167
4c8b0ac3ef48aa6cd0fa4d7a1deb28915b19d60f5700df7d5db8540a1dcc3ee5,1,0,1,176.74801382,1609577843,Ticket,d990fa0bd46b404e639f52fc5135403d1b123c0d692987cfe51406fd24386f29
df0a3bb95ac236fb5fa2c2f10df4f95818b2b1f8bbe7ba8273ac4fbaa4fdd167,1,0,1,176.74801382,1609577843,Ticket,176a12e648fc498ea6b4fc3935273439e2752dcfe59a47ecb0dfcece8005969c
f77251abe824d6f5cd05ff186e0aa001a1bb46f66cafadcd576d1329b2c1ed08,1,0,1,176.74801382,1609577843,Ticket,9ecff7103346edbcc90ccf0a919571bbecac4b3845f5f3bdae12ab2337587289
29486be37eb3dba0f8b6d05cc4c300f90a971672c7ef79f63ae78e942e1c74f3,1,0,1,161.28613148,1609149878,Ticket,930a4f36c6bd0e1f255b00a2efef4c3bf69b2d409e2e36fdedce7d9c75ff394b
39d4fa5a25f0f97910251bb4edc06688ff935c7f0e81d9cc891570a8b662f5c5,1,0,1,161.28613148,1609149878,Ticket,99feb71411e59ce4fe2800505281060e8f0ca68654c2ab0bf32dfa2c0ac4bffb
bedab0ebc2d291c91f301bd132cee57ddd9d374bca783bcb62098c4b2d65bd5a,1,0,1,161.28613148,1609149878,Ticket,4ae807ad060469e91a25b6a75d9c1afc1dc751f6fb709010292b0e6d6fe4613a
c6f1763c18fb01f5ea82e1ab0f152d9a9b994b1a70876ee2d311947134eff317,1,0,1,161.28613148,1609149878,Ticket,072965859afe2f4b6aa036fc960bd71f72d8969a600edec71cc70012430f82ef
cb5e7bb15cbc7523eb202f87b6ae3e33c5116f6804714cb41c7d609fe5009882,1,0,1,161.28613148,1609149878,Ticket,ad85061342c11161e8c7cdb3e91d82c1c07dcc2f050efd1e568f53798c7ffc8b
d79cd9ff90bf70b3304486d8e338bc045690b0aca2e6b382a8a1b1a4defa2e8d,1,0,1,161.28613148,1609149878,Ticket,45f6ec751eaa2911fff5339d267996f700d9b027b1c28005b0aee24dabcc92b3
cc67f039527f127a2808c87a8f0e5ab65dc9bb92240990d6f14c68054590f484,-1,1,1,165.39987374,1609149789,Vote,1deff12fef0449fbab81cd78fbb0f06d5d13038e0bb4f0ac4b4cb38af752222a
48dae69ebc0700af8b3334d23048fed2e12f11f81f0edf495b22cd01c68fde97,-1,1,1,165.39987374,1608992455,Vote,9625565897b62b05b5bc6ad5e5c687858bf929ab559ed45b357762c54b759574
