tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af7708713b7c61c9e76d93dd14648a2eb6aaf42ab719a630793f6d516e338278,1,0,1,0.195794,1501374543,Regular,42611214e6db349697a7ce81bddf288c94e6912dfe14b40115ff33726208068a
953a0b2d976676e440d780b5cf64280272c0ef3d583390fa44e2daf159bb35f7,-1,33,1,0.19519,1501211357,Regular,8b953894bc37fbeac0e5716c588ec079dba532d43861068cb5dd465d14b34a48
8b953894bc37fbeac0e5716c588ec079dba532d43861068cb5dd465d14b34a48,1,0,1,0.19519,1501183201,Regular,953a0b2d976676e440d780b5cf64280272c0ef3d583390fa44e2daf159bb35f7
f3338cec9c3a56412f1730af69eff28d2c35d7cbb896ea2ee0ecbb84497efddc,-1,10,1,0.195174,1500965490,Regular,a74f6fbb61a41faf37a061c87971661537b793b005d3cfc03616270930bb17c0
a74f6fbb61a41faf37a061c87971661537b793b005d3cfc03616270930bb17c0,1,1,1,0.195174,1500964218,Regular,f3338cec9c3a56412f1730af69eff28d2c35d7cbb896ea2ee0ecbb84497efddc
fbe5428a051a2560f364c45c49b39bc29681ae7ab80443412e6c6a516cae8742,-1,40,1,0.195827,1500764291,Regular,e0f8be6f636330a1b9a468a7b8020ef4016bc9df1d7e2937ec64eda2b5493e65
5e9a52753bf9c949c667e52b94071548b5ce41b6ddbdfd174863d5fb00f7ee90,-1,16,1,0.195426,1500742066,Regular,5982e362009e5635b4fda621b74795bb35f9b35b3a54fa3ecb683931a822ee24
5982e362009e5635b4fda621b74795bb35f9b35b3a54fa3ecb683931a822ee24,1,1,1,0.195426,1500736373,Regular,5e9a52753bf9c949c667e52b94071548b5ce41b6ddbdfd174863d5fb00f7ee90
a136d557f95c475ca03b5a92e21fb0ff11d7071cffc98a7f66db04d06e438e1e,-1,26,1,0.195396,1500654043,Regular,2dcf0da4e15de2d15053f072b9e93837f2f7d78b9388f3cac150b7e70338e4b0
0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9,-1,33,1,0.195035,1500609327,Regular,e113d3b6d940fe8ed9b671e3bc7d56bd9079e168ffd0ee2d35c34f1520234a9d
e113d3b6d940fe8ed9b671e3bc7d56bd9079e168ffd0ee2d35c34f1520234a9d,1,1,1,0.195035,1500540661,Regular,0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9
2dcf0da4e15de2d15053f072b9e93837f2f7d78b9388f3cac150b7e70338e4b0,1,0,1,0.195396,1500335233,Regular,a136d557f95c475ca03b5a92e21fb0ff11d7071cffc98a7f66db04d06e438e1e
e0f8be6f636330a1b9a468a7b8020ef4016bc9df1d7e2937ec64eda2b5493e65,1,0,1,0.195827,1500190439,Regular,fbe5428a051a2560f364c45c49b39bc29681ae7ab80443412e6c6a516cae8742
e8dcb4b454616550585ea6cb0a755fd159036c66ccb56cd231926b336832438b,-1,24,1,0.195471,1500058815,Regular,b0c088050c75c13ebae8761840ed8cfe8c06a86ecb4e6bc956bf79bce52aab7c
b0c088050c75c13ebae8761840ed8cfe8c06a86ecb4e6bc956bf79bce52aab7c,1,1,1,0.195471,1500056773,Regular,e8dcb4b454616550585ea6cb0a755fd159036c66ccb56cd231926b336832438b
153c70618d2127aa5a64792e8a5483ae4b2ec7df28c0e2feea3fdfb345631d7c,-1,8,1,0.196105,1499925533,Regular,6cf6b2778022e82befececd449b2c42886ff800ebc4de9ba7b5b7c16f0264297
6cf6b2778022e82befececd449b2c42886ff800ebc4de9ba7b5b7c16f0264297,1,0,1,0.196105,1499923626,Regular,153c70618d2127aa5a64792e8a5483ae4b2ec7df28c0e2feea3fdfb345631d7c
befd6e69425ebcf67f39573b11a5b7d63ef58b17d83dba062fe14aba4429c58f,-1,28,1,0.195361,1499791045,Regular,2a57570858ce853fd075a23e2172d21371770dba39e02d2e5bcf3d086c81ea5d
2a57570858ce853fd075a23e2172d21371770dba39e02d2e5bcf3d086c81ea5d,1,1,1,0.195361,1499789688,Regular,befd6e69425ebcf67f39573b11a5b7d63ef58b17d83dba062fe14aba4429c58f
acf5d900e8c92dc57b1f299db639d7bcc0b0ae54be94b9d826f986eac80bcbf2,-1,8,1,0.195455,1499686665,Regular,eb7a264f6c1b08835ba9ea3e5708dcbcaf690fad6d212077161daf84680d47b9
eb7a264f6c1b08835ba9ea3e5708dcbcaf690fad6d212077161daf84680d47b9,1,0,1,0.195455,1499677689,Regular,acf5d900e8c92dc57b1f299db639d7bcc0b0ae54be94b9d826f986eac80bcbf2
e7fe85a805b4fd8e16cc1c43731930aa54ae8897d4d7c7094fd30ae2e35ed8eb,-1,14,1,0.198887,1499558279,Regular,72b59dfd41f7760795de134a9e1851fd010640d14a150fb0c1894ab12754e21c
72b59dfd41f7760795de134a9e1851fd010640d14a150fb0c1894ab12754e21c,1,1,1,0.198887,1499557651,Regular,e7fe85a805b4fd8e16cc1c43731930aa54ae8897d4d7c7094fd30ae2e35ed8eb
18394ebfc240a36106fe0d50b31c20e4af9fe73f03de20ecb069ed2f47e05623,-1,4,1,0.195561,1499470051,Regular,b371326280453d28c2672eb4948357224ddbf4e8a862f4f3a6fc92f26f81c811
b371326280453d28c2672eb4948357224ddbf4e8a862f4f3a6fc92f26f81c811,1,1,1,0.195561,1499469361,Regular,18394ebfc240a36106fe0d50b31c20e4af9fe73f03de20ecb069ed2f47e05623
0904e7a6b5f882a14f6efcc733bf1d86d9180f3a5720e853ff2dc2c2612c2400,-1,4,1,0.19526,1499375164,Regular,95971659cce90bb43442e20d8232830fbcfa2593f57586abc4d4ae16cef452ad
95971659cce90bb43442e20d8232830fbcfa2593f57586abc4d4ae16cef452ad,1,0,1,0.19526,1499373574,Regular,0904e7a6b5f882a14f6efcc733bf1d86d9180f3a5720e853ff2dc2c2612c2400
8ce8b17f5987c34606502aa2bda42de9d07376fc1a1b3073a2e18971f4bd6f92,-1,21,1,0.195817,1499289063,Regular,8475390f53ad5b9f4f1dd07549fe6e587d05e7aeb9d3c67d98de43f7aadac7b9
8475390f53ad5b9f4f1dd07549fe6e587d05e7aeb9d3c67d98de43f7aadac7b9,1,1,1,0.195817,1499281228,Regular,8ce8b17f5987c34606502aa2bda42de9d07376fc1a1b3073a2e18971f4bd6f92
a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46,-1,15,1,0.195675,1499180211,Regular,79e0bb57ecb48d3915788804fb0a33532a251359937af2692ced1e6c7b75d594
79e0bb57ecb48d3915788804fb0a33532a251359937af2692ced1e6c7b75d594,1,0,1,0.195675,1499176773,Regular,a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46
693308721fe37bc42fb434f88412719f5533727ed9895526e8ebdc62b942b11e,-1,13,1,0.195883,1499087627,Regular,31c83b5838f75247586fc3fdb1c33b610dad0d5a944bf656961e7476b69c972b
31c83b5838f75247586fc3fdb1c33b610dad0d5a944bf656961e7476b69c972b,1,0,1,0.195883,1499085190,Regular,693308721fe37bc42fb434f88412719f5533727ed9895526e8ebdc62b942b11e
e613808d71dc9fa198b9fab27c7c4ac2d6fd6787e5c08f32443cbe19f21d616f,-1,19,1,0.195202,1499000488,Regular,00cadae7256d27616b65799a58005bb7a2b790133ae6bbb3856aabb2db2598e5
00cadae7256d27616b65799a58005bb7a2b790133ae6bbb3856aabb2db2598e5,1,1,1,0.195202,1498999277,Regular,e613808d71dc9fa198b9fab27c7c4ac2d6fd6787e5c08f32443cbe19f21d616f
bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909,-1,111,1,0.196517,1498901943,Regular,22b0a8c2e5fd81fc6353a67f66f4ddce5f9dcb0053e15e1f9d99aadac7ac216d
22b0a8c2e5fd81fc6353a67f66f4ddce5f9dcb0053e15e1f9d99aadac7ac216d,1,1,1,0.196517,1498893154,Regular,bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909
efa0f1a94a2e0b38505144d826ddda014e7c09b5b1ed50c65807278b914e7bc1,-1,2,1,0.196142,1498802388,Regular,eedc03a4ddb4c0156ca20836be0a2e2e692d05146c7a673558887b06a65d9b3b
eedc03a4ddb4c0156ca20836be0a2e2e692d05146c7a673558887b06a65d9b3b,1,1,1,0.196142,1498801189,Regular,efa0f1a94a2e0b38505144d826ddda014e7c09b5b1ed50c65807278b914e7bc1
c42cc734ac0455086dec548f9dd50539146d8bf8f7bd8c28147d81bf11b521b8,-1,40,1,0.196108,1498732291,Regular,ca69cd78ffefbc69aee8011d9ff3fa7d14a313deba6ea061033088f01892648e
ca69cd78ffefbc69aee8011d9ff3fa7d14a313deba6ea061033088f01892648e,1,1,1,0.196108,1498724321,Regular,c42cc734ac0455086dec548f9dd50539146d8bf8f7bd8c28147d81bf11b521b8
8fdea0853d3feb3704a8da0905d58502e408adcf013c0b2d2f9c1246cfdc948f,-1,3,1,0.195175,1498655950,Regular,9bda8b41833357dbd3d317af2c94c1b80689474fc9e85e587c2a66667bdff7c3
9bda8b41833357dbd3d317af2c94c1b80689474fc9e85e587c2a66667bdff7c3,1,0,1,0.195175,1498655647,Regular,8fdea0853d3feb3704a8da0905d58502e408adcf013c0b2d2f9c1246cfdc948f
0048c9e0ccae8d587c9f3c8678cb4b0811e895605ec29a958708fa030dae34b8,-1,18,1,0.19634,1498572793,Regular,53f9671f0436f48abe919f19ebce4fe093e5a18e8cd6ffade8cd441d66de2f92
53f9671f0436f48abe919f19ebce4fe093e5a18e8cd6ffade8cd441d66de2f92,1,1,1,0.19634,1498571715,Regular,0048c9e0ccae8d587c9f3c8678cb4b0811e895605ec29a958708fa030dae34b8
a41098e39a9cb25d5bf1432325109564de55296aec6c9efd8084d979e552808e,-1,20,1,0.196596,1498502312,Regular,fdf04da83e545363041e2b5337825c81813fce73d8bb73ede70f5c9784cb6b59
fdf04da83e545363041e2b5337825c81813fce73d8bb73ede70f5c9784cb6b59,1,0,1,0.196596,1498498030,Regular,a41098e39a9cb25d5bf1432325109564de55296aec6c9efd8084d979e552808e
872c274844852df3f42245b88272a7a3d7a469975db09398bbf4523ee217ced9,-1,2,1,0.195888,1498420628,Regular,97e1156b5035bd88b08d8b61b6be76a4b4f101ea173db7be54bd2e5d585509c8
97e1156b5035bd88b08d8b61b6be76a4b4f101ea173db7be54bd2e5d585509c8,1,0,1,0.195888,1498419570,Regular,872c274844852df3f42245b88272a7a3d7a469975db09398bbf4523ee217ced9
37eb54ced89286f2c3a08aa7bfd5f067bdb13abd2b05a44baa0908e4fb5d2b3c,-1,10,1,0.195379,1498360663,Regular,90f2c2f95c6a402365033cf414fa473046724d2ab389523518ff742003a5639d
90f2c2f95c6a402365033cf414fa473046724d2ab389523518ff742003a5639d,1,0,1,0.195379,1498358573,Regular,37eb54ced89286f2c3a08aa7bfd5f067bdb13abd2b05a44baa0908e4fb5d2b3c
925e12c285b417b77c6261bc7af6906866e20fa7d5b86d5ac9513e26d4e4f1cc,-1,28,1,0.195093,1498270265,Regular,efce267c522733e760ad728a2e732f708be67307f6e8c540db175a616e422030
efce267c522733e760ad728a2e732f708be67307f6e8c540db175a616e422030,1,1,1,0.195093,1498267692,Regular,925e12c285b417b77c6261bc7af6906866e20fa7d5b86d5ac9513e26d4e4f1cc
1149a069b02e6dc7a4f1ae3f6b5d5da26fe08dbb5965f31a1f08c2da8002cc9f,-1,10,1,0.196757,1498200271,Regular,bfd6108b0adcc8338562d4b1329fe1bcf62f48a18ad71177b48c4b114ed9aaa9
bfd6108b0adcc8338562d4b1329fe1bcf62f48a18ad71177b48c4b114ed9aaa9,1,1,1,0.196757,1498197841,Regular,1149a069b02e6dc7a4f1ae3f6b5d5da26fe08dbb5965f31a1f08c2da8002cc9f
e0a09fe1c2a526816ca841d1d2c0be0049aa6b868f730188f87bfd0aefe9ff93,-1,21,1,0.195984,1498106850,Regular,f359a1e9238a34f36c9e3a8ed429eb19be35d8ff3c51da847464162f7f14b1b3
f359a1e9238a34f36c9e3a8ed429eb19be35d8ff3c51da847464162f7f14b1b3,1,0,1,0.195984,1498103542,Regular,e0a09fe1c2a526816ca841d1d2c0be0049aa6b868f730188f87bfd0aefe9ff93
677bc6891bb4c2472dfd697c7608bdc86b0bfcf279b4fdd86b78bcabb346365f,-1,8,1,0.19695,1498044816,Regular,969e3b725a878ce8989ccc5ab43eb8f47e0daa97cfd77faa33e8d257f9214a7c
969e3b725a878ce8989ccc5ab43eb8f47e0daa97cfd77faa33e8d257f9214a7c,1,0,1,0.19695,1498043253,Regular,677bc6891bb4c2472dfd697c7608bdc86b0bfcf279b4fdd86b78bcabb346365f
e1e476ce76cf081f2c2bf424d1bceae00a74cbcad89158b7685f00a258014200,-1,25,1,0.195384,1497978752,Regular,5c7f5d33034f41520758020e3c3e072be482ad24844b8d34851989df6707c1fe
5c7f5d33034f41520758020e3c3e072be482ad24844b8d34851989df6707c1fe,1,1,1,0.195384,1497977933,Regular,e1e476ce76cf081f2c2bf424d1bceae00a74cbcad89158b7685f00a258014200
a955f083c46d579373191983d76ef5810a6a62d278ef02968c9cb39d27be82ee,-1,12,1,0.196661,1497896394,Regular,11eaf89b566dc1cf9559cfb494e6c68a642f38617cf0827393b64ae96900c2a6
11eaf89b566dc1cf9559cfb494e6c68a642f38617cf0827393b64ae96900c2a6,1,0,1,0.196661,1497892659,Regular,a955f083c46d579373191983d76ef5810a6a62d278ef02968c9cb39d27be82ee
6b1fab9269b931f1a3c37ac27c9561f59dab8b8aebeeb313affe1bbf7f774e9e,-1,14,1,0.196035,1497829936,Regular,57a535d7333cb81013b2b55f46f601ee50fcd9ac76154ab9783156e12826f7bc
57a535d7333cb81013b2b55f46f601ee50fcd9ac76154ab9783156e12826f7bc,1,0,1,0.196035,1497824880,Regular,6b1fab9269b931f1a3c37ac27c9561f59dab8b8aebeeb313affe1bbf7f774e9e
c5d1083f2547113b3e644e662839e752578b9e7a5e54250d9ca23d7e61d2a218,-1,37,1,0.19587,1497746526,Regular,e44881d1e437243a4e910841069c15ddc35cea029eb2834f1405bb9cad6bd736
e44881d1e437243a4e910841069c15ddc35cea029eb2834f1405bb9cad6bd736,1,1,1,0.19587,1497744646,Regular,c5d1083f2547113b3e644e662839e752578b9e7a5e54250d9ca23d7e61d2a218
7cec4f8ddbf9e1ec92297e731db2c821a4edcb7dce86342a8ab8135ffd43b249,-1,7,1,0.196496,1497683963,Regular,f44ae3b3471ca8a72e4b0f44cd781f33b192e826b0b98283cd8c7cba355427bf
f44ae3b3471ca8a72e4b0f44cd781f33b192e826b0b98283cd8c7cba355427bf,1,1,1,0.196496,1497681795,Regular,7cec4f8ddbf9e1ec92297e731db2c821a4edcb7dce86342a8ab8135ffd43b249
bfdd22b3da8c7e417b99e08eaa0fb10307399309b67fe8081cb1f8de6f02a2c2,-1,5,1,0.195379,1497615354,Regular,a86362166ae5ec174fbb04bb4974dd8a684b954785c0616d03b9669ccb32e6fe
a86362166ae5ec174fbb04bb4974dd8a684b954785c0616d03b9669ccb32e6fe,1,1,1,0.195379,1497614066,Regular,bfdd22b3da8c7e417b99e08eaa0fb10307399309b67fe8081cb1f8de6f02a2c2
0e9382823b216cac35c90b7f8b5e5b226845f8fa4e550ca2b73cc279a69864fc,-1,5,1,0.196481,1497553734,Regular,e59f89d526488f5eba8157db736c45ed2f0eb24f5b7d0634266f9e7bee13ad54
e59f89d526488f5eba8157db736c45ed2f0eb24f5b7d0634266f9e7bee13ad54,1,0,1,0.196481,1497552710,Regular,0e9382823b216cac35c90b7f8b5e5b226845f8fa4e550ca2b73cc279a69864fc
694070244ccc99ed0a927aa325c06ac37ec979c8ef3fb8ef14839c0d522c930a,-1,23,1,0.195151,1497470535,Regular,1aa38584abcce22287d5e33c78125ece38622d34c8764ccf3de78aa295bd8449
1aa38584abcce22287d5e33c78125ece38622d34c8764ccf3de78aa295bd8449,1,1,1,0.195151,1497464368,Regular,694070244ccc99ed0a927aa325c06ac37ec979c8ef3fb8ef14839c0d522c930a
bccbdfe33f92a190d63edd43f4c3b906ae74ef77977dba87697c3d2a7dfb9c10,-1,18,1,0.195845,1497355115,Regular,4d1d527d3c7702c61aa0e2f618bc3495ca6e1b89c42f6e476489bf66cf56b6a1
4d1d527d3c7702c61aa0e2f618bc3495ca6e1b89c42f6e476489bf66cf56b6a1,1,0,1,0.195845,1497354348,Regular,bccbdfe33f92a190d63edd43f4c3b906ae74ef77977dba87697c3d2a7dfb9c10
5844c31f982836954b49e335a3dbc95c341eab31f996b52ef5625ee74c07e959,-1,2,1,0.195783,1497258802,Regular,8beee7dca70003bd5b47ee12af29f82ece3809f98925f72c8872bf46a9ec8a2c
8beee7dca70003bd5b47ee12af29f82ece3809f98925f72c8872bf46a9ec8a2c,1,1,1,0.195783,1497257666,Regular,5844c31f982836954b49e335a3dbc95c341eab31f996b52ef5625ee74c07e959
c04cd8d626c71167983cd9b2d1476d0c1efe5c5334166e0bdfaca22db4203063,-1,26,1,0.195231,1497133364,Regular,14de3f0bf486b5c370521620d5cf9f484ca2c914cb66ca0849736e8b68dfb99c
14de3f0bf486b5c370521620d5cf9f484ca2c914cb66ca0849736e8b68dfb99c,1,0,1,0.195231,1497132370,Regular,c04cd8d626c71167983cd9b2d1476d0c1efe5c5334166e0bdfaca22db4203063
4232741912e694d43b8e146485cc1b076afadee9b93bd5c3e52c87142091107c,-1,7,1,0.201937,1496073885,Regular,d4a0c29cde70e2b91fa13b9fc2cafff06254e8861b75d6e66f050bd32e479454
d4a0c29cde70e2b91fa13b9fc2cafff06254e8861b75d6e66f050bd32e479454,1,0,1,0.201937,1496072973,Regular,4232741912e694d43b8e146485cc1b076afadee9b93bd5c3e52c87142091107c
fd4775ceea7ca0020b173c07fe63235f508e4f4f8feea3c98e4b5857509fc6a4,-1,15,1,0.19516,1495513697,Regular,2233f19bc2712da2e24904c6b065679b75bb755bcbe0d23cb56f7e05e3c5cdc7
2233f19bc2712da2e24904c6b065679b75bb755bcbe0d23cb56f7e05e3c5cdc7,1,0,1,0.19516,1495511043,Regular,fd4775ceea7ca0020b173c07fe63235f508e4f4f8feea3c98e4b5857509fc6a4
b34d7f88643948480d6019a8ef6b775c1113a3b2dc1f894527137b4ec07adc31,-1,10,1,0.19532,1495307977,Regular,5345c60ad0a8c54194295a1054096dbfcd66283e14be2b8627b291cb10a2c471
5345c60ad0a8c54194295a1054096dbfcd66283e14be2b8627b291cb10a2c471,1,1,1,0.19532,1495306007,Regular,b34d7f88643948480d6019a8ef6b775c1113a3b2dc1f894527137b4ec07adc31
2f8d48ee99fcec5f4e42a00231e0830d2101b3497cbdecbe2fc63ab4004927fc,-1,56,1,0.195405,1495110601,Regular,eeb9985f384abd4e64466094020eddd830d950afbfa0f0c8b8e4b826383bcef8
eeb9985f384abd4e64466094020eddd830d950afbfa0f0c8b8e4b826383bcef8,1,0,1,0.195405,1495094395,Regular,2f8d48ee99fcec5f4e42a00231e0830d2101b3497cbdecbe2fc63ab4004927fc
1a2c74f42b4942e8c52bae770ef89b481627c82304222b7ec52e7678d29fceab,-1,15,1,0.195571,1494616880,Regular,26d262da30d22b6911b967eddc1eed9eeb346c35a9ec98c6a7261ab3e836fab7
26d262da30d22b6911b967eddc1eed9eeb346c35a9ec98c6a7261ab3e836fab7,1,0,1,0.195571,1494611689,Regular,1a2c74f42b4942e8c52bae770ef89b481627c82304222b7ec52e7678d29fceab
d56d0e5ac4f9f815290ddfd15da543bed94f339f38c597fb5dd228ed7bbae81a,-1,22,1,0.195491,1494403504,Regular,f16f9d83a71cfbea2848b4bd6fb1c61fd47438779b45a07fe97cd3af5f7c2360
f16f9d83a71cfbea2848b4bd6fb1c61fd47438779b45a07fe97cd3af5f7c2360,1,0,1,0.195491,1494400721,Regular,d56d0e5ac4f9f815290ddfd15da543bed94f339f38c597fb5dd228ed7bbae81a
bada0cfbf5cb157109c3f5442c025411d202cfe04000d9d5e05caaba19e7c681,-1,6,1,0.195064,1494173097,Regular,5c64944bd324f470ba20c6b0bf7646f7e2a8c38427a0d5b766571a74a2cac9ab
5c64944bd324f470ba20c6b0bf7646f7e2a8c38427a0d5b766571a74a2cac9ab,1,0,1,0.195064,1494172792,Regular,bada0cfbf5cb157109c3f5442c025411d202cfe04000d9d5e05caaba19e7c681
