tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,138,1,0.03226528,1656556029,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,29,1,0.03718013,1656465680,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,98,1,0.03007159,1656383970,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,132,1,0.03272871,1656295293,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,155,1,0.03873173,1656204184,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,67,1,0.03729285,1656125653,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,12,1,0.0353073,1656036988,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,150,1,0.04017882,1655948198,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,164,1,0.04305393,1655865251,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,57,1,0.03389941,1655778500,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,55,1,0.03117812,1655690890,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,63,1,0.03330945,1655607569,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,51,1,0.0360937,1655519474,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,103,1,0.01723773,1655432044,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,46,1,0.02294937,1655348063,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,116,1,0.03108113,1655257591,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,106,1,0.03182551,1655173844,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,37,1,0.01219289,1655009124,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,170,1,0.02944847,1654915266,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,29,1,0.03102744,1654828006,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,102,1,0.03425157,1654747218,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,120,1,0.03204295,1654659979,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,30,1,0.02920964,1654576688,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,182,1,0.03283461,1654486028,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,158,1,0.03452613,1654402276,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,94,1,0.03032813,1654314300,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,93,1,0.03163512,1654225415,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,34,1,0.03262941,1654140300,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,2,1,0.03027342,1654052910,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,157,1,0.02785918,1653973214,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,44,1,0.0126629,1653878163,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,48,1,0.02997398,1653796770,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,229,1,0.02901447,1653707847,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,236,1,0.02605122,1653618254,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,201,1,0.03049212,1653544451,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,227,1,0.0387547,1653447132,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,198,1,0.03860856,1653366185,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,29,1,0.03666817,1653284102,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,35,1,0.03435793,1653185787,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,198,1,0.02870399,1653102999,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,138,1,0.02780186,1653013332,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,258,1,0.02830381,1652931694,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,247,1,0.02744134,1652842187,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,238,1,0.02632188,1652757422,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,53,1,0.01517572,1652670083,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,108,1,0.03237329,1652583880,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,14,1,0.02941231,1652067419,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,192,1,0.07139909,1651979102,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,269,1,0.0736581,1651891812,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,161,1,0.07153057,1651807400,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,240,1,0.07104059,1651718013,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,162,1,0.07351743,1651633187,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,270,1,0.06047754,1651549826,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,99,1,0.06216698,1651459647,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,57,1,0.07785402,1651379594,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,307,1,0.08064189,1651293298,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,380,1,0.07457773,1651200161,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,79,1,0.08044326,1651116137,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,320,1,0.07736499,1651027106,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,304,1,0.07143639,1650940190,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,449,1,0.07411994,1650855532,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,472,1,0.07270845,1650775755,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,186,1,0.06204601,1650682865,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,230,1,0.06818439,1650596747,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,432,1,0.07352369,1650513134,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,194,1,0.07160757,1650422797,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,59,1,0.07222391,1650342318,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,60,1,0.07034853,1650251378,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,228,1,0.06886641,1650166840,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,44,1,0.06688071,1650085990,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,88,1,0.07854953,1649992527,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,174,1,0.07900411,1649910766,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,316,1,0.07376008,1649819867,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,306,1,0.06578576,1649738076,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,135,1,0.0664184,1649648211,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,332,1,0.06945749,1649558651,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,94,1,0.07621058,1649477399,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,196,1,0.07499792,1649387202,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,421,1,0.07638414,1649301205,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,35,1,0.075563,1649212693,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,223,1,0.06990815,1649138092,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,61,1,0.07633233,1649044816,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,355,1,0.08055967,1648957979,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,411,1,0.07975591,1648871780,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,310,1,0.07059927,1648783377,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,111,1,0.0718841,1648700467,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,27,1,0.06933168,1648612468,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,470,1,0.06803013,1648523117,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,163,1,0.06946351,1648439013,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,340,1,0.06847548,1648356223,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,83,1,0.07085378,1648265869,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,428,1,0.07321558,1648175879,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,207,1,0.07375218,1648094617,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,224,1,0.06928913,1648002429,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,33,1,0.0754192,1647918226,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,443,1,0.06904203,1647831426,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,420,1,0.03610184,1647747600,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,357,1,0.03493397,1647664311,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,21,1,0.05641565,1647574603,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,98,1,0.0623073,1647488292,Regular,
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,385,1,0.07043725,1647400948,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,38,1,0.06523701,1647368519,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,191,1,0.06913446,1647368519,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,188,1,0.05821779,1647368519,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,187,1,0.05500969,1647368519,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,186,1,0.06145263,1647368519,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,183,1,0.05340477,1647368519,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,182,1,0.055854,1647368519,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,181,1,0.07041391,1647368519,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,179,1,0.05552995,1647368519,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,177,1,0.06303591,1647368519,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,176,1,0.06242688,1647368519,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,175,1,0.05305713,1647368519,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,174,1,0.06243562,1647368519,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,173,1,0.06243423,1647368519,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,171,1,0.06270873,1647368519,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,170,1,0.05795882,1647368519,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,168,1,0.06261012,1647368519,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,166,1,0.06100785,1647368519,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,163,1,0.05306806,1647368519,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,162,1,0.05977458,1647368519,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,161,1,0.06537064,1647368519,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,159,1,0.05138202,1647368519,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,158,1,0.0662484,1647368519,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,157,1,0.04630319,1647368519,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,156,1,0.06533948,1647368519,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,153,1,0.05731124,1647368519,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,152,1,0.06065467,1647368519,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,149,1,0.06443077,1647368519,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
