tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ae3463b7a9144d9d896ef77f0a88247d0429cc8936567cc4301946fc9763b9b,-1,17,1,3.73342839,1562673401,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,54,1,3.73342839,1562639562,Regular,6ae3463b7a9144d9d896ef77f0a88247d0429cc8936567cc4301946fc9763b9b
5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26,-1,40,1,4.37930158,1562582432,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26,-1,10,1,4.29698349,1562582432,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,7,1,4.29698349,1562554542,Regular,5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,43,1,4.37930158,1562466555,Regular,5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,6,1,3.67561567,1562380305,Regular,6ae3463b7a9144d9d896ef77f0a88247d0429cc8936567cc4301946fc9763b9b
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,0,1,4.03488952,1562294374,Regular,6ae3463b7a9144d9d896ef77f0a88247d0429cc8936567cc4301946fc9763b9b
bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee,-1,17,1,4.00486215,1562236501,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee,-1,10,1,2.32351905,1562236501,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee,-1,40,1,2.25337288,1562236501,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee,-1,11,1,3.83333026,1562236501,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,12,1,2.32351905,1562208046,Regular,bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,46,1,2.25337288,1562121799,Regular,bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee
fea14c27bc5ba69adeb0eeb1f10e032a0ff69f734ff076b51c94f0e1d02e470f,-1,6,1,3.792573,1562061954,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
fea14c27bc5ba69adeb0eeb1f10e032a0ff69f734ff076b51c94f0e1d02e470f,-1,41,1,3.87420959,1562061954,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,109,1,3.792573,1562035205,Regular,fea14c27bc5ba69adeb0eeb1f10e032a0ff69f734ff076b51c94f0e1d02e470f
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,52,1,3.87420959,1561948475,Regular,fea14c27bc5ba69adeb0eeb1f10e032a0ff69f734ff076b51c94f0e1d02e470f
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,27,1,4.00486215,1561862943,Regular,bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,48,1,3.83333026,1561775591,Regular,bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee
2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341,-1,7,1,4.39935916,1561772217,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,66,1,4.39935916,1561689008,Regular,2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341
52bf2c59fab220a902555a5a176bacb48072c1b1719f73bc2f9f5eaccfdca070,-1,16,1,2.8055182,1561673269,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,109,1,2.8055182,1561603189,Regular,52bf2c59fab220a902555a5a176bacb48072c1b1719f73bc2f9f5eaccfdca070
a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940,-1,41,1,3.87506098,1561377610,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
3e6402e09d198c63a5dcb2244b6a692defb8e236eadc45eb6987124fab38ef01,-1,31,1,4.72825501,1561346471,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3e6402e09d198c63a5dcb2244b6a692defb8e236eadc45eb6987124fab38ef01,-1,7,1,0.53321198,1561346471,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,54,1,0.53321198,1561343408,Regular,3e6402e09d198c63a5dcb2244b6a692defb8e236eadc45eb6987124fab38ef01
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,110,1,4.72825501,1561257138,Regular,3e6402e09d198c63a5dcb2244b6a692defb8e236eadc45eb6987124fab38ef01
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,25,1,3.87506098,1561170677,Regular,a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940
f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31,-1,3,1,3.93386708,1561089078,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31,-1,4,1,4.0807573,1561089078,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,116,1,3.93386708,1561084329,Regular,f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,27,1,4.0807573,1560999113,Regular,f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31
25b958813f71c81395bfa620396379268f72face28ee1bb3c92ee3e86f0fdaab,-1,11,1,4.03337218,1560942494,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,64,1,4.03337218,1560911395,Regular,25b958813f71c81395bfa620396379268f72face28ee1bb3c92ee3e86f0fdaab
3a0b82e853328e55da1ab0c9cf4d6d96f30e3be9835a7ff666ce75c2e7619a4e,-1,46,1,1.83457157,1560884541,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
3a0b82e853328e55da1ab0c9cf4d6d96f30e3be9835a7ff666ce75c2e7619a4e,-1,11,1,4.0190755,1560884541,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,85,1,4.0190755,1560825202,Regular,3a0b82e853328e55da1ab0c9cf4d6d96f30e3be9835a7ff666ce75c2e7619a4e
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,119,1,1.83457157,1560739024,Regular,3a0b82e853328e55da1ab0c9cf4d6d96f30e3be9835a7ff666ce75c2e7619a4e
6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634,-1,6,1,4.05801535,1560680831,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634,-1,25,1,0.17276723,1560680831,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,73,1,0.17276723,1560652412,Regular,6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,75,1,4.05801535,1560565988,Regular,6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634
602bf4e576e938c48fc581dd51bffdddb7bad245ce39dee525789979b639ae50,-1,14,1,2.78628074,1560541135,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,48,1,2.78628074,1560479647,Regular,602bf4e576e938c48fc581dd51bffdddb7bad245ce39dee525789979b639ae50
1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67,-1,19,1,0.58968449,1559728441,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
45a51174084bba03fee8cbdab05099fba26e2b313104bccfa01a26b98de3aa5f,-1,48,1,0.54722427,1559385246,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
45a51174084bba03fee8cbdab05099fba26e2b313104bccfa01a26b98de3aa5f,-1,15,1,0.26073301,1559385246,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,120,1,0.26073301,1559356694,Regular,45a51174084bba03fee8cbdab05099fba26e2b313104bccfa01a26b98de3aa5f
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,52,1,0.54722427,1559270182,Regular,45a51174084bba03fee8cbdab05099fba26e2b313104bccfa01a26b98de3aa5f
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,7,1,0.58968449,1559183579,Regular,1c8763afbab3f375a4831f9d1f97038656056aacdc0c67a3a571ee0c59a22e67
deba5efa6fc307a34489a457676fdd609e0870614bffef4fa6b70a68f5413c6c,-1,16,1,0.36480238,1559078007,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,99,1,0.36480238,1559011142,Regular,deba5efa6fc307a34489a457676fdd609e0870614bffef4fa6b70a68f5413c6c
418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5,-1,13,1,3.64617305,1558929306,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,60,1,3.64617305,1558924422,Regular,418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5
291f9df9b4fc42be6eff18c5b413c318a9d663597b2576205ab3af7b3fa3ce5d,-1,42,1,4.87017865,1558899619,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
291f9df9b4fc42be6eff18c5b413c318a9d663597b2576205ab3af7b3fa3ce5d,-1,14,1,4.91157838,1558899619,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
291f9df9b4fc42be6eff18c5b413c318a9d663597b2576205ab3af7b3fa3ce5d,-1,23,1,1.45652503,1558899619,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,102,1,1.45652503,1558837785,Regular,291f9df9b4fc42be6eff18c5b413c318a9d663597b2576205ab3af7b3fa3ce5d
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,64,1,4.87017865,1558751433,Regular,291f9df9b4fc42be6eff18c5b413c318a9d663597b2576205ab3af7b3fa3ce5d
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,27,1,4.91157838,1558665253,Regular,291f9df9b4fc42be6eff18c5b413c318a9d663597b2576205ab3af7b3fa3ce5d
103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8,-1,12,1,5.10136645,1558608341,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,67,1,5.10136645,1558578679,Regular,103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8
a716c9ad62fc671b4b5994050b14dd4dc8f4af5e38c2c0f432f5763f6e6a50cd,-1,21,1,2.38988452,1558552641,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,119,1,2.38988452,1558492358,Regular,a716c9ad62fc671b4b5994050b14dd4dc8f4af5e38c2c0f432f5763f6e6a50cd
8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820,-1,8,1,0.02438896,1552656673,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8,-1,47,1,0.02479135,1552296930,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8,-1,4,1,0.02261708,1552296930,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8,-1,13,1,0.02441956,1552296930,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1,-1,41,1,0.02432898,1552093642,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6,-1,7,1,0.00910471,1551633255,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6,-1,7,1,0.02499098,1551605056,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13,-1,16,1,0.04619822,1547154841,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,61,1,0.00159361,1543198079,Regular,5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,52,1,0.01407466,1543109376,Regular,5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,21,1,0.01383906,1543023306,Regular,5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,225,1,0.01327949,1542941375,Regular,5016665790a5dff30ff418a60df34142d472852d6132fb3f306dddc27ee47ccf
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,216,1,0.01318639,1542853632,Regular,e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,216,1,0.01355789,1542763970,Regular,e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,128,1,0.01229044,1542682546,Regular,e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,192,1,0.01289978,1542593615,Regular,e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,183,1,0.01165073,1542511446,Regular,e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,288,1,0.01268646,1542422404,Regular,e8c0126acf8ae2af6d42f55a283b4f69ec030fed1707cb38f3136550a1f5c4a5
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,69,1,0.01398202,1542331517,Regular,0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,277,1,0.01353457,1542250663,Regular,0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,217,1,0.01418678,1542160005,Regular,0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,89,1,0.01398971,1542074040,Regular,0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,20,1,0.01664603,1541986925,Regular,0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,196,1,0.01535789,1541912891,Regular,0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,144,1,0.01215318,1541817971,Regular,0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,267,1,0.01777968,1541736585,Regular,0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,79,1,0.02331639,1541642163,Regular,0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,138,1,0.02324103,1541562374,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,258,1,0.0211763,1541469584,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,98,1,0.01338068,1541385544,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,176,1,0.01748063,1541294878,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,158,1,0.01954208,1541222404,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0,-1,0,1,0.02256568,1541164020,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,163,1,0.02046423,1541128561,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b,-1,18,1,0.12424364,1541077399,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,173,1,0.02064568,1541037586,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,292,1,0.02154074,1540951541,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,191,1,0.02199302,1540862637,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,144,1,0.02272992,1540780105,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,74,1,0.02208189,1540692186,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,72,1,0.02204329,1540612087,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,192,1,0.02256568,1540528951,Regular,08939d2cd1af7044318d7d4c928e93663547a85600480b53d648585de95c76e0
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,135,1,0.02438896,1540434609,Regular,8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,24,1,0.02479135,1540349342,Regular,9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,96,1,0.02441956,1540261457,Regular,9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,49,1,0.02432898,1540176022,Regular,840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,118,1,0.02249144,1540091710,Regular,6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,54,1,0.02261708,1540009436,Regular,9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,61,1,0.02499098,1539916214,Regular,3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,176,1,0.04619822,1539828672,Regular,cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,19,1,0.00910471,1539741803,Regular,24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6
398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46,-1,31,1,8.27897327,1539680500,Regular,ace39df3f2941e95684fc61aebbba5a641ee1a07d296ab34ca73d6290ee2f840
ace39df3f2941e95684fc61aebbba5a641ee1a07d296ab34ca73d6290ee2f840,1,7,1,8.27897327,1539672339,Regular,398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,59,1,0.12424364,1539569279,Regular,4f23a6d51d080e42ac78c89abb6ca8bca5b20de04f782058d9871316f425181b
