tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,55,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,56,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,57,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,58,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,59,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,60,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,61,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,62,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,63,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,64,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,65,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,66,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,67,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,68,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,69,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,70,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,71,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,72,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,73,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,74,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,75,1,0.00134991,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8d9720e4fb056d48f66b91b267fa42035f95ac99750c2a6ce72e83790d4ea9db,-1,76,1,74.1374299,1508795573,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
0304c20e2bb2c6237c54eadd4c262077ca380a1c29cbdb3bb62fe5c5e775c703,-1,62,1,0.00134991,1508795377,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
0304c20e2bb2c6237c54eadd4c262077ca380a1c29cbdb3bb62fe5c5e775c703,-1,63,1,74.1374299,1508795377,Regular,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
08f6d9cdc9d83615c24efcb47eca0cde7c6937b5816d8fc22d6b0e32eddbbffe,-1,1,1,74.1374299,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
08f6d9cdc9d83615c24efcb47eca0cde7c6937b5816d8fc22d6b0e32eddbbffe,-1,0,1,0.00134991,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
316c0326423cf66edd98931ffc4898475f15428275e8f40b0feec7b642775884,-1,0,1,0.00134991,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
316c0326423cf66edd98931ffc4898475f15428275e8f40b0feec7b642775884,-1,1,1,74.1374299,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
545425a266bcb8ab89ecdebc13795b305ccb62e11b61a68d36e0ba40d8fe0176,-1,1,1,74.1374299,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
545425a266bcb8ab89ecdebc13795b305ccb62e11b61a68d36e0ba40d8fe0176,-1,0,1,0.00134991,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
5b6d8ea99b9e318e786a4c828b631b4f221c9459cf03682ccaa55e6366103bbc,-1,0,1,0.00134991,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
5b6d8ea99b9e318e786a4c828b631b4f221c9459cf03682ccaa55e6366103bbc,-1,1,1,74.1374299,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
79f6e9e49ca04d244cb799ded52082f3a56175ed76d7901d6de01716d2eacd9d,-1,1,1,74.1374299,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
79f6e9e49ca04d244cb799ded52082f3a56175ed76d7901d6de01716d2eacd9d,-1,0,1,0.00134991,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
89a6f7e1b89a2c36215dbc8832afe69d861c25ad89e15e5f403d847164b78508,-1,0,1,0.00134991,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
89a6f7e1b89a2c36215dbc8832afe69d861c25ad89e15e5f403d847164b78508,-1,1,1,74.1374299,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
ac33a7c7be774bcb32322c5f92cba5033d006ac0680b4865ab077b7946c8a015,-1,0,1,0.00134991,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
ac33a7c7be774bcb32322c5f92cba5033d006ac0680b4865ab077b7946c8a015,-1,1,1,74.1374299,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
aea385c502357fdaddbbfdb848581e5ebc3c57ea0f9c3bec3fdc9e64eb3c696f,-1,1,1,74.1374299,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
aea385c502357fdaddbbfdb848581e5ebc3c57ea0f9c3bec3fdc9e64eb3c696f,-1,0,1,0.00134991,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
be97b0a17f211066167fc792eb6d847600a8bcb1f3121ddfdcc5e35099653dcb,-1,1,1,74.1374299,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
be97b0a17f211066167fc792eb6d847600a8bcb1f3121ddfdcc5e35099653dcb,-1,0,1,0.00134991,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
cb0f1234400eda046e5b8c6f5a47bd9f6ca1a5b29bb2f0c7eba1f6c01acb2308,-1,0,1,0.00134991,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
cb0f1234400eda046e5b8c6f5a47bd9f6ca1a5b29bb2f0c7eba1f6c01acb2308,-1,1,1,74.1374299,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
d973875a0322d47504b057fbfebb0ed2c7a1c2d89bb9c92d5598127035183bc3,-1,1,1,74.1374299,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
d973875a0322d47504b057fbfebb0ed2c7a1c2d89bb9c92d5598127035183bc3,-1,0,1,0.00134991,1508792869,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
0bc88b79beabb357494f9cecd6aa78a4acb25e5e3ca45513fba99be7153a49b8,-1,0,1,0.00134991,1508792163,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
0bc88b79beabb357494f9cecd6aa78a4acb25e5e3ca45513fba99be7153a49b8,-1,1,1,74.1374299,1508792163,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
15d57bbd49efc87a044b22ba7008d84c29b533d62613060d5290027f9672d88c,-1,1,1,74.1374299,1508792163,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
15d57bbd49efc87a044b22ba7008d84c29b533d62613060d5290027f9672d88c,-1,0,1,0.00134991,1508792163,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
1d7bb13742864aaa37db484c9ee8c4224b7a0ed12c80ec879103af48aae3c8a8,-1,1,1,74.1374299,1508792163,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
1d7bb13742864aaa37db484c9ee8c4224b7a0ed12c80ec879103af48aae3c8a8,-1,0,1,0.00134991,1508792163,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
6174ef0c5db6f2f181d3578b30ccb7fe3077e06cd332d8c041c870c196cda788,-1,0,1,0.00134991,1508792163,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
6174ef0c5db6f2f181d3578b30ccb7fe3077e06cd332d8c041c870c196cda788,-1,1,1,74.1374299,1508792163,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8fcbbb59fe891d6bd00ce103b08dde3ac3b52a7558909ec6c5027ffa42d5cf3d,-1,1,1,74.1374299,1508792163,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8fcbbb59fe891d6bd00ce103b08dde3ac3b52a7558909ec6c5027ffa42d5cf3d,-1,0,1,0.00134991,1508792163,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
aeb6f06f63741840db710dddd87e790064c1ae40246054827f2057c1230d5991,-1,1,1,74.1374299,1508792163,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
aeb6f06f63741840db710dddd87e790064c1ae40246054827f2057c1230d5991,-1,0,1,0.00134991,1508792163,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
db6b33acfbac3f6ba8ddf1dea657bd5d2cc786b98cfc419a6ad6601519d4a91a,-1,1,1,74.1374299,1508792163,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
db6b33acfbac3f6ba8ddf1dea657bd5d2cc786b98cfc419a6ad6601519d4a91a,-1,0,1,0.00134991,1508792163,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
e5213af7a5b5f50869c6d8b9f3e091350a0f9f483bee6c130e15fce0820ae173,-1,0,1,0.00134991,1508792163,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
e5213af7a5b5f50869c6d8b9f3e091350a0f9f483bee6c130e15fce0820ae173,-1,1,1,74.1374299,1508792163,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
6aa534ec3e1941e2cddb936474bc379b880a6f450c9e131702b8f2652e027f24,-1,1,1,74.1374299,1508792095,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
6aa534ec3e1941e2cddb936474bc379b880a6f450c9e131702b8f2652e027f24,-1,0,1,0.00134991,1508792095,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
0b6b44d236cc1ec01eaeebc47e17dc574b73d45a96665bcb8669c6c2a0c42c9b,-1,0,1,0.00134991,1508791983,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
0b6b44d236cc1ec01eaeebc47e17dc574b73d45a96665bcb8669c6c2a0c42c9b,-1,1,1,74.1374299,1508791983,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
816ccfc4ae9ff15868cb50c3d0749e7fd39ac15dea52a14d5383429449284e9d,-1,0,1,0.00134991,1508791983,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
816ccfc4ae9ff15868cb50c3d0749e7fd39ac15dea52a14d5383429449284e9d,-1,1,1,74.1374299,1508791983,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
ebdf2b63ad226162767eb8ffa48e525937592ad27d01f3472e35e4ba0e6576e7,-1,0,1,0.00134991,1508791983,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
ebdf2b63ad226162767eb8ffa48e525937592ad27d01f3472e35e4ba0e6576e7,-1,1,1,74.1374299,1508791983,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
ff2ad33025bcc8005291ac7d78dac67627215915c796beb06ee167696fd8849b,-1,0,1,0.00134991,1508791983,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
ff2ad33025bcc8005291ac7d78dac67627215915c796beb06ee167696fd8849b,-1,1,1,74.1374299,1508791983,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
07b47933b24a36c40282d5f3dc032286e2ab04968f732ffc7e46df9e4a7c2e02,-1,1,1,74.1374299,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
07b47933b24a36c40282d5f3dc032286e2ab04968f732ffc7e46df9e4a7c2e02,-1,0,1,0.00134991,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
0bcad0b6a76dd20f38c085c884e87e04fb618afebae5bb69adbe351435eadb0c,-1,1,1,74.1374299,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
0bcad0b6a76dd20f38c085c884e87e04fb618afebae5bb69adbe351435eadb0c,-1,0,1,0.00134991,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
15a4faa9505b0ccfb66aa91b88a8c8c776ab81b582dbdab8b22a26d2a4a4d718,-1,1,1,74.1374299,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
15a4faa9505b0ccfb66aa91b88a8c8c776ab81b582dbdab8b22a26d2a4a4d718,-1,0,1,0.00134991,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
22ccf945ccbdc4db2f08cdf2602ba8a8247a3695867c5bb325053caca7e7af9f,-1,0,1,0.00134991,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
22ccf945ccbdc4db2f08cdf2602ba8a8247a3695867c5bb325053caca7e7af9f,-1,1,1,74.1374299,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
39b2dcadc9c5f8bed08ed7635d498f333dddbbcb053f5cc11d842d2022a65d8f,-1,1,1,74.1374299,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
39b2dcadc9c5f8bed08ed7635d498f333dddbbcb053f5cc11d842d2022a65d8f,-1,0,1,0.00134991,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
51998af30582b23926bc1a8c5330b3da84ed7c1232e58ce62b7f572eae198479,-1,0,1,0.00134991,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
51998af30582b23926bc1a8c5330b3da84ed7c1232e58ce62b7f572eae198479,-1,1,1,74.1374299,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
5a82a4525f1e792b99b2f4287934293b7afa049564cc36ff804738c8aa956d38,-1,0,1,0.00134991,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
5a82a4525f1e792b99b2f4287934293b7afa049564cc36ff804738c8aa956d38,-1,1,1,74.1374299,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
73bf4dd49d459a8864e7d59adb3c70c3b9b06f6c73449efc97e79d2c0bd71fb2,-1,1,1,74.1374299,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
73bf4dd49d459a8864e7d59adb3c70c3b9b06f6c73449efc97e79d2c0bd71fb2,-1,0,1,0.00134991,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
869bffba374b025e76b587f2ebe3e92be29b23989910b014532838f9647ad1d5,-1,0,1,0.00134991,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
869bffba374b025e76b587f2ebe3e92be29b23989910b014532838f9647ad1d5,-1,1,1,74.1374299,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8c9f04e6af945070251e1f92bbad9b19164af31ab39cae0e79134cf011d39776,-1,1,1,74.1374299,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8c9f04e6af945070251e1f92bbad9b19164af31ab39cae0e79134cf011d39776,-1,0,1,0.00134991,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8e6abf15d8e1daf8489e25a5c8d514b47fecc7ae64240bca0e0089e0b01bfa96,-1,0,1,0.00134991,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
8e6abf15d8e1daf8489e25a5c8d514b47fecc7ae64240bca0e0089e0b01bfa96,-1,1,1,74.1374299,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a47d75ce8d2d50493f12222941d9fcad259057be8e0db235be368d2bccf96d6c,-1,1,1,74.1374299,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a47d75ce8d2d50493f12222941d9fcad259057be8e0db235be368d2bccf96d6c,-1,0,1,0.00134991,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
ab1bf0436ad3768acd3399c7ea1f9ee8753d07e91141191712a60dd4d41d086c,-1,0,1,0.00134991,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
ab1bf0436ad3768acd3399c7ea1f9ee8753d07e91141191712a60dd4d41d086c,-1,1,1,74.1374299,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
b0a93d9d5f6d06c7df67e31c419f18c8c8522a36d4ff6ac893279e998df535ea,-1,1,1,74.1374299,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
b0a93d9d5f6d06c7df67e31c419f18c8c8522a36d4ff6ac893279e998df535ea,-1,0,1,0.00134991,1508791453,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
3210948e61074ae92f6f38aea98e437fc3f5cef3caf0c948ef116ed6bf9dbc10,-1,1,1,74.1374299,1508791319,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
3210948e61074ae92f6f38aea98e437fc3f5cef3caf0c948ef116ed6bf9dbc10,-1,0,1,0.00134991,1508791319,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
bee4776c857f7c61f2986ad154cbad12e63870b254fe19a6668df94a1139532e,-1,1,1,74.1374299,1508790757,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
bee4776c857f7c61f2986ad154cbad12e63870b254fe19a6668df94a1139532e,-1,0,1,0.00134991,1508790757,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
0caf2fd88bdf12d94104a821704135e719ae4f082656d85df5281861ae3a6f74,-1,0,1,0.00134991,1508790375,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
0caf2fd88bdf12d94104a821704135e719ae4f082656d85df5281861ae3a6f74,-1,1,1,74.1374299,1508790375,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
1c285e81f5b0a3223ed108a740981591770ce06df53bd5da143cc3ab2781a1a7,-1,1,1,74.1374299,1508790375,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
1c285e81f5b0a3223ed108a740981591770ce06df53bd5da143cc3ab2781a1a7,-1,0,1,0.00134991,1508790375,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
4b7f4ad4302070d71629d9088a0c48bb6dccfda429ed728eaf3517f47cf7aaec,-1,1,1,74.1374299,1508790375,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
4b7f4ad4302070d71629d9088a0c48bb6dccfda429ed728eaf3517f47cf7aaec,-1,0,1,0.00134991,1508790375,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
53b7c652833207dde30d99e41e52ceb7f4e32032505e5866eb605df9bdaf2e05,-1,1,1,74.1374299,1508790375,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
53b7c652833207dde30d99e41e52ceb7f4e32032505e5866eb605df9bdaf2e05,-1,0,1,0.00134991,1508790375,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
5b53a894c2e630d79fe18efa996b397f36187e2221d25edfe8d6410eb8f3a530,-1,0,1,0.00134991,1508790375,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
5b53a894c2e630d79fe18efa996b397f36187e2221d25edfe8d6410eb8f3a530,-1,1,1,74.1374299,1508790375,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
7c96f25d230c58a0d149b8ab57ccca7224f22c7182878430894f14ff83445f2a,-1,0,1,0.00134991,1508790375,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
7c96f25d230c58a0d149b8ab57ccca7224f22c7182878430894f14ff83445f2a,-1,1,1,74.1374299,1508790375,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
7f25079fec6f72003ea77ccf064df7b244ac9d2c83008ee9f5189ca35565e769,-1,1,1,74.1374299,1508790375,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
7f25079fec6f72003ea77ccf064df7b244ac9d2c83008ee9f5189ca35565e769,-1,0,1,0.00134991,1508790375,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
9e41029333f9ab5cd679673669dcf72e5e4825f97fd43fd7cec2e12fdcdb29ef,-1,0,1,0.00134991,1508790375,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
9e41029333f9ab5cd679673669dcf72e5e4825f97fd43fd7cec2e12fdcdb29ef,-1,1,1,74.1374299,1508790375,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a4a661496a938695450a2e4fdfe4b028ad11553b12d89c9e3b069acc6900f8c2,-1,1,1,74.1374299,1508790375,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
a4a661496a938695450a2e4fdfe4b028ad11553b12d89c9e3b069acc6900f8c2,-1,0,1,0.00134991,1508790375,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
032c2521c697f71d75b744feb00a1b30010551b7358b1c181bc64978ecea0f75,-1,1,1,74.1374299,1508790290,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
032c2521c697f71d75b744feb00a1b30010551b7358b1c181bc64978ecea0f75,-1,0,1,0.00134991,1508790290,Ticket,fa8790ed3b11b51e93a06a1a885dc7d1e4c4044d9835dfa4496e72b1558046cf
