tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b,-1,26,1,0.47464895,1675569326,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e,-1,38,1,0.47650625,1675567975,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
b575446306112a5cf81a701e46ce47bd13962e24ae421e56df2a8c854fca58c9,-1,30,1,0.47778346,1675567403,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
843fd92402764e704fcaa84ed62d1dfb5b6488697f8d1a9d6125c81fe24cc726,-1,49,1,0.48245952,1675564270,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f,-1,30,1,0.4847349,1675563468,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149,-1,8,1,0.4865637,1675562483,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb,-1,39,1,0.48947978,1675560804,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
666eb5c8d4939d4a806102d0268dc6f2e56b077f708ca8a32a9a719b753993db,-1,40,1,0.49051301,1675560804,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
666eb5c8d4939d4a806102d0268dc6f2e56b077f708ca8a32a9a719b753993db,-1,7,1,0.49118324,1675560804,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
666eb5c8d4939d4a806102d0268dc6f2e56b077f708ca8a32a9a719b753993db,-1,11,1,0.49115921,1675560804,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6,-1,32,1,0.4975282,1675556360,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
2c085a335cea51ec5c426d51648200980b2d204c54e9dd46f4532036d9e8ec80,-1,8,1,0.49934075,1675555896,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a,-1,8,1,0.50155055,1675554554,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863,-1,12,1,0.50233843,1675554411,Regular,310b799b77159b60d2061579f455d3cbd6340328f4716e63a4a5ce4ffd23a435
f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd,-1,43,1,0.5052896,1675552331,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd,-1,25,1,0.50577805,1675552331,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd,-1,44,1,0.5052884,1675552331,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
d5fc591b4f0f91f61e586e62930eb5341daac386bfc935d9265c5b553dbf076d,-1,22,1,0.50740554,1675551638,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
4ac757d2be507902187f9118431e3f3fc628784e3bfaf4e885867b238e5bb2d1,-1,23,1,0.5085181,1675551025,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
4ac757d2be507902187f9118431e3f3fc628784e3bfaf4e885867b238e5bb2d1,-1,8,1,0.50892213,1675551025,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab,-1,6,1,0.51363495,1675548426,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
da03fd4308ed44b2b20a6585d2e9f801ef5d6a554c8f9c6b1134988adf4f3e63,-1,48,1,0.51379165,1675548426,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
da03fd4308ed44b2b20a6585d2e9f801ef5d6a554c8f9c6b1134988adf4f3e63,-1,45,1,0.51384769,1675548426,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
da03fd4308ed44b2b20a6585d2e9f801ef5d6a554c8f9c6b1134988adf4f3e63,-1,40,1,0.51392699,1675548426,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
da03fd4308ed44b2b20a6585d2e9f801ef5d6a554c8f9c6b1134988adf4f3e63,-1,1,1,0.51495876,1675548426,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
c2cd62fc9e6c4dd831cadf9e94bd90ff271b7775cf11f954c1d8d2b43f0ed667,-1,33,1,0.51530174,1675547585,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0,-1,49,1,0.51594727,1675546662,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
d72db5446bc091e137b4be0c75fa024ebc02971d6936f696f0699938b5e5a93e,-1,21,1,0.51793761,1675546433,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
d72db5446bc091e137b4be0c75fa024ebc02971d6936f696f0699938b5e5a93e,-1,26,1,0.51785984,1675546433,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd,-1,2,1,0.52072683,1675544856,Regular,518d17f2f1e644e7b0de9b6d2e6a32b677d46041289caf875898afd6321057c8
74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866,-1,2,1,0.52173157,1675544362,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
e743c3cdb579af64b9c4f842f0e7138a25e2ce27425b887bab6069887710d7a9,-1,29,1,0.52379958,1675542882,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
e743c3cdb579af64b9c4f842f0e7138a25e2ce27425b887bab6069887710d7a9,-1,10,1,0.52418688,1675542882,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9,-1,5,1,0.52795676,1675541067,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276,-1,42,1,0.52940429,1675539813,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
f328106207fa4c20e59f0bb4c801349bdc9cb19c1663e125a1b0d47bc2816e26,-1,7,1,0.53368796,1675538046,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281,-1,44,1,0.53854042,1675535683,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
d9da21357cd895bcaf2f23178d126d69baf93f061ad6cf0d6858badfd291382d,-1,49,1,0.53718859,1675535683,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70,-1,0,1,0.54302804,1675533105,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70,-1,3,1,0.5429128,1675533105,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632,-1,17,1,0.54391109,1675532667,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26,-1,47,1,0.54577193,1675531355,Regular,eab614e96314bf81b5958d5474fade78d499c6aefe6339a02c71e389466ba5ae
fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0,-1,47,1,0.54796712,1675530392,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4,-1,42,1,0.54946036,1675529435,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc,-1,36,1,0.55128223,1675529010,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
38e53ed89eeefd00e363509f9ad03b9c783946230c452966a20e2461d07a4d78,-1,34,1,0.55642262,1675526999,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
0414d3b71d29b95c85db0152f5e548edd57e6e22c392f517c35e391afde2ce9c,-1,40,1,0.55845713,1675525253,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
2ed318f7879b571f611ec9be24d0c99389188d31f167db7672597541d744989e,-1,28,1,0.56111154,1675524005,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
dd8f6f071bb11707b0d3815156b02baafe2636055ab5cb239f2ae39b2530307e,-1,45,1,0.56195146,1675524005,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
b5e1a093094ae0fe845668dcd3e077b9c18ecdcdbfd7e765bcad8c71e438f0a1,-1,19,1,0.56673446,1675521470,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
e250b1af5b62aa8543f4b2fd3fee86d5896386a59fc3e0c6ba393114868e5fd6,-1,16,1,0.56822521,1675521117,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
c4117521676403cad6429cb199545e2a8569bcba59115757b1f0a55d7309ccde,-1,20,1,0.57074225,1675519735,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184,-1,25,1,0.57170172,1675519024,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
6e523fcf8ddfccfb394e2cd76f6d7d804ed16010dd98124992f9491e4735a136,-1,33,1,0.57268067,1675518824,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc,-1,25,1,0.57692765,1675516595,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc,-1,42,1,0.57650953,1675516595,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a,-1,47,1,0.57770617,1675516216,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a,-1,17,1,0.57862088,1675516216,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
f36e3df11cf9c7641073ffdafed1799e3103ff347bb62c4bfa87b8dd236b97e2,-1,30,1,0.58188639,1675514346,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237,-1,6,1,0.59283332,1675510310,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237,-1,49,1,0.59136281,1675510310,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88,-1,25,1,0.59350779,1675509449,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c,-1,17,1,0.6010519,1675507138,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658,-1,44,1,0.59905392,1675507138,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1,-1,2,1,0.60446612,1675505138,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
1918ea9602fd7033b70ecb05199b1bec726eb425be5a0a626a85570567fc8635,-1,20,1,0.60704128,1675504119,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb,-1,15,1,0.61154437,1675502182,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
62e103c1a8487203172dbe360f7469f896d94db3d428a86444f0ee9a63a0fb16,-1,27,1,0.61285118,1675501426,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
62e103c1a8487203172dbe360f7469f896d94db3d428a86444f0ee9a63a0fb16,-1,42,1,0.61233457,1675501426,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
d5ae7d0664c611d41392c9192c4c88df541c8e11c9bd4f60aaef36f5408027a5,-1,24,1,0.61487006,1675500845,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
d5ae7d0664c611d41392c9192c4c88df541c8e11c9bd4f60aaef36f5408027a5,-1,45,1,0.61388522,1675500845,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66,-1,19,1,0.62021811,1675498372,Regular,5e3a275f58c8a60f8df97f487d2915647689c4784e5de75412f6351c07a53fab
d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba,-1,5,1,0.6219148,1675498130,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
6bb51817fc51533f4f710e47cbb257d37390a63f3b8e524d0e5c0a70606b90e1,-1,42,1,0.62230488,1675497174,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8,-1,41,1,0.62709946,1675495718,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
482c9d38967b2502305bc3a8de27af50c61676ddd2bbe32c1623ebf669a19f98,-1,27,1,0.63397887,1675492921,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
482c9d38967b2502305bc3a8de27af50c61676ddd2bbe32c1623ebf669a19f98,-1,6,1,0.63452034,1675492921,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69,-1,23,1,0.64313598,1675489221,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec,-1,2,1,0.64559812,1675488685,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec,-1,35,1,0.64458275,1675488685,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31,-1,45,1,0.64585822,1675487976,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31,-1,21,1,0.64648153,1675487976,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649,-1,49,1,0.6471838,1675487667,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,4,1,0.65019456,1675487287,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45,-1,21,1,0.65146907,1675486214,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d,-1,39,1,0.65759877,1675483819,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24,-1,25,1,0.65990443,1675483115,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568,-1,26,1,0.66764948,1675479961,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568,-1,32,1,0.66754089,1675479961,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568,-1,47,1,0.66686105,1675479961,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18,-1,18,1,0.67465078,1675477536,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24,-1,13,1,0.67630077,1675477199,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa,-1,44,1,0.68113222,1675475586,Regular,50e896efaae3cfef0d2284792ec841f545e53493af2dd7baf09a2e8a74e42c1d
3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9,-1,8,1,0.68576935,1675474999,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
657694a1e6059170b0c6cb0de8f272638ca27372cce5d2a29bb64fbb2a31daed,-1,41,1,0.68312189,1675474999,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
657694a1e6059170b0c6cb0de8f272638ca27372cce5d2a29bb64fbb2a31daed,-1,1,1,0.68453773,1675474999,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
19a6d16b58941ee53f3adfb2380220718dd90b4c10ab5f0306c76421f033da20,-1,23,1,0.68915988,1675473283,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
19a6d16b58941ee53f3adfb2380220718dd90b4c10ab5f0306c76421f033da20,-1,30,1,0.68892772,1675473283,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df,-1,20,1,0.69116891,1675472346,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379,-1,49,1,0.69179035,1675471740,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379,-1,26,1,0.69285646,1675471740,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd,-1,2,1,0.69750128,1675470458,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38,-1,4,1,0.70563026,1675467744,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315,-1,30,1,0.70825877,1675466901,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315,-1,7,1,0.70923573,1675466901,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0,-1,3,1,0.71261817,1675465877,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
8d0af51f92f5c90e197c84089eaf066b77189a6b8bdbc41c9f81cdfeba923c4b,-1,25,1,0.72217961,1675462380,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed,-1,3,1,0.72499065,1675461818,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6,-1,27,1,0.72619805,1675461061,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba,-1,38,1,0.72778144,1675460634,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba,-1,42,1,0.72761082,1675460634,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088,-1,36,1,0.73239921,1675459503,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8,-1,47,1,0.7382412,1675457336,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a,-1,32,1,0.74292716,1675456995,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
9808f46d88b4fbbcb628ccc4f6693ce78948614ce9804f493671f46401e01834,-1,44,1,0.74434638,1675456058,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d,-1,25,1,0.75092408,1675454163,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc,-1,12,1,0.7573637,1675451831,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc,-1,13,1,0.75734568,1675451831,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5,-1,6,1,0.76214121,1675450934,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335,-1,7,1,0.76425643,1675449939,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791,-1,32,1,0.76762114,1675448706,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959,-1,20,1,0.77032575,1675448706,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3,-1,37,1,0.77347558,1675446893,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960,-1,2,1,0.79770917,1675440965,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2,-1,10,1,0.80187767,1675440161,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b,-1,26,1,0.8203033,1675434319,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e,-1,47,1,0.82320045,1675432936,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b,-1,22,1,0.84993694,1675426048,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49,-1,29,1,0.857585,1675424706,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
