tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd,-1,33,1,119.64588707,1554622103,Regular,cbdcc561ee40976a6c479882484703939daf5d3f0e0c34799f1af296452f3c98
e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd,-1,35,1,119.64588707,1554622103,Regular,6b55495c0316f7709cce49800c4f2ac5920563d49ac8df58c2f5d94301d39b99
e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd,-1,6,1,119.64588707,1554622103,Regular,4fc20414da7f236521c63be76d8a50cb5e0c2c7a6940119a22810133c1888b32
e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd,-1,39,1,119.64588707,1554622103,Regular,46099d373f3d7ad2d0b72fdb924fb5baf605aea02bb575c5a0f6d1fcd0a963b0
46ad4c35ed3d8b1054be692c5cde889b70493c7c40001036c33777897e6becf3,1,3,1,119.64588707,1554587461,Vote,6f327be02d14762ba03c1cc379b01820d82444162dd8f44dddc674fc1a673fc1
0239197ae8232bba1bf54c3785002230bb093bc20f887f9f6bb9ef8e67c01c40,1,3,1,119.64588707,1554585398,Vote,6f327be02d14762ba03c1cc379b01820d82444162dd8f44dddc674fc1a673fc1
d9ef813ae9a28ac2a561c4edc14db62cf69e1826fb0ad613be63437b0861086f,1,3,1,119.64588707,1554519013,Vote,e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd
13ea7b60c9855f5b6d4237a9290b2db306045ddd646f339bf3ec88b97d772331,1,3,1,119.64588707,1554518649,Vote,e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd
46099d373f3d7ad2d0b72fdb924fb5baf605aea02bb575c5a0f6d1fcd0a963b0,1,3,1,119.64588707,1554517062,Vote,e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd
2429d6f4190290200e835d7bce0926cf008b9e77e7d2c3fa9644dca2e8859761,1,3,1,119.64588707,1554514173,Vote,e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd
a5c164493750a72e5bd12708704bd83a13d8e90ef3715f3f93771fa2cc24cc36,1,3,1,119.64588707,1554513856,Vote,e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd
6b55495c0316f7709cce49800c4f2ac5920563d49ac8df58c2f5d94301d39b99,1,3,1,119.64588707,1554451005,Vote,e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd
cf828b38bc8085fcfc6854646a3081e573bee39c9a0181e4c2168d59f15b9b81,1,3,1,119.64588707,1554437976,Vote,e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd
95462932627eb85491d8504e173a9c02de0872a352f800bc5ce55b4232f7ae62,1,3,1,119.64588707,1554435686,Vote,e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd
cbdcc561ee40976a6c479882484703939daf5d3f0e0c34799f1af296452f3c98,1,3,1,119.64588707,1554367208,Vote,e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd
e43068b848ae4b55d77fbc4d11247cbf6078dacbcc38909788a285e470021a4f,1,3,1,119.64588707,1554350563,Vote,e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd
33f89ad47110f10fef30f24c7d2ffdaad17fccd6d1f73526a36088807339d561,1,3,1,119.64588707,1554278419,Vote,e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd
4fc20414da7f236521c63be76d8a50cb5e0c2c7a6940119a22810133c1888b32,1,3,1,119.64588707,1554270333,Vote,e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd
22b366ba1b9bcda57a2507593201c4d96545f7c56332de7d2b10143219e7724c,1,3,1,119.64588707,1554246818,Vote,e12403a02eed7f7fdba7b9e3a7797cfb1a5e4e1d6ac88db5b45a1883e6e702dd
