tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,88,1,0.11057215,1585261800,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,87,1,0.10692903,1585261800,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,86,1,0.14617321,1585261800,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,85,1,0.12355598,1585261800,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,84,1,0.10992397,1585261800,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,83,1,0.10887802,1585261800,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,82,1,0.13424448,1585261800,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,81,1,0.12928469,1585261800,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,80,1,0.12789311,1585261800,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,79,1,0.12904921,1585261800,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,78,1,0.14653726,1585261800,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,77,1,0.13485765,1585261800,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,76,1,0.11201532,1585261800,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,75,1,0.13478785,1585261800,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,74,1,0.13879982,1585261800,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,73,1,0.17682118,1585261800,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,72,1,0.10709642,1585261800,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,71,1,0.10821118,1585261800,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,70,1,0.12371237,1585261800,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,69,1,0.11407305,1585261800,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,68,1,0.20381606,1585261800,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,67,1,0.11492984,1585261800,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,66,1,0.12773214,1585261800,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,65,1,0.11279359,1585261800,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,64,1,0.12836971,1585261800,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,63,1,0.17068773,1585261800,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,62,1,0.14280661,1585261800,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,61,1,0.13650959,1585261800,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,60,1,0.16788923,1585261800,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,59,1,0.12469603,1585261800,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,58,1,0.11371234,1585261800,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,57,1,0.13927818,1585261800,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,56,1,0.12577086,1585261800,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,55,1,0.12339898,1585261800,Regular,89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,54,1,0.14598678,1585261800,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,53,1,0.10832976,1585261800,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,52,1,0.10304214,1585261800,Regular,28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,51,1,0.13320442,1585261800,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,50,1,0.12923658,1585261800,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,49,1,0.13560626,1585261800,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,48,1,0.13314197,1585261800,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,47,1,0.13536881,1585261800,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,46,1,0.10764362,1585261800,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,45,1,0.1577834,1585261800,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,44,1,0.11906763,1585261800,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,42,1,0.13065261,1585261800,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,41,1,0.15118525,1585261800,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,40,1,0.13635693,1585261800,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,39,1,0.13695385,1585261800,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,38,1,0.13662244,1585261800,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,37,1,0.21086649,1585261800,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,36,1,0.1489745,1585261800,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,35,1,0.12073035,1585261800,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,34,1,0.14973478,1585261800,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,33,1,0.11702547,1585261800,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,32,1,0.11882781,1585261800,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,30,1,0.14105417,1585261800,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,29,1,0.13685605,1585261800,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,28,1,0.12992971,1585261800,Regular,ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,27,1,0.12952638,1585261800,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,26,1,0.12208518,1585261800,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,25,1,0.16448061,1585261800,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,24,1,0.12975862,1585261800,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,23,1,0.13133337,1585261800,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,22,1,0.13472103,1585261800,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,21,1,0.13457931,1585261800,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,20,1,0.11332422,1585261800,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00,-1,19,1,0.12835654,1585261800,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9,1,16,1,0.12624153,1584842594,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97,1,18,1,0.12605049,1584675962,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e,1,67,1,0.12992971,1584500825,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a,1,64,1,0.12868799,1584323801,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6,1,13,1,0.1292607,1584158730,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451,1,45,1,0.12339898,1583976179,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c,1,60,1,0.12779046,1583802026,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,11,1,0.16310033,1583634099,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,2,1,0.17068773,1583464873,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,63,1,0.1524792,1583290490,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,6,1,0.14598678,1583113778,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,48,1,0.16054106,1582945049,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,80,1,0.16704024,1582769915,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,32,1,0.14617321,1582596433,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,14,1,0.16448061,1582421453,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,18,1,0.1577834,1582247835,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,62,1,0.15383764,1582075058,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,84,1,0.16788923,1581905897,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,9,1,0.14601988,1581732750,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,9,1,0.13695385,1581557947,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,66,1,0.12790356,1581383817,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,21,1,0.15750942,1581215183,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,57,1,0.12952638,1581042706,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,15,1,0.145716,1580865258,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,48,1,0.12773214,1580697065,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,33,1,0.14247145,1580519152,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,64,1,0.12577086,1580348504,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,74,1,0.13406553,1580173902,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,6,1,0.12837545,1580003364,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,67,1,0.128029,1579829641,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,12,1,0.145404,1579658383,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,35,1,0.14529095,1579483435,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,54,1,0.1403748,1579309780,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,33,1,0.12371237,1579142735,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,14,1,0.14258635,1578964329,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,75,1,0.13927818,1578793836,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,50,1,0.13206835,1578705091,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,81,1,0.12975862,1578622198,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,64,1,0.12928469,1578533137,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,63,1,0.13791938,1578449005,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,76,1,0.13662244,1578362141,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,47,1,0.13933937,1578279303,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,54,1,0.14105417,1578192014,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,31,1,0.13398008,1578100410,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,63,1,0.13424448,1578014368,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,45,1,0.13155602,1577928865,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,42,1,0.1471205,1577839531,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,29,1,0.15118525,1577754776,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,22,1,0.14603022,1577666896,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,78,1,0.14350064,1577584603,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59,1,61,1,0.14280661,1577499914,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,60,1,0.15038348,1577407970,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,22,1,0.1489745,1577322928,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,34,1,0.15450275,1577238281,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,33,1,0.17682118,1577151814,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,27,1,0.16446042,1577062563,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,40,1,0.16547514,1576979709,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,56,1,0.1410475,1576890228,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,3,1,0.14981863,1576808408,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,68,1,0.15572893,1576719282,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,73,1,0.14973478,1576632222,Regular,8fb72179268b3c07c49fd77e867e9a1c4d9eebc471266cd1aa779b77d5408a00
