tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,0,1,12.99669099,1562677359,Regular,c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,1,1,0.1471655,1562677359,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,2,1,0.15192048,1562677359,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,3,1,0.12072317,1562677359,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,4,1,0.1346018,1562677359,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,5,1,0.10577532,1562677359,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,6,1,0.13913329,1562677359,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,7,1,0.14470581,1562677359,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,8,1,0.15151509,1562677359,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,9,1,0.14373459,1562677359,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,10,1,0.15910986,1562677359,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,11,1,0.15261769,1562677359,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,12,1,0.15194498,1562677359,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,13,1,0.14754577,1562677359,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,14,1,0.16262129,1562677359,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,15,1,0.165492,1562677359,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,16,1,0.1563018,1562677359,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,17,1,0.1290055,1562677359,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,18,1,0.10096792,1562677359,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,19,1,0.18648275,1562677359,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,20,1,0.1970235,1562677359,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,21,1,0.18331163,1562677359,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,22,1,0.16812597,1562677359,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,23,1,0.17847038,1562677359,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,24,1,0.10976232,1562677359,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,25,1,0.10491224,1562677359,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,26,1,0.19437153,1562677359,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,27,1,0.11348742,1562677359,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,28,1,0.11343954,1562677359,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,29,1,0.10418814,1562677359,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,30,1,0.10611428,1562677359,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,31,1,0.12536026,1562677359,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,32,1,0.10100333,1562677359,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,33,1,0.10652707,1562677359,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,34,1,0.10329884,1562677359,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,35,1,0.18757409,1562677359,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,36,1,0.10108762,1562677359,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,37,1,0.10856404,1562677359,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,38,1,0.14521835,1562677359,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,39,1,0.14138328,1562677359,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,40,1,0.13523055,1562677359,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,41,1,0.15507369,1562677359,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,42,1,0.1576833,1562677359,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,43,1,0.1602756,1562677359,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,44,1,0.14961295,1562677359,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,45,1,0.15306285,1562677359,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,46,1,0.17692991,1562677359,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,47,1,0.17249418,1562677359,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,48,1,0.22104451,1562677359,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,49,1,0.11161447,1562677359,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,50,1,0.14655007,1562677359,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,51,1,0.2215787,1562677359,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,52,1,0.2243723,1562677359,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,53,1,0.21132953,1562677359,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,54,1,0.17644611,1562677359,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,55,1,0.18649253,1562677359,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,56,1,0.20723968,1562677359,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,57,1,0.19063386,1562677359,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,58,1,0.15497943,1562677359,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,59,1,0.20863304,1562677359,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,60,1,0.230851,1562677359,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,61,1,0.22111296,1562677359,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,62,1,0.10508342,1562677359,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,63,1,0.16219338,1562677359,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,64,1,0.14007744,1562677359,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,65,1,0.20940786,1562677359,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,66,1,0.22307109,1562677359,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,67,1,0.17708342,1562677359,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,68,1,0.23455936,1562677359,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,69,1,0.22722842,1562677359,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,70,1,0.21443947,1562677359,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,72,1,0.19199517,1562677359,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,73,1,0.21211933,1562677359,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,74,1,0.21478215,1562677359,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,75,1,0.23974098,1562677359,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,76,1,0.21647166,1562677359,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,77,1,0.22647485,1562677359,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,78,1,0.23086247,1562677359,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,79,1,0.2190257,1562677359,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,80,1,5.5758634,1562677359,Regular,719e0de72f3108330da3846c17e6dc71d513cf3347928c3a176a9cd934b222b5
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,81,1,0.20725995,1562677359,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,82,1,0.16661807,1562677359,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,83,1,0.19164666,1562677359,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,84,1,0.17098759,1562677359,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,85,1,0.19830955,1562677359,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,86,1,0.17339099,1562677359,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342,-1,87,1,0.10529614,1562677359,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
c058aea8fe4167eea64dc7a089a89f5c8c5ce01d8307ad36e46e8aae8dfad301,1,0,1,12.99669099,1562672809,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,94,1,0.1471655,1561081650,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,45,1,0.15192048,1560822331,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,131,1,0.12072317,1560216715,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,40,1,0.1346018,1559958421,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,73,1,0.10577532,1559698208,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,87,1,0.13913329,1559522674,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,68,1,0.14470581,1559352224,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,25,1,0.15151509,1559177377,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,23,1,0.14373459,1559007783,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,43,1,0.15910986,1558840607,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,1,1,0.15261769,1558665946,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,87,1,0.15194498,1558488395,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,108,1,0.14754577,1557450268,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,122,1,0.16262129,1555290905,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,14,1,0.165492,1555030681,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,96,1,0.1563018,1554858103,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,69,1,0.1290055,1554686404,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,35,1,0.10096792,1554517505,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,5,1,0.18648275,1554426047,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,126,1,0.1970235,1554252754,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,105,1,0.18331163,1554083368,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,98,1,0.16812597,1553906900,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,23,1,0.17847038,1553736569,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,54,1,0.10976232,1552871027,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,97,1,0.10491224,1552786716,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,80,1,0.19437153,1552699493,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,10,1,0.11348742,1552099169,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,32,1,0.11343954,1552006804,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,64,1,0.10418814,1551930756,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,75,1,0.10611428,1551832792,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,132,1,0.12536026,1550982717,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,57,1,0.10100333,1550794404,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,11,1,0.10652707,1550710590,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,91,1,0.10329884,1550627174,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,64,1,0.18757409,1550539865,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,37,1,0.10108762,1550372559,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,96,1,0.10856404,1550282405,Regular,c8d5f93bae20dc449f98a2e57bc2219d5e623a564fa452ff4f5da40ee6b6c342
