tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
316c10b5277c74d54c9cbde37ef27edd822abc55cf4c7b6cef4bb5a49f66cc3c,-1,1,1,143.07405511,1596868577,Vote,a1640bd845e426d549776d43b46db091c7e2c14e5b073e7777bbef07da920647
5e34f6c5b41154f3b9b75e94df4bf9ecc106c2fa3c29eeefd5434fbfac7c59c2,-1,1,1,137.10010784,1596785548,Vote,a228a28f8628f95d37c16e67dabd65f1ac1ddad6cae8a3e4bbdc9b37a7f8ec3f
14fe90a004dd5a5b62bc22e3bc1ef2193a2a996dc368ebe1b4de4b40ec50f2b1,1,0,1,145.81049337,1596771468,Ticket,e78ab3d1b479e0e9552abdf4a2217fce784c0afac857b463a9d3abe85403d3ee
1d08f5beeb2c38cd0525edcba2fbb36ba9f87aab1fbde36cb008c8efe5a189ba,-1,1,1,148.97896006,1596683402,Vote,f47603fa2dd434b8e95ed880aa96e7f71c62735e394922d5d9fefb439f549eee
f47603fa2dd434b8e95ed880aa96e7f71c62735e394922d5d9fefb439f549eee,1,0,1,148.97896006,1596469915,Ticket,1d08f5beeb2c38cd0525edcba2fbb36ba9f87aab1fbde36cb008c8efe5a189ba
5588068cacc5305052b66f50b64a1b62018ba768c9299d4c219d54f601e2f12c,1,0,1,148.82333615,1596402081,Ticket,c98e18b9813c49d02b0f914fecda3dba8f8214d44f0374fb1a3820b1f18d1df4
fc76a220af268d0b60d9915e4d70488a03b4910b967a1811ef8820d469996980,1,0,1,148.82333615,1596402081,Ticket,2177952596d64c768b3390c082477e8c6445eb348b7d7b66649fde07cf566d09
9bb87892ccbfdfde69706a0296f8229a012aca66ac7060fee1ba7f28892e797d,-1,1,1,143.07405511,1596328707,Vote,9cf6a15dbd6ca9f3ac82962667be780ffcaee988a1c797387a8bec0aa220c836
bdea2a3abc4b2b356a0dcc31017554d0f9d6d2503bd2e77eebcc102c98bd2b49,-1,1,1,143.07405511,1596278202,Vote,03c1d4db96d7eccec67961fda1d95009b88aad9bcf6a75e1d5a8f79722ace635
034d90ea7ce2b4712723b7371a0e5fc57e7ab5645bb3b8e11198130795e14b49,-1,1,1,143.84566207,1596268029,Vote,beb810021273bbacf3577a8763fab532395f336f9cf99e4c209ea130b080842d
c362bca46dffa1d03333edcb81c8e5ca6ef0b2cc68a42c6898c6b909ddfa7fe7,1,0,1,145.97431921,1596139660,Ticket,b614a9121d6135fb9117290ae1e28c7a72e488052f1b1dc30776c43820d7d326
4336d15352895b8d89707af46d3657bc79d4f611efc771e2bc02b0114ec51d28,-1,1,1,147.92151963,1596022439,Vote,2ac644cdbcfc84644bd14b4e257fefd721632d135322737fe99cfe53d6072879
03c1d4db96d7eccec67961fda1d95009b88aad9bcf6a75e1d5a8f79722ace635,1,0,1,143.07405511,1595996076,Ticket,bdea2a3abc4b2b356a0dcc31017554d0f9d6d2503bd2e77eebcc102c98bd2b49
3a283f5d456f7521d6bfa21ba45d66efe1df1d2d571dfd1a47eea30da0d5a881,1,0,1,143.07405511,1595996076,Ticket,f6a224121aff25bf035e50c98b34c8b3765bed44a04f00ecbdfe2522d5cbedcf
88a80654775c15450f69d5594c45a879f0129fef2827e01d86d4debd9ccb9d4c,1,0,1,143.07405511,1595996076,Ticket,1c61cd87d6ede47a41122d152f5f96b4d84096c6581f26e1938a42bd9f5487f0
9cf6a15dbd6ca9f3ac82962667be780ffcaee988a1c797387a8bec0aa220c836,1,0,1,143.07405511,1595996076,Ticket,9bb87892ccbfdfde69706a0296f8229a012aca66ac7060fee1ba7f28892e797d
a1640bd845e426d549776d43b46db091c7e2c14e5b073e7777bbef07da920647,1,0,1,143.07405511,1595996076,Ticket,316c10b5277c74d54c9cbde37ef27edd822abc55cf4c7b6cef4bb5a49f66cc3c
ab7fc4409562eecec309493a3e9ae358d954c86988bbf93a0c00c30fbebdc292,1,0,1,143.07405511,1595996076,Ticket,184363d32746e949fc74a2eb275e10534e3dffab0527b1d33236abf68e9fbbbc
d1516b508327cc2e9f600fdd50a5539bf85ea37a9611d9d8e57c78f2136bff94,1,0,1,143.07405511,1595996076,Ticket,31c10c9150cf2741608dadfc5702a3dcfacbce3e38829444994dc1c0559b2489
4ef628e8b792f2bfb472324e07b9f8fb08a7a00bf0ba07e854b957462a3c0eb0,1,0,1,141.99092885,1595703200,Ticket,5f7a465c24e47c3a51a28d76438200aea259dd4cec417dbdad859304b3ff41f8
5297e96ffa1a9d36b01bc518a9623a98c79bd1cb098f9c4645a8ad90d287a3d1,-1,1,1,138.31540489,1595539447,Vote,0d7e8b2c01f87791cf296664914cc3d35935227b54516b8e44965c67c79719f5
beb810021273bbacf3577a8763fab532395f336f9cf99e4c209ea130b080842d,1,0,1,143.84566207,1595387559,Ticket,034d90ea7ce2b4712723b7371a0e5fc57e7ab5645bb3b8e11198130795e14b49
071ce65fd23603b18087218249c163b50169cb0073e90c1b4c3890702f3d4085,-1,1,1,138.31540489,1595253312,Vote,47c5474e3abae6a3a7fad66372207ef0bb065ba113adebafa3f665409620fdfb
0d7e8b2c01f87791cf296664914cc3d35935227b54516b8e44965c67c79719f5,1,0,1,138.31540489,1594695178,Ticket,5297e96ffa1a9d36b01bc518a9623a98c79bd1cb098f9c4645a8ad90d287a3d1
303e5b859cae49c0348cd275bb024a7a9c5aa4fdd6fd8036644e1712a8a96fba,1,0,1,138.31540489,1594695178,Ticket,df1668220dc2064e07e2209d935aa42af9e9fe8bc27adb3d6bb73d4d41dca782
47c5474e3abae6a3a7fad66372207ef0bb065ba113adebafa3f665409620fdfb,1,0,1,138.31540489,1594695178,Ticket,071ce65fd23603b18087218249c163b50169cb0073e90c1b4c3890702f3d4085
8947dcd758fec5f280098b0a2bfffd70ba7bd5dd373bb5c28b7b48c86ddf0ac0,-1,1,1,137.74406325,1594597804,Vote,af5ed1b9f2f13499c57df0fd49ede3f3a93fd5820b6d996d9a793dbd42785e72
b4d9e227b1fa969e768ee4a13c1b19722e9ad17ba7159123d1651738b18f78ac,-1,1,1,136.66985064,1594542991,Vote,71b9b85d3619b99ea29b6700a70b5897ca3d67447a4a98af23511df377a521ef
e87bc4990477d9573041dd79eb97aa685ae7c0480b490d9bf140c84ae19e3e53,-1,1,1,134.35375058,1593761257,Vote,aa212c815807a4650e0336469ee233ab32fe9925a9de2411c9e5f575b54b0798
a228a28f8628f95d37c16e67dabd65f1ac1ddad6cae8a3e4bbdc9b37a7f8ec3f,1,0,1,137.10010784,1593531006,Ticket,5e34f6c5b41154f3b9b75e94df4bf9ecc106c2fa3c29eeefd5434fbfac7c59c2
d744bd1600b20e858b33bec8b19def3b4aa67a531b4938d5e3383ef0e20d0234,-1,1,1,137.6983508,1593234563,Vote,73b8b0497a8284b839c40306cf0577ce4db38914bcfab6f8c66b7586b99da09c
af5ed1b9f2f13499c57df0fd49ede3f3a93fd5820b6d996d9a793dbd42785e72,1,0,1,137.74406325,1592406334,Ticket,8947dcd758fec5f280098b0a2bfffd70ba7bd5dd373bb5c28b7b48c86ddf0ac0
291bfad343e6af338cfe2f6c66a3b1394c41a39fb8533fa6deb18872c8cac3dc,-1,1,1,134.35375058,1592295542,Vote,9752560a553d98fab8bcda8ddd1b3ec57245371053cc1564504236e8d3a08a71
4380cea78cfda3c924b426156d5420f9bd56a7ddb663a7be7b249396447a9f4f,1,0,1,144.52305031,1591798239,Ticket,cddeab1dc68ab027de65d05bb290604b7eb451da2c37ef53d3e5aa0ebaa8f850
32578fb110c54d65c9391743346cf07018ca3ee5e2e897cf05c5e2ee5328f788,-1,1,1,138.49659059,1591698113,Vote,a7665e3c83f5daf07114606a33676c076b4c25295378e50cb881e57a23b8a724
2ac644cdbcfc84644bd14b4e257fefd721632d135322737fe99cfe53d6072879,1,0,1,147.92151963,1591626342,Ticket,4336d15352895b8d89707af46d3657bc79d4f611efc771e2bc02b0114ec51d28
2857032a82294cfec91db40d484da188d5ddde5996a0511463c96a2ccf36ebb1,-1,1,1,159.15866411,1591540204,Vote,edac8dd192f15c333018e72ddef692b80a2875574b93784830bfc566fa247468
73b8b0497a8284b839c40306cf0577ce4db38914bcfab6f8c66b7586b99da09c,1,0,1,137.6983508,1591105771,Ticket,d744bd1600b20e858b33bec8b19def3b4aa67a531b4938d5e3383ef0e20d0234
3b2d658849967972c381d7b9981f7720ddf45720524cec90ab0ece48984c559f,-1,1,1,140.60531884,1590990790,Vote,2ce4292b1bb14112703ce58d7a10930bba76cf077481a0cf0f0fdc0ee6e98356
edac8dd192f15c333018e72ddef692b80a2875574b93784830bfc566fa247468,1,0,1,159.15866411,1590615305,Ticket,2857032a82294cfec91db40d484da188d5ddde5996a0511463c96a2ccf36ebb1
27f30f55ad6ea72ba4d41a207657842b7ec544c16c67f5cfdb4112d3f8150920,-1,1,1,134.35375058,1590546248,Vote,b53e528b67955ab337b8596e8b5c57136c07458a60e1e30f4666c37d3d6c947b
71b9b85d3619b99ea29b6700a70b5897ca3d67447a4a98af23511df377a521ef,1,0,1,136.66985064,1590071312,Ticket,b4d9e227b1fa969e768ee4a13c1b19722e9ad17ba7159123d1651738b18f78ac
bf26930642a5e5e086c4d36a42028b4ce72b50bfdf2e127ad1dccfb4d50719a0,-1,1,1,134.35375058,1589988326,Vote,1c5939d7595a384a8368cc4bfa1dc2ef898de807d12e03bdbe30859a5bb72769
a7665e3c83f5daf07114606a33676c076b4c25295378e50cb881e57a23b8a724,1,0,1,138.49659059,1589725005,Ticket,32578fb110c54d65c9391743346cf07018ca3ee5e2e897cf05c5e2ee5328f788
2ce4292b1bb14112703ce58d7a10930bba76cf077481a0cf0f0fdc0ee6e98356,1,0,1,140.60531884,1589659761,Ticket,3b2d658849967972c381d7b9981f7720ddf45720524cec90ab0ece48984c559f
baac3e1307f1ef7b1650d3be4e595355590521d7d84c4307ec7c6a11a3fbf13f,-1,1,1,134.35375058,1589613277,Vote,a9c3765b7d7100bd38425cfcb19606ea1fcf1ecfeb90d3f710e92f0844def82d
b2db926c6e3be3477594f7d6d0601079ca20e058a15c1d50cf47db047b293251,-1,1,1,134.35375058,1589559268,Vote,c39fb2b7ec506ed963ae3a42f12603fc19306e9c6ff66b59c116609be0551d01
1c5939d7595a384a8368cc4bfa1dc2ef898de807d12e03bdbe30859a5bb72769,1,0,1,134.35375058,1588906376,Ticket,bf26930642a5e5e086c4d36a42028b4ce72b50bfdf2e127ad1dccfb4d50719a0
9752560a553d98fab8bcda8ddd1b3ec57245371053cc1564504236e8d3a08a71,1,0,1,134.35375058,1588906376,Ticket,291bfad343e6af338cfe2f6c66a3b1394c41a39fb8533fa6deb18872c8cac3dc
a9c3765b7d7100bd38425cfcb19606ea1fcf1ecfeb90d3f710e92f0844def82d,1,0,1,134.35375058,1588906376,Ticket,baac3e1307f1ef7b1650d3be4e595355590521d7d84c4307ec7c6a11a3fbf13f
aa212c815807a4650e0336469ee233ab32fe9925a9de2411c9e5f575b54b0798,1,0,1,134.35375058,1588906376,Ticket,e87bc4990477d9573041dd79eb97aa685ae7c0480b490d9bf140c84ae19e3e53
b53e528b67955ab337b8596e8b5c57136c07458a60e1e30f4666c37d3d6c947b,1,0,1,134.35375058,1588906376,Ticket,27f30f55ad6ea72ba4d41a207657842b7ec544c16c67f5cfdb4112d3f8150920
c39fb2b7ec506ed963ae3a42f12603fc19306e9c6ff66b59c116609be0551d01,1,0,1,134.35375058,1588906376,Ticket,b2db926c6e3be3477594f7d6d0601079ca20e058a15c1d50cf47db047b293251
