tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,261,1,0.01020183,1590907845,Regular,c1b3ddadb8919e6f2aee590daabf77f302b32a49329c0ef8e028253fe0bf43b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,136,1,0.01020183,1590907845,Regular,482637b3b7476fa5d47aff5e2d86bf1b2cf5048fe1105ba44413c365d79febb4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,280,1,0.00914467,1590907845,Regular,8e747b8a880d7515a5abd5ad7505c1a139abc74529f3f80fc36c0386b5cc4eb5
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,47,1,0.00961055,1590907272,Regular,4e970755dda86e9c3d1eda50f534a2ba8778a61b10a4efd80ea1fd8db0f6ff81
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,276,1,0.00914402,1590907272,Regular,ff06f69e14db75113440fe004afbd4d3bf14ecd4e0609e53a894aa5dfb7faff7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,388,1,0.00980225,1590907272,Regular,8866c4c2ef5aefafd078317a9da8bb0db3639dd0c033a8d083216812de0cf8f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,403,1,0.00942111,1590907272,Regular,23da2e22fac1ad3d1dde2130deca4d232fa43c8bb0b835825f65f5c6fc6001f8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,408,1,0.01093793,1590907272,Regular,8207e08432646bdab51376e4a7693a0df1228d701bf6137d995f32236ba103f8
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,512,1,0.01061427,1590907272,Regular,e3bd2f4817cc81d0e5cb24361a06591a3bad8a5247c699858dd4ba4585db68f5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,273,1,0.00942047,1590907272,Regular,af692b1e3ca850f732c758453cdbe7c4ecd43412ec3798224e4e24f8099c02fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,404,1,0.01040606,1590907272,Regular,63313af9ab04c6de550968ef6a731c98bbe73ee36af596f5e64fe3254f9c57fd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,295,1,0.00923623,1590907077,Regular,9b87bfe7e9abd8b70dc5a35b2ac99fef31de0cc55e910dbd4137bfa1034d11e4
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,241,1,0.01009353,1590907077,Regular,d3ceed7dad9224aafe4ad6c421d48bf997c330557f616491799454327e6259b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,225,1,0.00914279,1590907077,Regular,ec37c27257ecbe84ed079b38041e06b10089b33e5cb5645451b690181c364eb2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,221,1,0.00980372,1590907077,Regular,1d41952b09837b5798f07948bab107fa4f41968b14a6da7df6ad49bc7b0a4cb2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,199,1,0.00990176,1590907077,Regular,5ac44b69f36c0c3eb406a711c57e49505c2d21bfe32524c7530bf6ad9c073eb2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,176,1,0.00942047,1590907077,Regular,d1bb98850b1a18bb151a7e49492f037bca8cffe402d5600156407b419d7231b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,139,1,0.01093917,1590907077,Regular,96d0bd2d4403d6be435e17c60adad2ab3a888c4ca6eb6ddf1f4ce7a0439314b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,487,1,0.00980445,1590907077,Regular,d2c027a6b66ded60c10363ea037cb000731901447afbfc03f2040de384dd09b3
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,531,1,0.00942047,1590907077,Regular,d0eb87ddfd37011ae2ac42c0c36ba58627dd3b0ab3f80568f24930b2897b2bb3
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,229,1,0.00951601,1590907077,Regular,230f8ded6457df90b84446d1db78a481488ef8cb8a99100817b57beca33280ec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,291,1,0.00990257,1590907077,Regular,3f3d1fd22247f6f99b7d71c178fa442ae7981b48553b0461aca582f62faa7d92
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,379,1,0.00932848,1590907077,Regular,4936ab0532f932ae57aaf82e88ea9cc3077ff045d3d42455f15d6c6ee188c292
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,249,1,0.00923553,1590907012,Regular,76df1dc1dc18186ec44dc9d12f6737c098722b473b561b9317cdcb757fbe67d4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,63,1,0.011043,1590907012,Regular,1499ced04fa041361f0e84dc4f812a8cc002be6a2b58e8dc4c75f18a6ae0e6d3
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,105,1,0.01072333,1590907012,Regular,408bfc095f90de673fa4151652844caf566216dbf9e472e5af92f5104f8297c1
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,445,1,0.01093688,1590907012,Regular,e88b64aa234943072622d12071baaa023d056adbd671f53b435c07a19b1ae778
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,462,1,0.00951468,1590907012,Regular,f17939c5bef31c9f2b04e2e3d937245b433e44a276e2f14988a19ac3bbe8f278
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,383,1,0.00914341,1590907012,Regular,2fcdcd4bac7de330a505d1955b375879a3b32b07629abc283456e40d50a3bd78
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,168,1,0.00980371,1590907012,Regular,99a00394f31fdf6881109add4881f3962921e274a5eef5e4e60029aa1ed6ef9d
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,530,1,0.01104734,1590907012,Regular,bec7d7fdc185a4c61b54d438b874465f9f5347b1eaeb7aecfbbf073613d5d29e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,553,1,0.00923553,1590907012,Regular,eddecd0d9a9bf07d2883717e91ca349330180f779d3abd31cf54a65a314be79e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,12,1,0.0104079,1590907012,Regular,ae876944b08747e7bd70f48ed7d9237bbbec3274ba9f77404e719199c0438d9d
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,44,1,0.01010083,1590906778,Regular,dd3673a0284b50e0c686fafef3ed461266ffafa4822669bfaf3f29191c1233f0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,428,1,0.01093794,1590906778,Regular,1b56a1c63722e45e263c4e0b1accf08a6edfbc10bd96599c6ba65d3b86b885d0
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,400,1,0.00914467,1590906754,Regular,dcfa3c89aa599fbddec76d6f40b32b91b3bffa530205982db212d7180f45c3a8
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,460,1,0.01104735,1590906754,Regular,a69c4edeec75da00c6e8c3bd40ad0ceefa3e70d609a7a09bfab955ac51d912a3
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,477,1,0.01020102,1590906754,Regular,add719867c824f0af205c13f743f8d15b6d11158de73f622afa3dcbd6aa11fa3
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,88,1,0.00905408,1590906754,Regular,e01a84629a1a23684f4177dc1dc58eecfb1836360ebc9da7c1f281625a7bc4e0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,105,1,0.00980298,1590906509,Regular,610060ea68041cfb67d96f40df1a673b7e92a084ec5e3d775b36d5033293bda0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,479,1,0.01104734,1590906509,Regular,0bed7ca92d4d901eca19cdb9b52a221d3ce709a783bb320c4bc15b863d2dada1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,467,1,0.01020266,1590906509,Regular,ccff31502af8e46a855d3403d426cc5e4a5ae70afee11a820b9937c5a708a6a1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,54,1,0.00951601,1590906509,Regular,77eb4bbe4b153a8d2e98a9d8b802d3168aace5e45d4ea4cc64570ec57fb98df8
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,144,1,0.01040697,1590906509,Regular,dc224abc47a7dd202fce1ddc905b597ef2b31fd5539dc52d543732f96891ccf8
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,434,1,0.01115782,1590906509,Regular,f75b1973368dff145ce907b5601a8e72b502683ef3e3379aa58f46e7085d76f9
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,20,1,0.01040697,1590906509,Regular,3cbdc2d7aa2b9a81cf42c23f61c4fc3f4599b3bd4c573f56b7b7c32fe7b1fe9e
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,168,1,0.00896383,1590906509,Regular,059135a4df9ad56bf11349fbd011bc32b46e7cff0f68ac648213feff7b27679f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,27,1,0.01061711,1590906509,Regular,3f68b4548cbb8bb4681cd99ce352532bf254da8d8490051a17dbacedd3b197cc
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,442,1,0.00932784,1590906509,Regular,cea3eb898c05cb2fa1a64d7cb5a15a90c8c2097b119149ad79888aa46802adcd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,11,1,0.00942047,1590906419,Regular,c41bf24fde773687fd3cf1d939ed4b2cf6c73a7e7c0950749cfb6d8325a27dc5
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,503,1,0.01040517,1590906419,Regular,a52ff892b85359963b8e45988f7e4f2bf0491cc6d6db9ca84ea0a1081f3bcdc6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,426,1,0.00941856,1590906419,Regular,56424c68d96f995f51f1c5cd6c908492a4ce56ee6bb8d500ba57276d980998c6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,353,1,0.00914404,1590906419,Regular,94ec4a95d54108d7a8110ab16f6147ed6e5bb313b58890a47eada9fc4a5267c6
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,72,1,0.01082655,1590906419,Regular,23241d49ec84bb12de7f3ca3e77f391105ac271eb48ccea4f1ef9ba9a66d9cd9
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,155,1,0.00970662,1590906419,Regular,2ab54ddc5a3379179636eb6b83e0fd84d518e0d48f5f97261644011a3daadcd9
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,36,1,0.0097052,1590906419,Regular,37c779548628564eb6e19435bdeef50f629c8ed705e626be7534bfae2ce37cd9
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,72,1,0.00951533,1590905527,Regular,87a5632578849f3965178a98d56aad2eb9efb5e02acdb6e7bd7908a55e0ad9f2
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,194,1,0.00905406,1590905527,Regular,49941a8b03666a9a849a864ca64b943c97dfa9021b88af771b5930b2cbc72bf3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,277,1,0.00961055,1590905527,Regular,e9f4e8d99e1475f8012143809f71bdb07498d9a6426596689176cfda2ba667f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,505,1,0.01093917,1590905527,Regular,e5483da42e07f05c3af4105d36bf3b8500e29162bc1de0da6398d0fdcd96e8f3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,131,1,0.00914341,1590905527,Regular,bd90a56240e57f39516b27cd9236184b2dc086ceddf7ccef29fc416f35b6aa86
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,518,1,0.00942109,1590905527,Regular,d771552f59707d0b7c4afd0ef3a593ca19b9a5f251419134210892babccea887
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,227,1,0.00970592,1590905527,Regular,9fdf084cd82cea9a916dfe5ff1da32283e433a79be9f3ed6aa9f6106c8fe23bf
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,384,1,0.00960982,1590905527,Regular,8742a974d3c546dc2a35068e198442d34abf97ad14ae0960ecd3a646370f8abf
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,87,1,0.009901,1590905438,Regular,184017bf9e66ed881fc723a10248a7bc29dc4af2e094234d0661567897138fed
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,6,1,0.01000079,1590905438,Regular,5fcc0e8c847801c3a9bd7f660e7eb5650ac74d607df996bdab46a5a2a59154ed
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,518,1,0.01020183,1590905438,Regular,0298db302fbdbd6610a40d813b3e1be08aac682a6e3986636710d3c45b2f9dee
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,238,1,0.00914341,1590905438,Regular,db9e4f8f976d760dd4e1f6e4dd50e2ea995eabd9bd2d2505ac0857901feaf6ed
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,152,1,0.0111567,1590905438,Regular,5708f4cde823524e307dce2bd7053946da3216257163a921b81ab92f97a6918c
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,222,1,0.0112671,1590905438,Regular,a31fc6531a5edc39c4a0282a3a014a50570203d27029da30aa7dd474496dc78c
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,213,1,0.01093906,1590905438,Regular,906e7b6de54e5941b7e42d324882aa013bb9facd4b437c483933cd00c7c8c28c
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,208,1,0.01000079,1590905438,Regular,cbfeedfc1fb15ba59f6cdfc6c3d49d6107e8ab1e4818951ba42ce86281b0917f
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,114,1,0.00990101,1590905438,Regular,76db69ecdd2f930ca70726dcad5845e86bcfddf73fb00c71250ec9f17d9e6196
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,333,1,0.01093917,1590905438,Regular,07e37cf039d08119939cd0503824ec85cd8fe802b8eadaf6074c1b9b7a09ef96
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,382,1,0.00905348,1590905438,Regular,eaac9675f7ccb15ef09b177c3815cb178f14d2cfda0b34cc2ecfba4b67791797
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,5,1,0.01071833,1590905438,Regular,0f87b1ef39d7633f2a686401bb0d86e18917c25393c7fec4e75130e540892396
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,313,1,0.01083072,1590905438,Regular,f7cb69ec74bfb5553da6dfec561fee0438b808fbfe6ccbc787c8cdee5685e296
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,20,1,0.00914467,1590905394,Regular,5f13725b5d9d51e9909c68ebdfea6a6c860e39561dc928e484fb4f2665d3118f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,108,1,0.01020273,1590905394,Regular,b69dd35d6d5fdd3876dd3bd328f7db5be9a5d5cdeb4f20e1c3f7983b9236458f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,255,1,0.01093582,1590905394,Regular,8ee0f895b912ab150fdff59f593acfce02617e59daa4849ca9622c2d8f7c85c0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,113,1,0.00923623,1590905394,Regular,f2900d51a89175c9fc1bfe313fbbca4125c231077637f8b770cb4a676aae3db6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,276,1,0.01000154,1590905394,Regular,8990393556ad38e136c563983670c05cd0a41ea840afd3acdc763f83c548abb6
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,302,1,0.01010164,1590905001,Regular,b20a04bc1116de4bd79ead5b3b90946371781258b6246069ffe84889fb66509b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,277,1,0.01115239,1590905001,Regular,7e06df7ef291895805e970b52a3e9731c35d48859994a35b7d29d9f68ba23d9b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,336,1,0.01082958,1590905001,Regular,b1e3ad921abda57dc98cc530f64d1f12d3513220312cf238575eef778bb2689b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,476,1,0.00896439,1590905001,Regular,3fba51d73ad8dd360ab457136872cf857f2161c2dab58bfed4cb50a05d0ccd9b
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,355,1,0.01082858,1590904573,Regular,5d441e84f3319ba3188d96d7e6f794736211fea727aee24523949f22a42b3494
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,451,1,0.00923627,1590904573,Regular,b17cfdd4eea497c2d395e6c5bbcbe3fbf0fc91c5da65ccd8c9e26838eaea7094
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,310,1,0.01072137,1590904573,Regular,10f011b9f038e1f0b7f701d456366f6ce473c542ae75f433c0f9017c992d1094
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,256,1,0.00914467,1590904573,Regular,298195aae70474449dc902dcd2fd6ab345496f81c4e584ed555b1de8cf27ed93
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,36,1,0.01040697,1590904573,Regular,b2303a8b72122c18fbec010b442c2a3d45654176222d46afc0500bee1271d2fd
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,217,1,0.0112671,1590904573,Regular,56ee1be539e5e88aa35b15293e803c634570294f137444afa61bafd7df1d39fe
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,135,1,0.01104845,1590904573,Regular,4a947ce74ef005eb915d1174e5e09a33cf4388a8836c94a65e3b38bd69a00dfe
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,226,1,0.00914467,1590904573,Regular,a6ed8a42c87880675f9892c0fba284eb64bc641be722aac08a0744cf5c89ecc8
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,311,1,0.01000001,1590904573,Regular,04ca4aefe9f8298255a3752568ad12e58e2363b2b34c68f814908abd53ed22c9
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,403,1,0.01020266,1590904573,Regular,5f52cb9da8df80d72f08d393db54b764f01c9a0d25808b74eb5b2c86995f5fc9
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,491,1,0.01000079,1590904573,Regular,74517cc118c35dd1ccbfc1d1a3ce5b6b3edb6a2233926f8b088c4aa1a9b387f2
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,437,1,0.01082859,1590903997,Regular,bb0680070e36e11ae3b310ef5b4e5e9f7a9e3d2ca9866378065e76fec0ccc3d7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,227,1,0.0104079,1590903997,Regular,b7f30ef4a78d8e1cbd2ff8b7d08993d083564a222c8f2329e808bb2013a636d7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,469,1,0.00951534,1590903997,Regular,3ad710fba5d29cd5e5b90a451cb8fbcc4dcccb8e5c27296ba844c9ef7bded6d7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,194,1,0.00960982,1590903997,Regular,f3735612fab7b5055532515dd40084e09843a90b119cc6d4c75b102e006c9d89
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,351,1,0.00951119,1590903997,Regular,0ab935fedfdd48dd5f5023ac8ddba63a52949c851b2ee34da19da87827eb048a
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,68,1,0.00896383,1590903997,Regular,b431b7e6d5090243374a3a40263e458c45092df9640d037dd7c36181b8743c89
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,25,1,0.0097073,1590903997,Regular,3454d7b372071dbf43dee3e16383bdada3cb2f93661732607e7e015dec9876ad
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,28,1,0.00905348,1590903997,Regular,43c5d0ee2ec6d0f49615d58ca11c04c1843ba7f5e82710fdd0eb587ebbdd79ad
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,526,1,0.00980371,1590903929,Regular,8c346c68aed161bd8421be8c23f299f96d7f6801dc5b29d81d3c239569a11bba
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,459,1,0.01104735,1590903929,Regular,e782845f4204484935923d6b0b94953fa6aa23940f7075bba554ff437249e9b9
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,392,1,0.00914282,1590903929,Regular,cdf749d7f3564121c6bdc7e3ece11ef7bb7889f727f4a3a7aff97f325022c4b9
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,48,1,0.00942109,1590903929,Regular,020960bd92a9f976c2b7e868849935f5b07931b51dd77ab05627068b534ee9b8
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,558,1,0.01093794,1590903929,Regular,0832b467108d12963240c2a33d8b42ce3dfe476a675e7efc54a20d096c692eba
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,159,1,0.01061427,1590903929,Regular,909ba860e73ac3f92bdf3d8683eebdfcfc4cd45a036f66918a220ed4726fba83
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,235,1,0.00980298,1590903929,Regular,62fff20bfd1d99c61684baba42b3bed326371e3d881c0221e64f7535e408a4bd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,323,1,0.0104079,1590903929,Regular,0a4e98e4f92c140fd0d1d7947ad340cf1dfe3ddea7409ab0552496220a2edfbd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,246,1,0.00942172,1590903929,Regular,6440e02fc91328c758d64fdce0c0df5412c3df79bd44ce33f92584973758aabd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,221,1,0.00942109,1590903929,Regular,a9baf7fffb2af17304a776dbdee18643e7e67914f709ecd9e60c2dcbd76e9dbd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,194,1,0.01009925,1590903929,Regular,3c4abc0d5bff38c81dc75fa0292ca15a3d730e0a0514f94fdf5f9bdb8e4688bd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,78,1,0.01040697,1590903929,Regular,b1b66a007ad78ab2e500ea919e1ed0c8ca3f3b5fb5e48f8f3d8be2e6026c3fbd
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,47,1,0.01126595,1590903708,Regular,6be23ee5a19540b7d394bd38252d99990466efab4f9568f517540ac6c6deaa97
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,193,1,0.00896383,1590903708,Regular,621527de251ca688b4746c49e101d29853d555e53342273ef13d6052827f0b98
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,159,1,0.01093902,1590903708,Regular,9c778a9579bfcef9a04d389dbd941105c1670e15b0157b8d66c195319b63de80
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,60,1,0.00951402,1590903708,Regular,d72b4401cd506c05602aca4daeb9c756befa2de41c5eb3a2b87c32b3a28a9b80
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,435,1,0.01000001,1590903708,Regular,35f9c97d28a5ddafe5c6b8d26cbf5285be56851feb16b1c784a62cb4a811bf8e
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,44,1,0.0107224,1590903447,Regular,19ea404c70b870f7f557f63079721a80eea81b3704b25806cf869cfeb7c8e2dd
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,145,1,0.00999925,1590903447,Regular,83692c412d43def5c411e49195683711aefba288ebe9f034fc8c78d3e05329de
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,146,1,0.00999779,1590903447,Regular,f61451bd5f7c1382705ffb48b1a5df7cfd63c2d6e63b945c7107000305a565d8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,364,1,0.01030302,1590903447,Regular,2a71f894512a04b3626ca5d6c5369e64494e8d1427ff58c00956925f06bbf7d8
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,486,1,0.00914467,1590903447,Regular,f86ac92350397153f0d6e6c1557d7a05427ec49494224ddace25dc1a9baf62e0
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,119,1,0.00990181,1590903447,Regular,4eaebe831213598ca0a3f28d8ef57e2bfc3cbb8d5e57e47b69e32443647c76df
