tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16,1,35,1,0.51713083,1585190298,Regular,32799083b8174b9b2b7dfe2f7d7a847be5826b6308fffca59d0ea56a28ac6d9f
6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3,1,35,1,0.54748578,1585103341,Regular,32799083b8174b9b2b7dfe2f7d7a847be5826b6308fffca59d0ea56a28ac6d9f
545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c,1,44,1,0.51509783,1585017563,Regular,32799083b8174b9b2b7dfe2f7d7a847be5826b6308fffca59d0ea56a28ac6d9f
3a857daafa938b5ebd8ecbec88d0cf196119cad9d911228a78bf27c64d8dc035,-1,5,1,0.50656451,1584985500,Regular,1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01
3a857daafa938b5ebd8ecbec88d0cf196119cad9d911228a78bf27c64d8dc035,-1,4,1,0.55946456,1584985500,Regular,61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355
3a857daafa938b5ebd8ecbec88d0cf196119cad9d911228a78bf27c64d8dc035,-1,2,1,0.54157682,1584985500,Regular,46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05
3a857daafa938b5ebd8ecbec88d0cf196119cad9d911228a78bf27c64d8dc035,-1,7,1,0.49806297,1584985500,Regular,848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6
3a857daafa938b5ebd8ecbec88d0cf196119cad9d911228a78bf27c64d8dc035,-1,3,1,0.5170913,1584985500,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
3a857daafa938b5ebd8ecbec88d0cf196119cad9d911228a78bf27c64d8dc035,-1,0,1,0.56003445,1584985500,Regular,d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7
3a857daafa938b5ebd8ecbec88d0cf196119cad9d911228a78bf27c64d8dc035,-1,1,1,0.49047862,1584985500,Regular,c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0
3a857daafa938b5ebd8ecbec88d0cf196119cad9d911228a78bf27c64d8dc035,-1,6,1,0.58524565,1584985500,Regular,8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0
46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05,1,35,1,0.54157682,1584930588,Regular,3a857daafa938b5ebd8ecbec88d0cf196119cad9d911228a78bf27c64d8dc035
d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7,1,18,1,0.56003445,1584844368,Regular,3a857daafa938b5ebd8ecbec88d0cf196119cad9d911228a78bf27c64d8dc035
c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0,1,10,1,0.49047862,1584758039,Regular,3a857daafa938b5ebd8ecbec88d0cf196119cad9d911228a78bf27c64d8dc035
848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6,1,28,1,0.49806297,1584671523,Regular,3a857daafa938b5ebd8ecbec88d0cf196119cad9d911228a78bf27c64d8dc035
61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355,1,54,1,0.55946456,1584585046,Regular,3a857daafa938b5ebd8ecbec88d0cf196119cad9d911228a78bf27c64d8dc035
8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0,1,6,1,0.58524565,1584498697,Regular,3a857daafa938b5ebd8ecbec88d0cf196119cad9d911228a78bf27c64d8dc035
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,38,1,0.5170913,1584412294,Regular,3a857daafa938b5ebd8ecbec88d0cf196119cad9d911228a78bf27c64d8dc035
1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01,1,10,1,0.50656451,1584326386,Regular,3a857daafa938b5ebd8ecbec88d0cf196119cad9d911228a78bf27c64d8dc035
a363b74b037706adba7e6b2dea3a46e666ac68b35e6c3754b0b7a0640564cfee,-1,5,1,0.50766115,1584278498,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
a363b74b037706adba7e6b2dea3a46e666ac68b35e6c3754b0b7a0640564cfee,-1,1,1,0.47446439,1584278498,Regular,a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729
a363b74b037706adba7e6b2dea3a46e666ac68b35e6c3754b0b7a0640564cfee,-1,0,1,0.54180137,1584278498,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
a363b74b037706adba7e6b2dea3a46e666ac68b35e6c3754b0b7a0640564cfee,-1,2,1,0.48348761,1584278498,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
a363b74b037706adba7e6b2dea3a46e666ac68b35e6c3754b0b7a0640564cfee,-1,3,1,0.51150121,1584278498,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
a363b74b037706adba7e6b2dea3a46e666ac68b35e6c3754b0b7a0640564cfee,-1,4,1,0.51683616,1584278498,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729,1,59,1,0.47446439,1584239385,Regular,a363b74b037706adba7e6b2dea3a46e666ac68b35e6c3754b0b7a0640564cfee
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,15,1,0.54180137,1584153046,Regular,a363b74b037706adba7e6b2dea3a46e666ac68b35e6c3754b0b7a0640564cfee
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,12,1,0.51150121,1584066866,Regular,a363b74b037706adba7e6b2dea3a46e666ac68b35e6c3754b0b7a0640564cfee
38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9,1,58,1,0.51683616,1583980346,Regular,a363b74b037706adba7e6b2dea3a46e666ac68b35e6c3754b0b7a0640564cfee
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,40,1,0.48348761,1583894036,Regular,a363b74b037706adba7e6b2dea3a46e666ac68b35e6c3754b0b7a0640564cfee
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,43,1,0.50766115,1583807369,Regular,a363b74b037706adba7e6b2dea3a46e666ac68b35e6c3754b0b7a0640564cfee
f263d1d5cac169551cc5578a0d6da01fefb1e34e4e1a8a67c75e680b70c279e1,-1,5,1,0.72472622,1583737549,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
f263d1d5cac169551cc5578a0d6da01fefb1e34e4e1a8a67c75e680b70c279e1,-1,2,1,0.65710184,1583737549,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
f263d1d5cac169551cc5578a0d6da01fefb1e34e4e1a8a67c75e680b70c279e1,-1,1,1,0.64619543,1583737549,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
f263d1d5cac169551cc5578a0d6da01fefb1e34e4e1a8a67c75e680b70c279e1,-1,0,1,0.52785938,1583737549,Regular,127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33
f263d1d5cac169551cc5578a0d6da01fefb1e34e4e1a8a67c75e680b70c279e1,-1,3,1,0.65983524,1583737549,Regular,b3530e9cad407db38943ccef17f2512823d173c4cb53c4228a5329953c64be9f
f263d1d5cac169551cc5578a0d6da01fefb1e34e4e1a8a67c75e680b70c279e1,-1,4,1,0.67826622,1583737549,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,11,1,0.52785938,1583721190,Regular,f263d1d5cac169551cc5578a0d6da01fefb1e34e4e1a8a67c75e680b70c279e1
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,24,1,0.64619543,1583634973,Regular,f263d1d5cac169551cc5578a0d6da01fefb1e34e4e1a8a67c75e680b70c279e1
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,68,1,0.67826622,1583548304,Regular,f263d1d5cac169551cc5578a0d6da01fefb1e34e4e1a8a67c75e680b70c279e1
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,5,1,0.65710184,1583461884,Regular,f263d1d5cac169551cc5578a0d6da01fefb1e34e4e1a8a67c75e680b70c279e1
b3530e9cad407db38943ccef17f2512823d173c4cb53c4228a5329953c64be9f,1,0,1,0.65983524,1583409161,Regular,f263d1d5cac169551cc5578a0d6da01fefb1e34e4e1a8a67c75e680b70c279e1
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,31,1,0.72472622,1583375423,Regular,f263d1d5cac169551cc5578a0d6da01fefb1e34e4e1a8a67c75e680b70c279e1
9f1a6a5ab96f938603e90b7707d479a82b95dba750bb57818c6c41a27ccbbed4,-1,0,1,0.66121763,1583367328,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,34,1,0.66121763,1583289082,Regular,9f1a6a5ab96f938603e90b7707d479a82b95dba750bb57818c6c41a27ccbbed4
5e64f2bec3379f5ce14223fed606d3dff304314998fc434423575ada6b04905f,-1,3,1,0.59537518,1583221382,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
5e64f2bec3379f5ce14223fed606d3dff304314998fc434423575ada6b04905f,-1,1,1,0.584552,1583221382,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
5e64f2bec3379f5ce14223fed606d3dff304314998fc434423575ada6b04905f,-1,4,1,0.70729274,1583221382,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
5e64f2bec3379f5ce14223fed606d3dff304314998fc434423575ada6b04905f,-1,0,1,0.58199306,1583221382,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
5e64f2bec3379f5ce14223fed606d3dff304314998fc434423575ada6b04905f,-1,2,1,0.59452113,1583221382,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,60,1,0.59537518,1583202850,Regular,5e64f2bec3379f5ce14223fed606d3dff304314998fc434423575ada6b04905f
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,33,1,0.584552,1583116417,Regular,5e64f2bec3379f5ce14223fed606d3dff304314998fc434423575ada6b04905f
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,56,1,0.58199306,1583029797,Regular,5e64f2bec3379f5ce14223fed606d3dff304314998fc434423575ada6b04905f
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,60,1,0.59452113,1582943755,Regular,5e64f2bec3379f5ce14223fed606d3dff304314998fc434423575ada6b04905f
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,15,1,0.70729274,1582857030,Regular,5e64f2bec3379f5ce14223fed606d3dff304314998fc434423575ada6b04905f
b08ccda023ecfdbe9e6f82cd4b332f24f473f3850241d7a23b69898151858738,-1,4,1,0.7135557,1582794397,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
b08ccda023ecfdbe9e6f82cd4b332f24f473f3850241d7a23b69898151858738,-1,3,1,0.67168104,1582794397,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
b08ccda023ecfdbe9e6f82cd4b332f24f473f3850241d7a23b69898151858738,-1,2,1,0.64212599,1582794397,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
b08ccda023ecfdbe9e6f82cd4b332f24f473f3850241d7a23b69898151858738,-1,1,1,0.63135036,1582794397,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
b08ccda023ecfdbe9e6f82cd4b332f24f473f3850241d7a23b69898151858738,-1,0,1,0.5906566,1582794397,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,43,1,0.7135557,1582770860,Regular,b08ccda023ecfdbe9e6f82cd4b332f24f473f3850241d7a23b69898151858738
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,55,1,0.67168104,1582684451,Regular,b08ccda023ecfdbe9e6f82cd4b332f24f473f3850241d7a23b69898151858738
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,42,1,0.5906566,1582597819,Regular,b08ccda023ecfdbe9e6f82cd4b332f24f473f3850241d7a23b69898151858738
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,27,1,0.63135036,1582511750,Regular,b08ccda023ecfdbe9e6f82cd4b332f24f473f3850241d7a23b69898151858738
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,47,1,0.64212599,1582424955,Regular,b08ccda023ecfdbe9e6f82cd4b332f24f473f3850241d7a23b69898151858738
373d2f92b8053b04939bf7dd9ea65b72d87e1cad65cf3db8d5115c0ac87926d8,-1,4,1,0.65775424,1582364553,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
373d2f92b8053b04939bf7dd9ea65b72d87e1cad65cf3db8d5115c0ac87926d8,-1,0,1,0.49476543,1582364553,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
373d2f92b8053b04939bf7dd9ea65b72d87e1cad65cf3db8d5115c0ac87926d8,-1,1,1,0.50943457,1582364553,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
373d2f92b8053b04939bf7dd9ea65b72d87e1cad65cf3db8d5115c0ac87926d8,-1,2,1,0.60671378,1582364553,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
373d2f92b8053b04939bf7dd9ea65b72d87e1cad65cf3db8d5115c0ac87926d8,-1,3,1,0.64498703,1582364553,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
373d2f92b8053b04939bf7dd9ea65b72d87e1cad65cf3db8d5115c0ac87926d8,-1,5,1,0.6980197,1582364553,Regular,164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,52,1,0.6980197,1582339172,Regular,373d2f92b8053b04939bf7dd9ea65b72d87e1cad65cf3db8d5115c0ac87926d8
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,7,1,0.65775424,1582252408,Regular,373d2f92b8053b04939bf7dd9ea65b72d87e1cad65cf3db8d5115c0ac87926d8
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,1,1,0.64498703,1582166039,Regular,373d2f92b8053b04939bf7dd9ea65b72d87e1cad65cf3db8d5115c0ac87926d8
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,19,1,0.60671378,1582080138,Regular,373d2f92b8053b04939bf7dd9ea65b72d87e1cad65cf3db8d5115c0ac87926d8
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,44,1,0.49476543,1581994284,Regular,373d2f92b8053b04939bf7dd9ea65b72d87e1cad65cf3db8d5115c0ac87926d8
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,8,1,0.50943457,1581908505,Regular,373d2f92b8053b04939bf7dd9ea65b72d87e1cad65cf3db8d5115c0ac87926d8
ca14eba7ffa5117bdd1d8d8dcd9be7c567af6a4094ebf54ad71d262eafa5d4ca,-1,3,1,0.58672137,1581871401,Regular,70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3
ca14eba7ffa5117bdd1d8d8dcd9be7c567af6a4094ebf54ad71d262eafa5d4ca,-1,2,1,0.56395902,1581871401,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
ca14eba7ffa5117bdd1d8d8dcd9be7c567af6a4094ebf54ad71d262eafa5d4ca,-1,0,1,0.14630477,1581871401,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
ca14eba7ffa5117bdd1d8d8dcd9be7c567af6a4094ebf54ad71d262eafa5d4ca,-1,4,1,0.61369665,1581871401,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
ca14eba7ffa5117bdd1d8d8dcd9be7c567af6a4094ebf54ad71d262eafa5d4ca,-1,1,1,0.47587255,1581871401,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,41,1,0.58672137,1581820385,Regular,ca14eba7ffa5117bdd1d8d8dcd9be7c567af6a4094ebf54ad71d262eafa5d4ca
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,37,1,0.56395902,1581733766,Regular,ca14eba7ffa5117bdd1d8d8dcd9be7c567af6a4094ebf54ad71d262eafa5d4ca
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,39,1,0.61369665,1581648170,Regular,ca14eba7ffa5117bdd1d8d8dcd9be7c567af6a4094ebf54ad71d262eafa5d4ca
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,55,1,0.47587255,1581561198,Regular,ca14eba7ffa5117bdd1d8d8dcd9be7c567af6a4094ebf54ad71d262eafa5d4ca
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,44,1,0.14630477,1581474679,Regular,ca14eba7ffa5117bdd1d8d8dcd9be7c567af6a4094ebf54ad71d262eafa5d4ca
