tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
716a469e614cb10710edde09b62cc27986c63bda2e2405f5336cc66d1ffc2a73,1,7,1,0.19572189,1513545328,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
d4222c7a3b5514af91e13dee392ee2c686208dc6b8f1f449846189faa99a24d0,-1,15,1,0.19644311,1513489632,Regular,72510a67a7caa5d14ca66674af02c853922a1538c83bf9ddcbb4e77f604d47d7
72510a67a7caa5d14ca66674af02c853922a1538c83bf9ddcbb4e77f604d47d7,1,7,1,0.19644311,1513487714,Regular,d4222c7a3b5514af91e13dee392ee2c686208dc6b8f1f449846189faa99a24d0
ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a,-1,64,1,0.1968342,1513440094,Regular,c9ad06f1be91cd630160039d95cf4a6bb5b36f8ffc87de98cfa539ae7e09cd75
c9ad06f1be91cd630160039d95cf4a6bb5b36f8ffc87de98cfa539ae7e09cd75,1,0,1,0.1968342,1513424444,Regular,ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a
31e23f80bc65022c249310f4b6004311cb7ef4cec44e90f708629db4ae7779f0,-1,15,1,0.19629352,1513372764,Regular,e63aebf2965414cc06f0d8130a9d2f8d9052e57e4834df05ed35b7e8e38cf936
e63aebf2965414cc06f0d8130a9d2f8d9052e57e4834df05ed35b7e8e38cf936,1,0,1,0.19629352,1513371937,Regular,31e23f80bc65022c249310f4b6004311cb7ef4cec44e90f708629db4ae7779f0
e1a4849110398c14943cf7e0e781be2284f667481337dd09337f4075bb46b830,-1,6,1,0.201962,1513317428,Regular,3a93f4f4c60366875730a422f140dcc22fc14c6289175e3adf467f9bbe5d55ef
3a93f4f4c60366875730a422f140dcc22fc14c6289175e3adf467f9bbe5d55ef,1,33,1,0.201962,1513315623,Regular,e1a4849110398c14943cf7e0e781be2284f667481337dd09337f4075bb46b830
c8b49dff9e8d535a84d2099de455c25292df45e378e842d7f331832a3be4d536,-1,23,1,0.19651082,1513260484,Regular,07e90293449088c10e76e4d48882944c0a9aeecb57caff7a73f2cb1938f81b5d
07e90293449088c10e76e4d48882944c0a9aeecb57caff7a73f2cb1938f81b5d,1,18,1,0.19651082,1513258236,Regular,c8b49dff9e8d535a84d2099de455c25292df45e378e842d7f331832a3be4d536
5efb964a15b9b09de1d809c3c0aee4ba4883e2065dded12f7420b0056a653c97,-1,12,1,0.19839879,1513192672,Regular,e006149df2cb59fc149ab1636ed831aa20134dd93e258a573391f6537558811f
e006149df2cb59fc149ab1636ed831aa20134dd93e258a573391f6537558811f,1,14,1,0.19839879,1513191042,Regular,5efb964a15b9b09de1d809c3c0aee4ba4883e2065dded12f7420b0056a653c97
ced57369760f2c855d2244770da475e3851195f9d3a98e56fda7983e54837f92,-1,3,1,0.19549521,1513145885,Regular,6c3e9c7fdd3663e020bed82015f2ce7d0c36a06242a4beb10f2cf36de749cdc4
6c3e9c7fdd3663e020bed82015f2ce7d0c36a06242a4beb10f2cf36de749cdc4,1,9,1,0.19549521,1513143895,Regular,ced57369760f2c855d2244770da475e3851195f9d3a98e56fda7983e54837f92
e4f1fcabae02a2f86a6397104c63aa4685067c6267dbf215bfc4b99462be2fa9,-1,22,1,0.19592775,1513104243,Regular,fd25406aecb77bb5d6356c9afbcfd50fd57b75bee8372a30602365926fad5f97
fd25406aecb77bb5d6356c9afbcfd50fd57b75bee8372a30602365926fad5f97,1,12,1,0.19592775,1513102329,Regular,e4f1fcabae02a2f86a6397104c63aa4685067c6267dbf215bfc4b99462be2fa9
4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0,-1,94,1,0.19614718,1513061859,Regular,c2689d9a5026f91e72115859b202a8b268b855dcc840a5f1aecd0c6a1012ba19
4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0,-1,45,1,0.19591265,1513061859,Regular,260a622bd6111cb5dec1d410c9cad4841ec90359ad139d6d7ec2b5171bcaf04c
7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6,-1,24,1,0.19920593,1513061460,Regular,01b62a75c049f89aaed3673c254628325f52d657f231b4e69e393aee87827190
b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d,-1,13,1,0.19718216,1513061460,Regular,ca5fe2ca71ec52326217195e576a32a813d8858cfc80e8b92bb66b62752a0a43
d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8,-1,53,1,0.19656929,1513061460,Regular,e82662d48aba629439ff2e072b0cb76f8d8ac2135a935e48d6a6dca8b34c8e9a
c2689d9a5026f91e72115859b202a8b268b855dcc840a5f1aecd0c6a1012ba19,1,3,1,0.19614718,1513049104,Regular,4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0
ca5fe2ca71ec52326217195e576a32a813d8858cfc80e8b92bb66b62752a0a43,1,3,1,0.19718216,1512996904,Regular,b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d
01b62a75c049f89aaed3673c254628325f52d657f231b4e69e393aee87827190,1,23,1,0.19920593,1512931025,Regular,7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6
e82662d48aba629439ff2e072b0cb76f8d8ac2135a935e48d6a6dca8b34c8e9a,1,5,1,0.19656929,1512873771,Regular,d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8
260a622bd6111cb5dec1d410c9cad4841ec90359ad139d6d7ec2b5171bcaf04c,1,5,1,0.19591265,1512811240,Regular,4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,176,1,0.19607145,1512754468,Regular,443a5a670bd127b1f212d76c4bd46e2ed9613aa6f5dfe774dea025879c83aefe
443a5a670bd127b1f212d76c4bd46e2ed9613aa6f5dfe774dea025879c83aefe,1,5,1,0.19607145,1512752855,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
87fe5037a67f8cb186df2cfc10bbec580c2352ff6bce73c8b9cce92c6eb6225d,-1,2,1,0.1966709,1512699224,Regular,e1e62696e61379c435a53d864a555715f7931959f7fdde51a512a336c89f29f7
e1e62696e61379c435a53d864a555715f7931959f7fdde51a512a336c89f29f7,1,21,1,0.1966709,1512697799,Regular,87fe5037a67f8cb186df2cfc10bbec580c2352ff6bce73c8b9cce92c6eb6225d
0690e8f278880a13c0e3df3c9579c380e956e7b57ec138892d1dd4c30d9a8ae7,-1,18,1,0.19647292,1512641723,Regular,f6a0a806594acf25a82ddd9abe64436a69345425cd674e2957f833e369d2337a
f6a0a806594acf25a82ddd9abe64436a69345425cd674e2957f833e369d2337a,1,0,1,0.19647292,1512639528,Regular,0690e8f278880a13c0e3df3c9579c380e956e7b57ec138892d1dd4c30d9a8ae7
b852fa659bfdd7e6920e62169fceb99d0c3aea31878118c155855ae6bd48023d,-1,13,1,0.19565533,1512571203,Regular,1bb5dd3e9c8077480c105f0735037cd540daf43a4933cfd726897fa05660ce57
1bb5dd3e9c8077480c105f0735037cd540daf43a4933cfd726897fa05660ce57,1,5,1,0.19565533,1512569752,Regular,b852fa659bfdd7e6920e62169fceb99d0c3aea31878118c155855ae6bd48023d
188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80,-1,81,1,0.20072516,1512505935,Regular,e1abd498e11e73cbdc9527af620fa0693cd9d67d0fae00c1130f485eb9fe907b
e1abd498e11e73cbdc9527af620fa0693cd9d67d0fae00c1130f485eb9fe907b,1,25,1,0.20072516,1512502954,Regular,188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80
466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef,-1,9,1,0.19916515,1512438970,Regular,4b4fb056cfb024440ddf1d4b10a59c7bc21ec239ed18cf25d26ae9b0cbd6f1f5
4b4fb056cfb024440ddf1d4b10a59c7bc21ec239ed18cf25d26ae9b0cbd6f1f5,1,6,1,0.19916515,1512435218,Regular,466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef
df2701daaf4b110bdd52f2058b2e098b7e8f626aa62cd65142d671f10f31130a,-1,37,1,0.19668492,1512384583,Regular,543d2dc98ad8e5946cae89d799d46e73bff00c41924720603c01e007f6b4cea3
543d2dc98ad8e5946cae89d799d46e73bff00c41924720603c01e007f6b4cea3,1,2,1,0.19668492,1512383736,Regular,df2701daaf4b110bdd52f2058b2e098b7e8f626aa62cd65142d671f10f31130a
9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b,-1,19,1,0.2035113,1512338338,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,367,1,0.2035113,1512333906,Regular,9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b
fadd21b77baebfb797ca5802ae6107db46e67d15c91ea18a526b3daa32637111,-1,18,1,0.19627214,1512262462,Regular,1347d3d5b5c1304a412cc4ef1f1aaa7a6045d48ba5e1397ec867057c86285888
1347d3d5b5c1304a412cc4ef1f1aaa7a6045d48ba5e1397ec867057c86285888,1,2,1,0.19627214,1512259911,Regular,fadd21b77baebfb797ca5802ae6107db46e67d15c91ea18a526b3daa32637111
366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0,-1,42,1,0.19608182,1512183212,Regular,a3aee10089e685a1d01b7736b686e9641199f96b7733ee90c28f0ffd7bcef160
a3aee10089e685a1d01b7736b686e9641199f96b7733ee90c28f0ffd7bcef160,1,12,1,0.19608182,1512181707,Regular,366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0
f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc,-1,2,1,0.1953388,1512120903,Regular,02f762b14989e1a3184e61913d2460eec200b40d873d6dfe6ea041c04afd1868
02f762b14989e1a3184e61913d2460eec200b40d873d6dfe6ea041c04afd1868,1,0,1,0.1953388,1512119478,Regular,f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc
3959d9e1b46217869f9041656acc3c1672b47de55a1193a692f8a4a426ea1106,-1,33,1,0.19660787,1512049701,Regular,7676d2d1fa086db6442d1893d7eba118d20f0e03eba0f7b73f8f0926750f65bb
7676d2d1fa086db6442d1893d7eba118d20f0e03eba0f7b73f8f0926750f65bb,1,10,1,0.19660787,1512047617,Regular,3959d9e1b46217869f9041656acc3c1672b47de55a1193a692f8a4a426ea1106
f8f09e8c821ecde39f88af3cd9c3db4e7a29825f03d609bc68edee1dae61bedf,-1,23,1,0.19895172,1511967124,Regular,3883d7964a576e57630c7dc130e3de134b9af28d14e4d4072b69938168bb4110
3883d7964a576e57630c7dc130e3de134b9af28d14e4d4072b69938168bb4110,1,12,1,0.19895172,1511963459,Regular,f8f09e8c821ecde39f88af3cd9c3db4e7a29825f03d609bc68edee1dae61bedf
1eecb3a9c229783c25dc1741d5b0763ef770039d59b6b6a561eef34580c67f29,-1,5,1,0.19525216,1511893588,Regular,482a0ffe546a9e6b6cc5508cb4063eddda607111ec699c19cdc97e86ba8bcb60
482a0ffe546a9e6b6cc5508cb4063eddda607111ec699c19cdc97e86ba8bcb60,1,2,1,0.19525216,1511891508,Regular,1eecb3a9c229783c25dc1741d5b0763ef770039d59b6b6a561eef34580c67f29
b2f9d2334b31cace78119a3b8ed5b5bcf5a3f24b73eae42b9dc6d6c66c2a813f,-1,2,1,0.1969456,1511826998,Regular,deff84875a882e4cb6a83600c9e5e3c54d32a9dc167a0c694bbc272c09594ecd
deff84875a882e4cb6a83600c9e5e3c54d32a9dc167a0c694bbc272c09594ecd,1,8,1,0.1969456,1511818551,Regular,b2f9d2334b31cace78119a3b8ed5b5bcf5a3f24b73eae42b9dc6d6c66c2a813f
137a3110f457e8a8ef71fadfd93eb6199fcc988171f80ca85d7a2ccf198c6a00,-1,8,1,0.19522081,1511751476,Regular,d578623199f91092238a80a213a6ac1b7cbdf58197979df18c852ddafc0ddc74
d578623199f91092238a80a213a6ac1b7cbdf58197979df18c852ddafc0ddc74,1,2,1,0.19522081,1511745534,Regular,137a3110f457e8a8ef71fadfd93eb6199fcc988171f80ca85d7a2ccf198c6a00
153ad6a84286eae90222a699ad620f6a8fd11ec2cced274478b2f01826504184,-1,5,1,0.19532319,1511681362,Regular,ec50b8197f40d91d8378065a5f27a53a0b34bd8f7064c86a4d1e8b96ff39a0cf
ec50b8197f40d91d8378065a5f27a53a0b34bd8f7064c86a4d1e8b96ff39a0cf,1,12,1,0.19532319,1511675178,Regular,153ad6a84286eae90222a699ad620f6a8fd11ec2cced274478b2f01826504184
f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee,-1,135,1,0.19822084,1511612828,Regular,663bb35dae75d4aeb0c4e1324169b587ba6564e63f96b85925ea3e0c8962aa9e
663bb35dae75d4aeb0c4e1324169b587ba6564e63f96b85925ea3e0c8962aa9e,1,4,1,0.19822084,1511611544,Regular,f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee
de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398,-1,110,1,0.19723996,1511557564,Regular,e02d0547f01ad693c2670234e943203e3ed36e020656975f4bb390262675b0e1
e02d0547f01ad693c2670234e943203e3ed36e020656975f4bb390262675b0e1,1,2,1,0.19723996,1511551819,Regular,de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398
af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600,-1,20,1,0.19575689,1511493898,Regular,9b83e0b4494ae2dd3004aff32b617e3b1f0406ffd0578ece3c440c803ecb28c7
9b83e0b4494ae2dd3004aff32b617e3b1f0406ffd0578ece3c440c803ecb28c7,1,4,1,0.19575689,1511487444,Regular,af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600
c014f063cf813362a168d04bc4e59481731c845bebc26f13f041e63ae8344efc,-1,14,1,0.1954357,1511424442,Regular,3fb6568555209be2ceab7698aece0ca0a18e27375b74eb0f0450e3a85cb05930
3fb6568555209be2ceab7698aece0ca0a18e27375b74eb0f0450e3a85cb05930,1,8,1,0.1954357,1511421757,Regular,c014f063cf813362a168d04bc4e59481731c845bebc26f13f041e63ae8344efc
ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316,-1,49,1,0.19965197,1511379532,Regular,2b9d9f81770e6ded47335f954d66717c5ebfbd10b8df4890b4c753f228efe1aa
2b9d9f81770e6ded47335f954d66717c5ebfbd10b8df4890b4c753f228efe1aa,1,5,1,0.19965197,1511368817,Regular,ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316
c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f,-1,15,1,0.19687714,1511304558,Regular,7f8fb57e3d73d804e41123cba2abc0248c54e0f01376ff9ff02f99198609307a
7f8fb57e3d73d804e41123cba2abc0248c54e0f01376ff9ff02f99198609307a,1,8,1,0.19687714,1511303794,Regular,c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f
f520d2d871cb46811082051bd9ad9bf3f578595d8ac1e2a7e8cd2bfe6525f5f8,-1,46,1,0.19687662,1511231969,Regular,890e6808fa22cc6ebbb50aecb20a67520fc3e6f01e13e1d367343eb87c7f886a
890e6808fa22cc6ebbb50aecb20a67520fc3e6f01e13e1d367343eb87c7f886a,1,3,1,0.19687662,1511229692,Regular,f520d2d871cb46811082051bd9ad9bf3f578595d8ac1e2a7e8cd2bfe6525f5f8
f683f89f861162f9c653ee69fc0049656b0e1ff107177367a34d829ef47ae621,-1,53,1,0.19548766,1511168139,Regular,1b6c9a98f1dc2c35e12f32f56c3948f7143e40eb09ce3c01c8a73e5e9bd3816b
1b6c9a98f1dc2c35e12f32f56c3948f7143e40eb09ce3c01c8a73e5e9bd3816b,1,10,1,0.19548766,1511163598,Regular,f683f89f861162f9c653ee69fc0049656b0e1ff107177367a34d829ef47ae621
10ec2900dec0f340cd43f212a3c56111bae7e706bd0d055aa9379ce8802eefb3,-1,19,1,0.19847362,1511107943,Regular,b2c5bda7b8b5be4cd5d0ff6c77b82af2be263dd777ccf84cd7d9241b8898a99c
b2c5bda7b8b5be4cd5d0ff6c77b82af2be263dd777ccf84cd7d9241b8898a99c,1,7,1,0.19847362,1511107324,Regular,10ec2900dec0f340cd43f212a3c56111bae7e706bd0d055aa9379ce8802eefb3
3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b,-1,41,1,0.19572919,1511054156,Regular,791c33dc44cca5bf5c17052f3ce1e0c5b9511f53096e64d4ba88be856f75a35f
791c33dc44cca5bf5c17052f3ce1e0c5b9511f53096e64d4ba88be856f75a35f,1,19,1,0.19572919,1511040789,Regular,3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b
99bbb32313453525ef764b1dc8b2d0535014af063a0735c5a10cf7ff9c6b8907,-1,11,1,0.19647437,1510993513,Regular,cf8bfd9fc2c8daf778d491e4dab02d5a10160017185f40237bb091bb1dc8e6ac
cf8bfd9fc2c8daf778d491e4dab02d5a10160017185f40237bb091bb1dc8e6ac,1,5,1,0.19647437,1510986076,Regular,99bbb32313453525ef764b1dc8b2d0535014af063a0735c5a10cf7ff9c6b8907
733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0,-1,158,1,0.19609955,1510930589,Regular,f8de2b6508b5199d3495ce67d74053fc90c36338566703e83810e4ec2d0af35f
f8de2b6508b5199d3495ce67d74053fc90c36338566703e83810e4ec2d0af35f,1,8,1,0.19609955,1510919878,Regular,733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0
f7f4503380687d005762fdbff5e3c58a6029dbe377f16063b524d902e0ebe2ec,-1,19,1,0.19895356,1510868707,Regular,603bac9f36f3d8a8fc9ed4cfbedfbfd558e30f46d6022c09fb29dfce3c885bb2
603bac9f36f3d8a8fc9ed4cfbedfbfd558e30f46d6022c09fb29dfce3c885bb2,1,1,1,0.19895356,1510865370,Regular,f7f4503380687d005762fdbff5e3c58a6029dbe377f16063b524d902e0ebe2ec
b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013,-1,127,1,0.19672077,1510812093,Regular,ae04ab69d5e7dc1c16ab3c99828a1544d3bd7368a11bc7d7ebce167df773eacd
ae04ab69d5e7dc1c16ab3c99828a1544d3bd7368a11bc7d7ebce167df773eacd,1,8,1,0.19672077,1510806687,Regular,b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013
27945172f0950667f2f1ff11436d9b018a4fefed0c9c8aad34cc9683e730a701,-1,1,1,0.19518311,1510753103,Regular,68ba7fb39f953e728468cdbebd5c396b3fb376cb58f32c34cb8837659b7b7335
68ba7fb39f953e728468cdbebd5c396b3fb376cb58f32c34cb8837659b7b7335,1,4,1,0.19518311,1510752166,Regular,27945172f0950667f2f1ff11436d9b018a4fefed0c9c8aad34cc9683e730a701
f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff,-1,110,1,0.19528965,1510693704,Regular,c81a65bc673b1d5069b5df5b3b77dce265467396976b5b61afcd3928c5c46f42
c81a65bc673b1d5069b5df5b3b77dce265467396976b5b61afcd3928c5c46f42,1,14,1,0.19528965,1510687757,Regular,f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff
68040b8b8481a63d2edc6927399d7971abc1fb93ef04e937f0d8754c29a08f8b,-1,37,1,0.19640221,1510629531,Regular,222bd4b183beb8e6cd7aa18bd4f69c38c17bcb1d7501cd3064a83c133b3215d4
222bd4b183beb8e6cd7aa18bd4f69c38c17bcb1d7501cd3064a83c133b3215d4,1,3,1,0.19640221,1510626145,Regular,68040b8b8481a63d2edc6927399d7971abc1fb93ef04e937f0d8754c29a08f8b
718cd6dabb5009825207ce654866c27380e5113a29602a24b6cd6d1ea91866dd,-1,16,1,0.19674589,1510573372,Regular,bf39c525ff2477f170cc37ff1c8b40ed3bfee570ebd5dfddc6bcf57c13888fd7
bf39c525ff2477f170cc37ff1c8b40ed3bfee570ebd5dfddc6bcf57c13888fd7,1,12,1,0.19674589,1510571654,Regular,718cd6dabb5009825207ce654866c27380e5113a29602a24b6cd6d1ea91866dd
1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7,-1,124,1,0.19519893,1510530008,Regular,3ca4665cc230dd1b762c097cc01badd57e6decbcf2be4cd12e9a09e6843b94a6
3ca4665cc230dd1b762c097cc01badd57e6decbcf2be4cd12e9a09e6843b94a6,1,10,1,0.19519893,1510526165,Regular,1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7
b1950f34bc9483ac2beb84117e88074592daf05e67e4119eaa80e0a26ab9045c,-1,9,1,0.19678176,1510462358,Regular,a703cd0a47c85fb521d8e3e1ac5cb278b8a704cc0eee48f5f8c728253618db4b
a703cd0a47c85fb521d8e3e1ac5cb278b8a704cc0eee48f5f8c728253618db4b,1,2,1,0.19678176,1510461622,Regular,b1950f34bc9483ac2beb84117e88074592daf05e67e4119eaa80e0a26ab9045c
cfc2370e17c960c83580930adcd28ee7b4b0f0c48d8bac2b2317fd89ec3d1592,-1,41,1,0.19585934,1510400173,Regular,7e0ffe432d674638434f173c720943368067bb5ae6975034c6488dc7122e64bc
7e0ffe432d674638434f173c720943368067bb5ae6975034c6488dc7122e64bc,1,0,1,0.19585934,1510393645,Regular,cfc2370e17c960c83580930adcd28ee7b4b0f0c48d8bac2b2317fd89ec3d1592
a71f9ac4a1fb4fcbc53ced7133581ca1506c58779be5415ae91f38860484a4dc,-1,17,1,0.19827397,1510335709,Regular,95df652bbafe23d0c1552e16e2068ab66a491eb9cc11b0c5948d9cdc861772a6
95df652bbafe23d0c1552e16e2068ab66a491eb9cc11b0c5948d9cdc861772a6,1,6,1,0.19827397,1510328033,Regular,a71f9ac4a1fb4fcbc53ced7133581ca1506c58779be5415ae91f38860484a4dc
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,162,1,0.19656001,1510267675,Regular,5fe7564d669a5c143868b0aba4d70c61bcc4acebe4adbc29722566122dba565a
5fe7564d669a5c143868b0aba4d70c61bcc4acebe4adbc29722566122dba565a,1,2,1,0.19656001,1510266053,Regular,438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d
ac39ad006b7a2bdb661b03f3cd3e0f2d6c9734716a740784d3db03ae1ddc4b8d,-1,11,1,0.19609419,1510208697,Regular,609f5e0a8ff098c3504b853a3162cf6035846593606294a1614db1aa835dfac6
609f5e0a8ff098c3504b853a3162cf6035846593606294a1614db1aa835dfac6,1,2,1,0.19609419,1510206700,Regular,ac39ad006b7a2bdb661b03f3cd3e0f2d6c9734716a740784d3db03ae1ddc4b8d
fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac,-1,201,1,0.19574532,1510151207,Regular,534a4164707e631bf3cd5997304672309ac9d5dde50fc9427a504eb151dba7b7
534a4164707e631bf3cd5997304672309ac9d5dde50fc9427a504eb151dba7b7,1,4,1,0.19574532,1510139168,Regular,fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac
e13b12dd680928eab5c1c459a39b3f65400e538c67b77fb57439c5542966c6e8,-1,18,1,0.19805439,1510080045,Regular,cb03278f5d6feeb64df626ef76fdc7307de705e86eded9a48e8fc155337fa0a7
cb03278f5d6feeb64df626ef76fdc7307de705e86eded9a48e8fc155337fa0a7,1,6,1,0.19805439,1510077383,Regular,e13b12dd680928eab5c1c459a39b3f65400e538c67b77fb57439c5542966c6e8
a274151988067ee5b38cae600c8b224088175c11217ae95bfbb7f041bdc98243,-1,11,1,0.19613444,1510014843,Regular,7e3162fcf2ef9e9159b718e8903d8f07af0ce4de0e29ed346082c968928958af
7e3162fcf2ef9e9159b718e8903d8f07af0ce4de0e29ed346082c968928958af,1,5,1,0.19613444,1510013716,Regular,a274151988067ee5b38cae600c8b224088175c11217ae95bfbb7f041bdc98243
8109e4a2adfe9951d927abf7bb4bb13b6337e0ac61ceed1ac1552ee87217293a,-1,13,1,0.19508456,1509964620,Regular,4b8eb5b8119b27b200c5e04a781db640148ffc6df8bcfeb08fbb3712817567af
4b8eb5b8119b27b200c5e04a781db640148ffc6df8bcfeb08fbb3712817567af,1,8,1,0.19508456,1509962307,Regular,8109e4a2adfe9951d927abf7bb4bb13b6337e0ac61ceed1ac1552ee87217293a
3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8,-1,45,1,0.19623666,1509904253,Regular,343397c44f268b7bc7a980047f7a2540dd460bb2383d45a617c07b06e15c5ce3
343397c44f268b7bc7a980047f7a2540dd460bb2383d45a617c07b06e15c5ce3,1,6,1,0.19623666,1509902735,Regular,3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8
af7e39c70910ae3399336e1b831c80eb921e49640ea12261700e15fdbf42303e,-1,11,1,0.19505628,1509842420,Regular,804be981ee54a1a8da723dc4d076a38e3c7bf53266d0002d0adfdddfbba5e7c1
804be981ee54a1a8da723dc4d076a38e3c7bf53266d0002d0adfdddfbba5e7c1,1,3,1,0.19505628,1509841878,Regular,af7e39c70910ae3399336e1b831c80eb921e49640ea12261700e15fdbf42303e
66168902b970ca24b5cdfe16049ce5c9681674138f2f98318c20eb547f9b5f09,-1,3,1,0.19562819,1509805333,Regular,b94d50209a283bf700008c10f0149c27072c6cb87e5dc24b82a6c94d979d122a
b94d50209a283bf700008c10f0149c27072c6cb87e5dc24b82a6c94d979d122a,1,3,1,0.19562819,1509789705,Regular,66168902b970ca24b5cdfe16049ce5c9681674138f2f98318c20eb547f9b5f09
6f4df66f75561fb1dd74993611dd4c7b7ff26083428fe5fb1fbef2d487caad65,-1,11,1,0.19601797,1509720510,Regular,b9a7d1f6ba2d68ed972a3e03c58e3190c4ec0eb5b6855850bf0470e547cba49e
b9a7d1f6ba2d68ed972a3e03c58e3190c4ec0eb5b6855850bf0470e547cba49e,1,9,1,0.19601797,1509716224,Regular,6f4df66f75561fb1dd74993611dd4c7b7ff26083428fe5fb1fbef2d487caad65
98f3e14d48ef70a7fdd2386400f07fda09286b565ac6523aa71a9f66c929d8b7,-1,1,1,0.19692069,1509652919,Regular,4f56c720544108a8a31b6cbc665d3523d3be1ccd5ada985faec1fd54fef74951
4f56c720544108a8a31b6cbc665d3523d3be1ccd5ada985faec1fd54fef74951,1,7,1,0.19692069,1509652155,Regular,98f3e14d48ef70a7fdd2386400f07fda09286b565ac6523aa71a9f66c929d8b7
79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb,-1,56,1,0.1962053,1509582853,Regular,e314a75a402a8b68dd1bc084d318f7a68ed20ac5906ee561517c401595047432
e314a75a402a8b68dd1bc084d318f7a68ed20ac5906ee561517c401595047432,1,3,1,0.1962053,1509580901,Regular,79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb
