tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee2786a66d430cba0563c9a35829f4f935a78fe3c71e06f529db30eeb1830711,1,2,1,0.01061522,1560946054,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
f192001ea4791bdda222b9ace911abb25c64948f05347f1c4071dea6c6f0c187,1,2,1,0.01051105,1560833631,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
4dc853115a314783c02142abeb2a25f34dde8cf6becf2d8e81b29ac7aaad06fd,1,2,1,0.01051108,1560786609,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
a1e6e7333ec0773c4bd6e9518bd18c567cc5bfdeb213f5e512d7dd2fd7f08eca,1,2,1,0.01040787,1560772043,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
356cb83e43ae58ad8c2f6275aa1be23a30f3d83777a2d275fbc02f16c92151bd,1,2,1,0.01051105,1560763334,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
2e58cb1bd98de2f871e22b269438e5ea91f4a890312491191ea9b97cce3d162b,1,0,1,0.01102044,1560704379,Revocation,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
3508ab45518d22426570a3b3f8c6df1e2817867b8b37f1337f6b07d955f8c32d,1,2,1,0.01040786,1560338552,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
79ee2fe301103db72e6b113e8d3d65f10bb411f82a1cbb2398a2cb1b88a76c64,1,2,1,0.01051106,1559979924,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
f8fc6f1d038d2f928916d2771248d9866252c93da0c6dc207ca7396f85151266,1,2,1,0.01051106,1559935520,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
34e9ca24e9e97829baf3cd32e58d1b3d43c2e78a87f8d18298ef74fd9276daea,1,2,1,0.01061522,1559645829,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
8cf17c608ccbf2fd87e6b6fd8e89bea396d6a5d868f5a97d6685866c17a2be25,1,2,1,0.01051201,1559574766,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
f5be357e4d688f803a083f03fbe9967538b6be5f2ce3feafa8c28f6bbc5449b6,1,2,1,0.01072137,1559421802,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
9f576b3164e6e81a12d03a3f863e095204bab0ca2deadce7005cc0cfaeb43ea0,1,2,1,0.01082759,1559301436,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
e82a779fcbb87ea1ec536c48cb5203e3d133c9bee80b2c5d1ba9b4f814354c3f,1,2,1,0.01104298,1559166450,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
b097713804d941139808660934eb9a8cc2baefc7b669c1655a429a4b2ee336f9,1,2,1,0.01051197,1559043635,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
eae6419d1ec5c60c6a2507a2571b97db59f033c113353a3158682399fb90bb08,1,2,1,0.01061616,1558940931,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
bba13d5bf443c198162bb198b91548e3563afb0d5a4b8dae3c655aa7b7d348d8,1,2,1,0.01061613,1558918129,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
0c54da815eefae03cfd0accddf18c2148802b41e11bb9dc6e9511f0d1536155a,1,2,1,0.01061615,1558823133,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
f5561eb384e9d0900beba66c24fe6ad09420cddc9a58a76b765f05d783ad6543,1,2,1,0.01061616,1558807530,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
d6028948f5dbf6a1ca8785dfd761fac77d11ced0dea78ba971d8a8ffdb3831bc,1,2,1,0.0106161,1558769172,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
8693c99b1e1597b1d505acdd02952aece681d56bcd78959f2d274200c616096e,1,2,1,0.01082758,1558732131,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
a7b88a1c1c6c5c87416a391e430eda28069836f918e22c4a0bdaf2c1a131ea01,1,2,1,0.01061618,1558645512,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
32c3b89d58134b9538f667f534e053c535513a9b0a74cdcb20bed9db1b96e797,1,2,1,0.01082759,1558554548,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
7f59b7e1e0a12d032f04f1b5fc832f38fe96c60027cd39b17ec42276b4fecb66,1,2,1,0.01082759,1558542920,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
7d0ed7de20632d4a93bec956d49f32220010d19e60fd381c3df4875bb876e16a,1,2,1,0.01061617,1558381126,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
089f5c163029cef11800a41e87c691647127e860aa3094cd68ea72e0c93bbbb6,1,2,1,0.01061616,1558072234,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
01d64e8eb650974e3632d4fd201557718151acac518b1791694e3ac6cc409d08,1,2,1,0.01104299,1558056078,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
d9fc33e9eb00d3842ff0def1af345ef613d302e6f124593884700bde0ccfe204,1,2,1,0.01093497,1557953052,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
1b7c6e731bcc177140752dce337b23b89e98954202a826c7b2a3a492a4e762bc,1,2,1,0.0106171,1557396070,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
ed9255179c9429d345ad1fe716198f7382c84eaf24a2318a3633973bf65368fb,1,2,1,0.01082859,1557379846,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
6deac675b7f37fa53712cd06fde9e637630b0590c4296fb93ab4a2780317b31d,1,2,1,0.01104423,1557250805,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
962eb70821ca24ee80b0c42d78dc89ad307bce6e62c4f7e532a11b0ef6aa8cea,1,2,1,0.01082859,1557137389,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
48dab30f6b2bf5a4f1f481e1b93f7ea5833b29749c39226e183859d67a41ff92,1,2,1,0.01061709,1557088915,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
fc26cf5621794e847601d775c0e416ae450e106c8c7091d83cda921a8a4fd47e,1,2,1,0.01072231,1557068031,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
3386c8db5b34ce6d3aeeb2cf5dafd0edefe89e9d28a589ce19fbc8dbd6968968,1,2,1,0.01061716,1557013356,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
796cd93f6b0bceebf61224fe2be7ede72a3159e2e283797d8c217f35c9ce7ff3,1,2,1,0.01137493,1556833270,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
e6e26c0d3367efd17e8ae1b9803f9e557a22f86c13a209146dd277e74baf0274,1,2,1,0.01104405,1556767599,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
fa122d94d24f684a7137d918b3386885aef13768e9898dfba63687caab80ebcb,1,2,1,0.01061712,1556670635,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
722e98d6c9c9bd3d288a78867178e294cddbae923d67ed1a25eb204424850842,1,2,1,0.01093577,1556628770,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
27297a2130c9dcc6f0259c321a8988bca9625d1f6bf5ad112787310dd5507302,1,2,1,0.01072231,1556611585,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
266d0634e41e9d2df938422c26e1dffd9b2f5e001e8b80e68d49506a49aeb7da,1,2,1,0.01093587,1556260006,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
9ad3ed37f579e651520739eb61e2ed868dbbb991a08a5146412d5be72c1021d9,1,2,1,0.01072228,1556256844,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
a6b9c452233cc299185816db640516c402d31f0d0dcbb8343312486673f75aaa,1,2,1,0.01115336,1556171312,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
f8de563a3b2f234fcd5df6bea83117e6809b975903f076077d96794d53a85611,1,2,1,0.01093591,1556050160,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
7c8e3aeed40e654bd6622064477a8c8ab2f571b39ad3c5f02d5c275c2427a913,1,2,1,0.01104515,1555904441,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
a58c8c93ec7a898fb53be9c22ccf5e65ee46a1909c5496da0d66746de2b5015a,1,2,1,0.01082957,1555753559,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
03d48a1f4779d1de8f6e8bdf55262ca7cc3cfde2cdef5fac19b3e813389a79ca,1,2,1,0.01072339,1555676192,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
2c76a8f3a9d8b2ef44f3bff1d284f4cfc91d3f218f5f7de3aa2c61cc73c110ab,1,2,1,0.01072336,1555545652,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
3c61f77661015d4ec64aadbe6e6aea829311a6b4905c2c5ce7f0548ee3aa16e7,1,2,1,0.01093688,1555499822,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
c7465aa5d0d7ab0a5f41682c0c44f79164ab834c378c42ac256a3dc3030a6aa8,1,2,1,0.01082967,1555324708,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
2452be7b90b247742748883f896ee5b59a248cfb1418ed190d6322b328f8b5de,1,2,1,0.01072327,1555173691,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
0d25399ba133b6ea9ad81cee743702f32878fc281ccd3e43cb5194c83f460080,1,2,1,0.0111545,1555159240,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
896f0edb527f021ed9dcc7113c69a8c0d890a9492ab95edf123e2226172c165b,1,2,1,0.01093688,1555107026,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
fef63a4b31a8580b01993536e484172e4704fb63ee1a29cd55727d784299488a,1,2,1,0.01072341,1555083878,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,558,1,0.01104726,1555083236,Regular,d87da0e36890f08315d158275a94d918a9a900fccaa92c84e00ecd42d32e2c5b
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,378,1,0.01093797,1555083018,Regular,aee3843f774baff745faa5b176220bf3e44abc2e98b10b244bd95cc88848d249
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,342,1,0.0111567,1555083018,Regular,498e4aa9fe03c8ce2b40df6a996b7fe760f9cd0c3e3dda75634d5a572a371a49
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,184,1,0.01126708,1555083018,Regular,1d3b6ff45bde906e95155d37af7104d6b57e1c0b8f2c5e3ded4bc79823926945
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,122,1,0.01093912,1555083018,Regular,f5746f98f5999aab6315d5bf5bb68ceefd6018fe1f687efcb078ab10279bbf43
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,39,1,0.01093902,1555083018,Regular,195fb321743b81456874917ba7292feedfe08a455a36c87fcc512df28fc92634
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,542,1,0.01093929,1555083018,Regular,58ad7fe30aae69b15c8930c15dda552c0ecdad308d9506285966508db6699440
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,140,1,0.01126587,1555083018,Regular,a47906c81c5fcf512cbeb427b38b0b2c65fbb5663566123820193353c542c836
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,149,1,0.0111567,1555082953,Regular,ef53f3f0a069ac6e05f0b22720becb46f187a854ec6aa772a0fe1449d40fe01c
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,64,1,0.01104726,1555082953,Regular,27babedc3259c70f0b80400d8873761a7faaacc2898faeac2d66030bcab9d31a
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,368,1,0.01072341,1555082953,Regular,89e7832158c254d0e70311655d5404024479eb7807cee8b2c177a5caccee9c21
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,563,1,0.01104732,1555082953,Regular,b954fa6bda8bac1922033f5d5a5073fae4478f7c799f82aadd1e0e65dd9e020c
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,195,1,0.01104733,1555082953,Regular,e6f4b363aec3242f7acc11f181c78d8def74ee1ded62bfd894a5590cc2587a04
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,211,1,0.01093891,1555082953,Regular,5183d02bea6feb0555a781070eec258d266c550880125632f5c6aa7ea9120211
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,160,1,0.01104736,1555082953,Regular,8f38b6f279b9fad37b61fb51e03686366b4461be3f3577ffc130fb050157960f
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,575,1,0.0109379,1555082953,Regular,8fe577a358db6a9623a9dc91bece993161108d4703becca21a7e9608a9a1e518
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,357,1,0.01104624,1555082953,Regular,5421847e13b990c836c7db79af3ca1ff464369399d4ffd4f6b82ec17f9bbc813
649cbffd8f33dd4dd581271e4e1936bf1226ab3d8da448bd6c478cd242bb8724,1,2,1,0.01104514,1555074375,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
c0f2cdc9e61ace0a6262e13e1f220d843387044a9258a3af8e362fc5dd870059,1,2,1,0.01093687,1555014122,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
db5f736863283b5309c20d4fce5672e5ffa6f4155f89f6d87734f84911cd2e60,1,2,1,0.01093688,1554866719,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
532685bfe37f75259260b1a9028dc2f5bb5fd3c141fda6e41d4d12b608d62afa,1,2,1,0.01082962,1554854333,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
89e7832158c254d0e70311655d5404024479eb7807cee8b2c177a5caccee9c21,1,2,1,0.01072341,1554834749,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
87c457c5670942ae5c33304f0b5c634674ed8a033eeafa30dfd1b36fdd7c5f98,1,2,1,0.01072336,1554812907,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
b4d4395bc203d0089a8793b980f4c8f62003aeda1527710d0a25dbd53bd146b6,1,2,1,0.01082962,1554501822,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
3057f14a943996326379c50711593c2dcd472cf16d68de6b482be9023c2abdf7,1,2,1,0.01082959,1554490431,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
87262eee4d736467fe8eda6c307cfe61e7698229192e7a390e03519065df7164,1,2,1,0.01072328,1554471540,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
636e9f45c28cdfdfdec93625d030d123124846149840de2b528bc9ff6b240ef2,1,2,1,0.01082961,1554367208,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
ed5196d88a6c73a1e54d2070d40a3fe2b8f872628d27bd89d21ad0ce0813e689,1,2,1,0.01093688,1554215257,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
caaf2a556b7fd35d80dcd1060c9b95f44e67565e78c33bb68bcb06e9901b6b90,1,2,1,0.01093795,1554104052,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
d18f09d976ccf5c6e4b06944ec3601d9941a33afca9125b94d584cfb75abbda2,1,2,1,0.01093786,1554026035,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
24eb211d9eda33c036f3603719bcf3ba4ee8d528c01f494b7e4be5b81635536b,1,2,1,0.01083068,1553748500,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
4458dc9e6cf7bdee27706dc2cd253a1995e892237846f596806e4041772ceb5d,1,2,1,0.01104624,1553735419,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
d3f9fcf94803cadaacc53a3036b6818bf5baebc53c11a5dcce61ef28fa3615db,1,2,1,0.01093792,1553696999,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
370ce21a5075ffe9238a28e8da2a8e4e4781f2ee7498b5d39e5ac2fd8c6c58be,1,2,1,0.01093793,1553635804,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
1ade57a1f9b8b7eb423ab9a3f048a35f90f411d310822f77d417c7c0991dfe9c,1,2,1,0.01104624,1553583348,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
a47906c81c5fcf512cbeb427b38b0b2c65fbb5663566123820193353c542c836,1,2,1,0.01126587,1553508574,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
aee3843f774baff745faa5b176220bf3e44abc2e98b10b244bd95cc88848d249,1,2,1,0.01093797,1553321703,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
5421847e13b990c836c7db79af3ca1ff464369399d4ffd4f6b82ec17f9bbc813,1,2,1,0.01104624,1553204033,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
8c72aee62997b3bf165aa55f3937adc4d55ad33d3c1889e1693d6224f1a3e8c6,1,2,1,0.01104624,1553182204,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
65c2b4ed382ed9193b13582d2e1224e3b4e5e6d15711617a574de91af024d588,1,2,1,0.01104625,1553157853,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
f29de37c94163213a1ee58151a0b8dcc3bea00a853e890b0222be52381ee2472,1,2,1,0.01083064,1553128844,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
73c2f709163899cfc505b951250d976428ff8948871ff13902bb5d9ba2f527f7,1,2,1,0.01104624,1553125816,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
d2cde84514389b92acc522ae3920b1c5f686e325e833b5f3a0634404ab0b8ff1,1,2,1,0.01093795,1553106186,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
21e9590a873ae5e8ae9521194c7a1b74e3919aa39ce8f5e0dc450e2dec6f26e3,1,2,1,0.01093793,1552969246,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
1e31c32a3fd07db86c188d6ba8f87c560edb46e4c61ab680167cdb1a4a49d3a6,1,2,1,0.01115556,1552941479,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
801c2f0577d00ff498f20507aba597528a5da58ef9740f48ae0453e5f217507f,1,2,1,0.01104624,1552647208,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
8fe577a358db6a9623a9dc91bece993161108d4703becca21a7e9608a9a1e518,1,2,1,0.0109379,1552492097,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
ed6e59d90ce9f1d246f0eb29e8258b27108805576aabade13451e2e009cfaf7c,1,2,1,0.01083064,1552418306,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
7f2c2d70c85c85bb55ff597aa31b51706b2b9d1cc61862aa03b58c9ce764ec81,1,2,1,0.01148975,1552376736,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
6e28d835f1fa72f0a8238bcdc180001ff7ee6ba771029fd6e1aeada7a769df79,1,2,1,0.01104624,1552313464,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
627cdce2da1e8bd86a97877e0b400503aa8827105c367ecf490d5201e696f46f,1,2,1,0.01093794,1552278330,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
f5746f98f5999aab6315d5bf5bb68ceefd6018fe1f687efcb078ab10279bbf43,1,2,1,0.01093912,1552250627,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
c2e6b0e657d1f1c30568c7a5298253a6a4d441c60eb44b067d442498989052c0,1,2,1,0.01093893,1552235713,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
c3dc489032e9203142cf708567d39e89477c6fd96956a7f86801a4420c8586df,1,2,1,0.0111567,1552231649,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
498e4aa9fe03c8ce2b40df6a996b7fe760f9cd0c3e3dda75634d5a572a371a49,1,2,1,0.0111567,1552162535,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
195fb321743b81456874917ba7292feedfe08a455a36c87fcc512df28fc92634,1,2,1,0.01093902,1552055229,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
ef53f3f0a069ac6e05f0b22720becb46f187a854ec6aa772a0fe1449d40fe01c,1,2,1,0.0111567,1551995576,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
8f38b6f279b9fad37b61fb51e03686366b4461be3f3577ffc130fb050157960f,1,2,1,0.01104736,1551948361,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
993c98a26cc6ae7c3c379bf68636073393d620c42f21e2e149af4fe3851e76bd,1,0,1,0.01144934,1551928802,Revocation,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
b954fa6bda8bac1922033f5d5a5073fae4478f7c799f82aadd1e0e65dd9e020c,1,2,1,0.01104732,1551819601,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
5183d02bea6feb0555a781070eec258d266c550880125632f5c6aa7ea9120211,1,2,1,0.01093891,1551713813,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
bf0e0bc0298326d2dfee36bb7498b516627317dc94fe68d86bbe377277a0726c,1,2,1,0.01104736,1551671990,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
05cb41ef4c32f8cc12a016c4408c48a43f83dc2fad884c2e9bed28edb5e349b1,1,2,1,0.01115671,1551600819,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
bf9a0409f7b8438f69f07fa498f037d861545ad020db353031daa7b65a52f16a,1,2,1,0.01149095,1551572315,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
f8b1061293110859732cfb4148933b6b2b88b755f237102bab352dde1c6ad873,1,2,1,0.01104735,1551565733,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
51270fefa0e1cc093861e4adcebaa62da83d7d5296e9f7ce94e713890a2bde9b,1,2,1,0.0109388,1551516353,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
52946669daf1d98361411fb647fa3011ae9aca4493601f9320632b05803a5ab4,1,2,1,0.0111567,1551515824,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
27babedc3259c70f0b80400d8873761a7faaacc2898faeac2d66030bcab9d31a,1,2,1,0.01104726,1551470724,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
e6f4b363aec3242f7acc11f181c78d8def74ee1ded62bfd894a5590cc2587a04,1,2,1,0.01104733,1551450196,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
1d3b6ff45bde906e95155d37af7104d6b57e1c0b8f2c5e3ded4bc79823926945,1,2,1,0.01126708,1551381184,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
1b6f65ed9a77ab50a901a25368c89060be2cde780f7e83397bbfc129694397ea,1,2,1,0.01093889,1551249769,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
23e5fc2e87453f1765b8ebb009f3d7b6458b6d821a445990b8dee15ecaa759f7,1,2,1,0.01160455,1551079217,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
d87da0e36890f08315d158275a94d918a9a900fccaa92c84e00ecd42d32e2c5b,1,2,1,0.01104726,1551063627,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
58ad7fe30aae69b15c8930c15dda552c0ecdad308d9506285966508db6699440,1,2,1,0.01093929,1550920150,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
9819d9f5dc4198af185bf7b3b7a7d889be791875c4248b8f416e9627cbd24af0,1,2,1,0.01104733,1550887470,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
c1d1c4ef9d8bf6f4887ed50782db0910d2a204f1989fc8602887afa0f109f778,1,2,1,0.01160453,1550820591,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
