tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b,-1,9,1,0.22504373,1675807863,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b,-1,37,1,0.22480722,1675807863,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b,-1,5,1,0.2250729,1675807863,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215,-1,45,1,0.22583084,1675806633,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6,-1,34,1,0.22691123,1675803868,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b,-1,17,1,0.22783026,1675803153,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe,-1,47,1,0.22866894,1675801202,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
a0bca0ff1bc6bc1529c804fda7140d0af3b036f08c00d714976595abb8c41754,-1,33,1,0.23116911,1675797185,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20,-1,12,1,0.23197293,1675796195,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d,-1,18,1,0.23518266,1675791413,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
f3cf101d520547067354f8331c7b7ab54ecc8ad238e126f6837b9a008e9c0f76,-1,15,1,0.23600085,1675790165,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
ab65ac1b842e5587c11d0bb9ea419415dff08572131bda88db3cafa9bbe878c6,-1,37,1,0.23908373,1675785612,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
ab65ac1b842e5587c11d0bb9ea419415dff08572131bda88db3cafa9bbe878c6,-1,20,1,0.23927285,1675785612,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3,-1,47,1,0.24038775,1675783776,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706,-1,5,1,0.24175899,1675782674,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706,-1,19,1,0.24162363,1675782674,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706,-1,31,1,0.24155112,1675782674,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b,-1,10,1,0.24412678,1675780327,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b,-1,31,1,0.24388164,1675780327,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217,-1,13,1,0.24464397,1675779088,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2,-1,10,1,0.24560081,1675778554,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4,-1,47,1,0.24868958,1675773727,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809,-1,31,1,0.2493244,1675773450,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
f9d22560bf49d5de8a83ec640db2c6a38b505f0b9c61dd077b8f357d7acab20e,-1,19,1,0.26583358,1675752237,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
9370119c5741a539d07c57b2943fd6e12a2aac23b0db77d3572c060197de0d14,-1,43,1,0.26731695,1675750567,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,484,1,0.02903754,1650166840,Regular,be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,40,1,0.18354537,1650085990,Regular,b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,4,1,0.21200221,1649992527,Regular,ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,113,1,0.20786156,1649910766,Regular,633cf4bc6eeebfbc7bfd26377dca0df50f166e5ba7ef0d80de73ccee8f164940
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,52,1,0.19374666,1649819867,Regular,694e506b3040de8528f73b34d5c72cbf20474f1e75b9e982243f7f8b53687a7f
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,196,1,0.12110012,1649738076,Regular,b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,453,1,0.18511467,1649648211,Regular,a361889000c1589b8c906252f81118bffc64930b060b3eea726b1a872f7d126e
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,144,1,0.20055479,1649558651,Regular,cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,23,1,0.22583084,1649477399,Regular,bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,15,1,0.21463921,1649387202,Regular,4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,462,1,0.22373215,1649301205,Regular,7bbd27b068e90ec1299f0e44463a992518f3c0860474c5205eae335322950c0b
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,146,1,0.19728025,1649212693,Regular,e7fac4ff604eb3d6ba4de86f7a68b2f3c0a1111371bf46d02b7d1b7ec100b8c3
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,17,1,0.20966672,1649138092,Regular,be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,135,1,0.23908373,1649044816,Regular,ab65ac1b842e5587c11d0bb9ea419415dff08572131bda88db3cafa9bbe878c6
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,472,1,0.24175899,1648957979,Regular,88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,97,1,0.23197293,1648871780,Regular,23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,49,1,0.17884766,1648783377,Regular,850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,153,1,0.21065373,1648700467,Regular,0818b0277105f8ff3f79510029d78fb6744ba75517978235b52e9f432810788f
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,56,1,0.20563969,1648612468,Regular,7796152e3005d68bbb6766dc8a7e40b186ea23b8eec8bc724a2e5e0dff318445
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,254,1,0.21206405,1648523117,Regular,27b272303ca7c32b935f54ec3b4f5e2e8867615a24e845c4877030b9caafe938
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,185,1,0.20033787,1648439013,Regular,b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,368,1,0.20145348,1648356223,Regular,746e1983a690f48650eecabf0188cd1c68b16d54692e691a3a4be4b0ab142b6a
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,109,1,0.17570822,1648265869,Regular,229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,311,1,0.22504373,1648175879,Regular,f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,158,1,0.22691123,1648094617,Regular,73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,33,1,0.2209586,1648002429,Regular,296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,382,1,0.24388164,1647918226,Regular,23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,98,1,0.22480722,1647831426,Regular,f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,130,1,0.23600085,1647747600,Regular,f3cf101d520547067354f8331c7b7ab54ecc8ad238e126f6837b9a008e9c0f76
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,315,1,0.24155112,1647664311,Regular,88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,163,1,0.24868958,1647574603,Regular,258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,461,1,0.20041217,1647488292,Regular,cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,441,1,0.21359402,1647400948,Regular,7505aeb29dc23d2542f81efb9c57a2c84f42d93a1213256ad30e10510cff558c
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,393,1,0.26583358,1647313827,Regular,f9d22560bf49d5de8a83ec640db2c6a38b505f0b9c61dd077b8f357d7acab20e
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,301,1,0.24038775,1647226137,Regular,14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,354,1,0.22783026,1647142792,Regular,c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,243,1,0.20199525,1647053495,Regular,d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,464,1,0.17762257,1646967318,Regular,8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,244,1,0.24162363,1646880843,Regular,88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,390,1,0.20360107,1646799649,Regular,c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,316,1,0.19492427,1646708822,Regular,ee465ccde00629ae426570ac61bba58470b0181192253922ce68389bb441f3a1
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,162,1,0.18453091,1646622552,Regular,65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,80,1,0.23927285,1646533028,Regular,ab65ac1b842e5587c11d0bb9ea419415dff08572131bda88db3cafa9bbe878c6
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,195,1,0.26731695,1646444839,Regular,9370119c5741a539d07c57b2943fd6e12a2aac23b0db77d3572c060197de0d14
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,420,1,0.24560081,1646363987,Regular,963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,477,1,0.21818546,1646275627,Regular,a26c3212920615106614e2a52ed8bac53def011b395d895867539db8a4d42b55
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,405,1,0.20886401,1646193018,Regular,12aa1316d5f9c43df133dcd2691daacddf109da118822cf039d53f69932e5cc8
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,242,1,0.19881236,1646104570,Regular,c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,368,1,0.20476837,1646020077,Regular,a0d935b422852fb6cb5a9fa30c267491c43c19e16318a8351c6c89363e5f9c73
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,212,1,0.2133422,1645926814,Regular,89e067201bcb473d2aa8325973706e9d04d82029310eb5b457721e433cb13cd9
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,122,1,0.21704963,1645840261,Regular,42ee09d2ec2874440f9a23c007f14f226b683c077694435c0162fad2ea4a64d4
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,55,1,0.20631504,1645756371,Regular,52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,8,1,0.17621623,1645672064,Regular,23804d09f1d7e92817f338935329c9d59bc6f395867a671964832d3cf0a2ef52
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,372,1,0.04848868,1645417066,Regular,dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,242,1,0.13809783,1645328272,Regular,0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,82,1,0.14789698,1645242201,Regular,1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,481,1,0.1921424,1645155056,Regular,48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,189,1,0.19443091,1645067895,Regular,b2b3028e47db31a7e1d15601a085558ab4b8f83a857dbf95acf1d309a6cdb3fc
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,422,1,0.154528,1644985423,Regular,59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,347,1,0.16462739,1644896984,Regular,56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,273,1,0.19417726,1644816963,Regular,b2b3028e47db31a7e1d15601a085558ab4b8f83a857dbf95acf1d309a6cdb3fc
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,467,1,0.20559039,1644724131,Regular,7796152e3005d68bbb6766dc8a7e40b186ea23b8eec8bc724a2e5e0dff318445
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,172,1,0.18497563,1644639259,Regular,83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,445,1,0.16780108,1644549192,Regular,aaf7c7fb4a037b712562a544eaf2a27533797582dde4adcdd3444794f895d61b
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,446,1,0.1706032,1644465138,Regular,b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,159,1,0.17778086,1644376364,Regular,8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,126,1,0.19969349,1644289276,Regular,5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,491,1,0.19339897,1644203423,Regular,f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,489,1,0.19101371,1644119918,Regular,86de8ea36e9d3eae2d8a5d6b4cfbd9f384c582b7ebd778daefc1da71aa7d97bf
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,30,1,0.21998115,1644030376,Regular,75e559fe7e1e3fc257c2140dab69cc5eb2a3142d437583e5c0b1f3b216443138
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,294,1,0.20665955,1643941782,Regular,e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,253,1,0.19413676,1643856497,Regular,571a6375ccbc298effd7c4e77ad9cb27f0c377da3c198be410ff7503de22efe2
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,126,1,0.20185098,1643769351,Regular,7f71629feb6952b56388e1c86ee7ff7a23c12972ce58640afea7e12333dce78a
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,298,1,0.17385049,1643685623,Regular,e54bb901b0257b46de6b5be979e60729965ac33b37e5544cc5f4ab2dd5456827
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,179,1,0.17592723,1643599972,Regular,23804d09f1d7e92817f338935329c9d59bc6f395867a671964832d3cf0a2ef52
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,459,1,0.20288903,1643511968,Regular,5e826c50f609efb4ea3a8e7f96befcc479a10cf13e7b01f88fde58bb562de1cb
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,408,1,0.20818085,1643428463,Regular,7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,10,1,0.19177118,1643342203,Regular,c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,193,1,0.18216451,1643254557,Regular,034a9d93a69d9b577bffa7824fcb2467790ba5fdd214a68c77fdefd43c944dd5
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,244,1,0.17096652,1643175449,Regular,53617ce0dd207b303de5354fbc2d913692e353ab452c7b439487124ed5983dba
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,297,1,0.11346208,1643081215,Regular,10238aaa809c4f94458d8e2e670c483d35388b04d9167c4906c368286718055b
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,347,1,0.14198835,1642995925,Regular,65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,401,1,0.1721281,1642910882,Regular,f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,155,1,0.20527945,1642827423,Regular,66085c67f5e2e8fa4fa0440aa0f6ff652cb34c69065f69f9a711ca28f7e311ed
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,450,1,0.2250729,1642737074,Regular,f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,396,1,0.17470448,1642652241,Regular,5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,343,1,0.16544156,1642568130,Regular,09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,260,1,0.1571217,1642476314,Regular,7c3d946efdb1c13be006ae998bc4e4c89ab22d7d01e625ab403abf106e8a5599
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,452,1,0.17012516,1642391599,Regular,26251af67e82e224e57c3e5ce84a16ebe2419999258fc9ecc41689059418d00f
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,66,1,0.1767236,1642305292,Regular,cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,401,1,0.18260367,1642213826,Regular,9d6fcb28b08f1b489f1d8ba82523a3e98342fcb24d3a3f7990aef643daeaf8bc
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,453,1,0.2199853,1642127526,Regular,75e559fe7e1e3fc257c2140dab69cc5eb2a3142d437583e5c0b1f3b216443138
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,219,1,0.22033407,1642041909,Regular,7c37ebba48f777c8156b444066059318ea43804d57dade348e0710e110364326
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,278,1,0.1890361,1641957311,Regular,b9f51ee1a88d44989deb39b11e9fe7ecc98668716d69cafa8ac20a34e190f880
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,4,1,0.19525431,1641866761,Regular,d3fbbd05a635cde4500743fa57fe26d74f006931813884a6e75eb9d12fcc3897
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,303,1,0.19205872,1641783637,Regular,6a74a05ba1389b853dd57bbe4806ec2b26d839f326e7d25753a6223a6e7d795b
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,323,1,0.19520793,1641699482,Regular,6506b0cfe4ca0abc69d92c4d1e3312bccf75853d0732c34800b56d55351d5928
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,70,1,0.19928498,1641612947,Regular,db9b28776c1c1fb5848be32c9f60391939c8c55eba9db640d3f1b4e405929761
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,219,1,0.2003138,1641522890,Regular,b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,281,1,0.19228694,1641439408,Regular,48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,269,1,0.20764058,1641355521,Regular,bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,131,1,0.19824335,1641273402,Regular,76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,47,1,0.1797242,1641181739,Regular,af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,289,1,0.17407595,1641088938,Regular,1e99f8cd5886c3f663b58fa38f7ea81f9019cc12e45abaaac683c4c226a2bcb0
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,140,1,0.18867376,1641006525,Regular,a4e48ff9c5633eea3bf4db0279e58f6733ab61a5be4cebac472eae63f3f8083f
