tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531,-1,2,1,0.2144586,1583654982,Regular,fa9d64a2333c88c2e125013686bdeea3d94dd32c72838ce22c3713b8609f0b45
85789c6cc8b0394cdb639852efecea93bad4648837871835582055378b3e0e16,1,0,1,0.2854944,1583648961,Regular,73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531
6882ad5069d18cab6e6b036534d1298b352b02f021afbf6e4308b7e3708dfdf1,1,0,1,0.28477164,1583638386,Regular,511408fbc0cdb36751a95b4aa08310897dfa387804ee25ee70d660e77b3481a3
6a6ee2ed4392660961be97c5f0b97ed99138fe8dae49b2a86027873a251df6b5,1,4,1,0.2791155,1583627361,Regular,6c40295f7ed55e49b98e52c1e2397e9833cd8225b81490db5a30087ab03f5a9d
9a501b3581ec376cc11ab28664ef07578fd19696cdbcd3f96b0d0ff9fe627082,1,5,1,0.20966464,1583616667,Regular,73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531
fa9d64a2333c88c2e125013686bdeea3d94dd32c72838ce22c3713b8609f0b45,1,2,1,0.2144586,1583609431,Regular,73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531
5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba,-1,5,1,0.21454867,1583602672,Regular,a6fa5ef012bd6648c7eebd3bda5c39a1265c1ac1345710e6def7851afb1141bf
5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba,-1,29,1,0.21280452,1583602672,Regular,3c8bafc20380ee28b3b0132f66087407350144053b52b44fa672b904c0d24dfc
5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba,-1,24,1,0.29623859,1583602672,Regular,6cb96a70daab4ddcf70b2944587c6760180b4e17f4fbcdbfa1bc731d795430fc
5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba,-1,22,1,0.29812605,1583602672,Regular,4c667ceb4e25ddc3891cdb3247d464996adf35f576a79363b6cc84ddb0b7ccfb
5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba,-1,19,1,0.20735248,1583602672,Regular,fc25b57df114930bab9b5f3195033200350c0c0ec80a892dd48227aec12483fb
5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba,-1,13,1,0.20264506,1583602672,Regular,415a48a2f4fe23afeacb6aedbd53ffc77e6cb09ced1fe12e2a5cfbb319944ff9
5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba,-1,11,1,0.23540666,1583602672,Regular,3a5d869772df0472b9c986234c9fa82256d4a80cc3db7a81bc657d856236ecf7
5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba,-1,8,1,0.23177612,1583602672,Regular,223a0723c31937c6adf8af6bd48ae7ec5e5679e9298a64684bc33c771973e9ed
5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba,-1,7,1,0.23278018,1583602672,Regular,ffebdb8876157112741e45fb6dc0aa35314d175d7e7f32c9abcd37f2735113e6
5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba,-1,4,1,0.22175912,1583602672,Regular,3c3f6c6b414d3da2141a63f2f1c167d7a4fc8688f0c896efa1a76f757fc239b5
5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba,-1,0,1,0.21321343,1583602672,Regular,4f2723b4bfda8a46871cb09b757b7e44b26eb0b2912ee0f0ecd32062ddebd663
d8728126cc41f1201f6191c86069693a0290449f383e7b3ed395bd1efbb88dde,1,1,1,0.20634335,1583602323,Regular,5556e9a4d592661261f23f8c6e7c1250bff2db2f46ca9ed1baa521c541b9b394
4f2723b4bfda8a46871cb09b757b7e44b26eb0b2912ee0f0ecd32062ddebd663,1,0,1,0.21321343,1583594961,Regular,5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba
a6fa5ef012bd6648c7eebd3bda5c39a1265c1ac1345710e6def7851afb1141bf,1,2,1,0.21454867,1583587901,Regular,5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba
3c3f6c6b414d3da2141a63f2f1c167d7a4fc8688f0c896efa1a76f757fc239b5,1,4,1,0.22175912,1583581009,Regular,5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba
ffebdb8876157112741e45fb6dc0aa35314d175d7e7f32c9abcd37f2735113e6,1,3,1,0.23278018,1583573615,Regular,5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba
223a0723c31937c6adf8af6bd48ae7ec5e5679e9298a64684bc33c771973e9ed,1,3,1,0.23177612,1583566161,Regular,5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba
936793cc49908abecbd13a4d8ed9220bf89c508c5a9d60af5c9dfd55bbfce533,-1,10,1,0.28701881,1583561548,Regular,62b3e27d79d5a8753bdb7140ccbb1f4be438eef742f380d4a22cfd3cbde6bef0
936793cc49908abecbd13a4d8ed9220bf89c508c5a9d60af5c9dfd55bbfce533,-1,8,1,0.2110271,1583561548,Regular,c7c2f6fd6267c81a4f26983e70bb81ab8b54d04c8e652d28e324590df609daed
936793cc49908abecbd13a4d8ed9220bf89c508c5a9d60af5c9dfd55bbfce533,-1,1,1,0.23431592,1583561548,Regular,a52c0b8067869e313f382226e2add8bec356ca2c0960cef869a8fdb824708b9b
936793cc49908abecbd13a4d8ed9220bf89c508c5a9d60af5c9dfd55bbfce533,-1,17,1,0.21096324,1583561548,Regular,f438369de61b7209c5a6caae6ba3cf7ee420444ddcf6be0abe90709fde2e1ef5
936793cc49908abecbd13a4d8ed9220bf89c508c5a9d60af5c9dfd55bbfce533,-1,15,1,0.21961626,1583561548,Regular,35e2ab2f1413f247c8d13fee0b92374b518ee7f0524a820509c86e12037a06f5
a52c0b8067869e313f382226e2add8bec356ca2c0960cef869a8fdb824708b9b,1,0,1,0.23431592,1583559908,Regular,936793cc49908abecbd13a4d8ed9220bf89c508c5a9d60af5c9dfd55bbfce533
d48881bbbe46527c4a68660b715378cea7fa8db34eb793aed54ae420d7675018,-1,3,1,0.22825573,1583553857,Regular,9422bfb886c99bc02bd9f7af4d5cfa2b844c937145acc8a7357afa76a9dcceb9
9422bfb886c99bc02bd9f7af4d5cfa2b844c937145acc8a7357afa76a9dcceb9,1,0,1,0.22825573,1583552000,Regular,d48881bbbe46527c4a68660b715378cea7fa8db34eb793aed54ae420d7675018
4c4e0236de0b9112cf70d6f119a60434b2ae8d88c2f705b90124236d60d9f4e2,-1,0,1,0.21535079,1583550122,Regular,9aa2ec0b94950145db0269c8a72965350902725dd3f60fc70307e52842b4fde6
e67641755459004122ecd49945e807b25194bcdf9a06eb5022fb85f6a63351ff,-1,7,1,0.22171537,1583548588,Regular,847d4fd286f6b9c67133f92ba3acc38f21f30c434a1078e867e5b9eda1cebee5
e67641755459004122ecd49945e807b25194bcdf9a06eb5022fb85f6a63351ff,-1,5,1,0.23394266,1583548588,Regular,eb840201cf833be6e13a0888be399064836a75e6e11c12622e9b571a59a074e0
d98ede2809d60a7131f690b0c59da0e9f80c3be443ccd0b20ba12c30077cdef2,-1,2,1,0.2254298,1583545489,Regular,a7c75fc8222120208d33a4baab2a373f96184d5b2e9f2d8665881d93e94d1d8f
d98ede2809d60a7131f690b0c59da0e9f80c3be443ccd0b20ba12c30077cdef2,-1,0,1,0.22852994,1583545489,Regular,fae9d09def99feaa3cc6d13dac948bb2be76ec2144a2c5c676e04ce5d4d8794c
fae9d09def99feaa3cc6d13dac948bb2be76ec2144a2c5c676e04ce5d4d8794c,1,0,1,0.22852994,1583544754,Regular,d98ede2809d60a7131f690b0c59da0e9f80c3be443ccd0b20ba12c30077cdef2
a7c75fc8222120208d33a4baab2a373f96184d5b2e9f2d8665881d93e94d1d8f,1,3,1,0.2254298,1583537438,Regular,d98ede2809d60a7131f690b0c59da0e9f80c3be443ccd0b20ba12c30077cdef2
9cb585c1d8181b3c774b7420579685afd0ac9ee3f84589348072636c2267fd3b,-1,4,1,0.22638859,1583531190,Regular,1b79a3b3ea11d95981204cff4f51d4992754ace6611987e82dd58ef11e3e1892
9cb585c1d8181b3c774b7420579685afd0ac9ee3f84589348072636c2267fd3b,-1,0,1,0.22682137,1583531190,Regular,2c5aa2509fe194b830ff0ecaa328262179177ee399b275a4ca731150e3b8fc0b
9cb585c1d8181b3c774b7420579685afd0ac9ee3f84589348072636c2267fd3b,-1,7,1,0.21302608,1583531190,Regular,9245346735a529320db6d6882d48ea1a31b810ac76f7c2613107df6ba55d66b6
9cb585c1d8181b3c774b7420579685afd0ac9ee3f84589348072636c2267fd3b,-1,8,1,0.22869915,1583531190,Regular,83b866828252614a7f2fe7518d5926e4df30e8f911ee04eedea6e0fed850a1bf
2c5aa2509fe194b830ff0ecaa328262179177ee399b275a4ca731150e3b8fc0b,1,1,1,0.22682137,1583530933,Regular,9cb585c1d8181b3c774b7420579685afd0ac9ee3f84589348072636c2267fd3b
1b79a3b3ea11d95981204cff4f51d4992754ace6611987e82dd58ef11e3e1892,1,5,1,0.22638859,1583523111,Regular,9cb585c1d8181b3c774b7420579685afd0ac9ee3f84589348072636c2267fd3b
94ce51aefd7986f2e643544b755ac85d9c5445e32e89b5d6bfa48e379edad8ea,-1,0,1,0.23122099,1583518776,Regular,40e863d370f98c0bb0e03fe15791820e2ea9c97959e6876aceef9608f4e3c81e
40e863d370f98c0bb0e03fe15791820e2ea9c97959e6876aceef9608f4e3c81e,1,0,1,0.23122099,1583516109,Regular,94ce51aefd7986f2e643544b755ac85d9c5445e32e89b5d6bfa48e379edad8ea
83b866828252614a7f2fe7518d5926e4df30e8f911ee04eedea6e0fed850a1bf,1,0,1,0.22869915,1583508894,Regular,9cb585c1d8181b3c774b7420579685afd0ac9ee3f84589348072636c2267fd3b
e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329,-1,16,1,0.22300846,1583506575,Regular,5ff8905044b866442756464667e26b5dad05e0211a4e7ece6e3979e7b09cdd7d
e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329,-1,4,1,0.22316785,1583506575,Regular,ab4356fed62a9211327c51361689e9292061d8af9f566aaa67407e3ccf042220
e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329,-1,6,1,0.2276443,1583506575,Regular,0eb4fc6effe792f49f8c186ac85257ba6e21c014b823d664cb6757cd6e2bef26
e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329,-1,13,1,0.22395707,1583506575,Regular,4a218e9bd189cd472ece4093a8c5238b22b71da0a018c79e0f8c65713451f56b
e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329,-1,15,1,0.22291636,1583506575,Regular,af5fdc8b1f0860d4e93fd3d1d2e188e93c6d9a835ba1418219d24d19144d3877
ab4356fed62a9211327c51361689e9292061d8af9f566aaa67407e3ccf042220,1,1,1,0.22316785,1583501735,Regular,e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329
af5fdc8b1f0860d4e93fd3d1d2e188e93c6d9a835ba1418219d24d19144d3877,1,5,1,0.22291636,1583494425,Regular,e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329
0eb4fc6effe792f49f8c186ac85257ba6e21c014b823d664cb6757cd6e2bef26,1,0,1,0.2276443,1583487281,Regular,e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329
5ff8905044b866442756464667e26b5dad05e0211a4e7ece6e3979e7b09cdd7d,1,3,1,0.22300846,1583480827,Regular,e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329
9245346735a529320db6d6882d48ea1a31b810ac76f7c2613107df6ba55d66b6,1,0,1,0.21302608,1583472913,Regular,9cb585c1d8181b3c774b7420579685afd0ac9ee3f84589348072636c2267fd3b
4a218e9bd189cd472ece4093a8c5238b22b71da0a018c79e0f8c65713451f56b,1,3,1,0.22395707,1583465686,Regular,e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329
5aeb8a8760e1e518935498de1c7e830c35138ba0d26c2c60eb33226a0e0a6501,-1,0,1,0.2139249,1583461687,Regular,f23d5d787bb1383644f58788d6f252cd00bea1863811dafae235f849262dab7c
5b3fbcea967177e7264075781a53990a4a4a75764ed9a2a6f7ff957cc3282055,-1,4,1,0.21533319,1583461687,Regular,079168a870962d287046e9fa724a5835af984393488b2e81e5e2b0a4be6cf1c7
5b3fbcea967177e7264075781a53990a4a4a75764ed9a2a6f7ff957cc3282055,-1,0,1,0.21919951,1583461687,Regular,416485835ff95b57715fccf8c6bd1a3a3024fd0478d1f5a2801e9798066b00b6
416485835ff95b57715fccf8c6bd1a3a3024fd0478d1f5a2801e9798066b00b6,1,0,1,0.21919951,1583458280,Regular,5b3fbcea967177e7264075781a53990a4a4a75764ed9a2a6f7ff957cc3282055
f23d5d787bb1383644f58788d6f252cd00bea1863811dafae235f849262dab7c,1,4,1,0.2139249,1583451170,Regular,5aeb8a8760e1e518935498de1c7e830c35138ba0d26c2c60eb33226a0e0a6501
26d7a1e7e448340ed08b89a15e8428ad07f9d7ec687a5ae721f9b3b5c2b31938,-1,2,1,0.20864941,1583444039,Regular,51d5ebe10ac9e1e1af61828240ff8a250019f02940a7433958cd3a9dac09f651
26d7a1e7e448340ed08b89a15e8428ad07f9d7ec687a5ae721f9b3b5c2b31938,-1,5,1,0.21719658,1583444039,Regular,6d0c428577257185fe0ed8e2d395dd66526b69abc0d9c608775ea5476a40d36a
9aa2ec0b94950145db0269c8a72965350902725dd3f60fc70307e52842b4fde6,1,0,1,0.21535079,1583444039,Regular,4c4e0236de0b9112cf70d6f119a60434b2ae8d88c2f705b90124236d60d9f4e2
35e2ab2f1413f247c8d13fee0b92374b518ee7f0524a820509c86e12037a06f5,1,1,1,0.21961626,1583437187,Regular,936793cc49908abecbd13a4d8ed9220bf89c508c5a9d60af5c9dfd55bbfce533
847d4fd286f6b9c67133f92ba3acc38f21f30c434a1078e867e5b9eda1cebee5,1,0,1,0.22171537,1583429670,Regular,e67641755459004122ecd49945e807b25194bcdf9a06eb5022fb85f6a63351ff
51d5ebe10ac9e1e1af61828240ff8a250019f02940a7433958cd3a9dac09f651,1,3,1,0.20864941,1583422281,Regular,26d7a1e7e448340ed08b89a15e8428ad07f9d7ec687a5ae721f9b3b5c2b31938
6d0c428577257185fe0ed8e2d395dd66526b69abc0d9c608775ea5476a40d36a,1,0,1,0.21719658,1583415206,Regular,26d7a1e7e448340ed08b89a15e8428ad07f9d7ec687a5ae721f9b3b5c2b31938
c7c2f6fd6267c81a4f26983e70bb81ab8b54d04c8e652d28e324590df609daed,1,0,1,0.2110271,1583407821,Regular,936793cc49908abecbd13a4d8ed9220bf89c508c5a9d60af5c9dfd55bbfce533
fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585,-1,2,1,0.21543447,1583403449,Regular,a9be14989acba7af42162e08f4a53ad31cb224ea0524cf6615d04a40cf3abe41
fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585,-1,1,1,0.21409311,1583403449,Regular,d477aed28a8e850d1f45beaf63dfdf275007e4a9a23e26e0a86e984f6464842a
fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585,-1,13,1,0.20396758,1583403449,Regular,430c5cc62982d694e79957877c93bce661797016c2f198ecebd857ec8ec70964
430c5cc62982d694e79957877c93bce661797016c2f198ecebd857ec8ec70964,1,7,1,0.20396758,1583400654,Regular,fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585
a9be14989acba7af42162e08f4a53ad31cb224ea0524cf6615d04a40cf3abe41,1,4,1,0.21543447,1583393812,Regular,fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585
d477aed28a8e850d1f45beaf63dfdf275007e4a9a23e26e0a86e984f6464842a,1,3,1,0.21409311,1583386263,Regular,fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585
079168a870962d287046e9fa724a5835af984393488b2e81e5e2b0a4be6cf1c7,1,0,1,0.21533319,1583379897,Regular,5b3fbcea967177e7264075781a53990a4a4a75764ed9a2a6f7ff957cc3282055
8bed45885420d9ed5e1c95bda9b82e624cac19e81c3c31f4b5c92a1d575643cc,-1,0,1,0.21320908,1583372632,Regular,55c9fdc1f0c35cc794fda88e481e792779312bcfaea8f79927f0e3dc6accbd50
55c9fdc1f0c35cc794fda88e481e792779312bcfaea8f79927f0e3dc6accbd50,1,1,1,0.21320908,1583372226,Regular,8bed45885420d9ed5e1c95bda9b82e624cac19e81c3c31f4b5c92a1d575643cc
80ca68365da6a623f2bd07582edafc6141e99b4a76c0c63587b1115228f61d61,-1,0,1,0.22242701,1583370535,Regular,006cbeeb1e8eef46a3290de90e889eadabdceae5e7eb87c9572cb8601b9ec702
80ca68365da6a623f2bd07582edafc6141e99b4a76c0c63587b1115228f61d61,-1,2,1,0.23540498,1583370535,Regular,6ea17951022b0fdd9f5050e8d95550eda739e9bcec457ba92ba4e3c11da926cb
006cbeeb1e8eef46a3290de90e889eadabdceae5e7eb87c9572cb8601b9ec702,1,6,1,0.22242701,1583366376,Regular,80ca68365da6a623f2bd07582edafc6141e99b4a76c0c63587b1115228f61d61
92ce03a43a2837d636d43fa91ba65f86c35be5d0390a3311d0d9213471d8f5d2,-1,2,1,0.23686942,1583364022,Regular,0f13aeedcd9296e4f7a07254a89bf6aa631c8b8e21a90a2b5416e9f635672c3d
92ce03a43a2837d636d43fa91ba65f86c35be5d0390a3311d0d9213471d8f5d2,-1,0,1,0.23677928,1583364022,Regular,fb5ac4066f0c185633f7d11913bece850a1a72f3362fce831a163f6c69917704
0f13aeedcd9296e4f7a07254a89bf6aa631c8b8e21a90a2b5416e9f635672c3d,1,3,1,0.23686942,1583357539,Regular,92ce03a43a2837d636d43fa91ba65f86c35be5d0390a3311d0d9213471d8f5d2
fb5ac4066f0c185633f7d11913bece850a1a72f3362fce831a163f6c69917704,1,0,1,0.23677928,1583350323,Regular,92ce03a43a2837d636d43fa91ba65f86c35be5d0390a3311d0d9213471d8f5d2
eb840201cf833be6e13a0888be399064836a75e6e11c12622e9b571a59a074e0,1,1,1,0.23394266,1583343060,Regular,e67641755459004122ecd49945e807b25194bcdf9a06eb5022fb85f6a63351ff
6ea17951022b0fdd9f5050e8d95550eda739e9bcec457ba92ba4e3c11da926cb,1,2,1,0.23540498,1583335781,Regular,80ca68365da6a623f2bd07582edafc6141e99b4a76c0c63587b1115228f61d61
587df9fbd92067b3df285c1896c61cb0fcd76e639bb5cb7f22cda50919ca7896,-1,2,1,0.23379082,1583332755,Regular,1499d8fb015fb477b4fae50ae90cee67f59a1c7c2e5aac2ff240630e4f3954e0
587df9fbd92067b3df285c1896c61cb0fcd76e639bb5cb7f22cda50919ca7896,-1,8,1,0.29453832,1583332755,Regular,0493aada788879b3a1c5dd649f3ac1d7705c591ee870dff1d3d02a4121be1aec
587df9fbd92067b3df285c1896c61cb0fcd76e639bb5cb7f22cda50919ca7896,-1,7,1,0.29484087,1583332755,Regular,25f5bd63e6b9b658e696592e65c16046dbe5adf9b806979d81846f71fbb167ea
e3d652bead877a4bcdb4c5ac4856a2c01d22c28633fcd467cfd7df8702363c67,-1,14,1,0.29023866,1583329268,Regular,7ff472626a57b9c11114c004efdb113fbebb6088239c9c97d111005e14f365d8
e3d652bead877a4bcdb4c5ac4856a2c01d22c28633fcd467cfd7df8702363c67,-1,9,1,0.23278279,1583329268,Regular,9e46174e2943a4a0551b7e00d415ce3e0b3028d6a4507703f5e6d7c945319bd2
e3d652bead877a4bcdb4c5ac4856a2c01d22c28633fcd467cfd7df8702363c67,-1,7,1,0.21134274,1583329268,Regular,0c9af1df1a610d1ff02499930519e6e74172f12bbbaf7aaf57673c22dec099cf
b8a1cc8c5222d836e57bd1bab8f56ae7e076f9c367fcb0151c1d1868074a3548,-1,0,1,0.24000186,1583328964,Regular,dbddf61f616e97f5f099762cdcc4ee91f2109c3146f1c0003110501fa6364767
b8a1cc8c5222d836e57bd1bab8f56ae7e076f9c367fcb0151c1d1868074a3548,-1,3,1,0.24440845,1583328964,Regular,414edfd798f7af43a4a1574dec23a10a642667cba6dff6b571fd26c88029d286
dbddf61f616e97f5f099762cdcc4ee91f2109c3146f1c0003110501fa6364767,1,0,1,0.24000186,1583328659,Regular,b8a1cc8c5222d836e57bd1bab8f56ae7e076f9c367fcb0151c1d1868074a3548
414edfd798f7af43a4a1574dec23a10a642667cba6dff6b571fd26c88029d286,1,6,1,0.24440845,1583321851,Regular,b8a1cc8c5222d836e57bd1bab8f56ae7e076f9c367fcb0151c1d1868074a3548
0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989,-1,20,1,0.24440076,1583317533,Regular,d846a809be226615d0f4147a72e0d7053c07862110d24cc4f4627d1b0db8a3a5
0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989,-1,27,1,0.24261056,1583317533,Regular,4791945b1c1ccf94f451eaff36e4cf40632ae4fe902ac23890edb1dacd32dfc0
0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989,-1,23,1,0.24267551,1583317533,Regular,d838819ca6cf338bf6159561640a1db2e2303eadb20bf13cf435d505d57446aa
0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989,-1,16,1,0.22774493,1583317533,Regular,58c8bad2d42dbe7a4591f276ffd823aaabca3dbbe07cce6c7bea0079d4eb4292
0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989,-1,3,1,0.23962094,1583317533,Regular,0f0ec88afa18e4aef90b38565df0cf12b5189e2fa18ef2c86b0053425033e557
0f0ec88afa18e4aef90b38565df0cf12b5189e2fa18ef2c86b0053425033e557,1,4,1,0.23962094,1583314380,Regular,0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989
4791945b1c1ccf94f451eaff36e4cf40632ae4fe902ac23890edb1dacd32dfc0,1,0,1,0.24261056,1583306961,Regular,0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989
d846a809be226615d0f4147a72e0d7053c07862110d24cc4f4627d1b0db8a3a5,1,1,1,0.24440076,1583299844,Regular,0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989
b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889,-1,1,1,0.23447914,1583296422,Regular,5019bbb6b029ebdc8f5129e302c4d89a5cd195a371ceb3698315c79af3ad4b57
b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889,-1,2,1,0.2251709,1583296422,Regular,4039728d8b1775ae53e1cccdff1c6bdf107f004eb9d808b1164213ffcb6b705c
b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889,-1,14,1,0.2794909,1583296422,Regular,f235946ae2f5298fc09fe0dbfe5350d60a9896995074a88775a9a1a3ce901588
b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889,-1,7,1,0.22492561,1583296422,Regular,ce5fb60706794d79c33115df397067093000df9db493c56b53a952a86d05217f
d838819ca6cf338bf6159561640a1db2e2303eadb20bf13cf435d505d57446aa,1,7,1,0.24267551,1583293758,Regular,0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989
4039728d8b1775ae53e1cccdff1c6bdf107f004eb9d808b1164213ffcb6b705c,1,2,1,0.2251709,1583285361,Regular,b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889
13fae57ba56edfa4bbb1e4112d708ba0ee3fae8c66939c6cd3962bb9409e64ec,-1,1,1,0.22991877,1583278606,Regular,a156d19b13e72e24b6cc2906a491208845046c3c2267def6f79f177ab89d8e46
5019bbb6b029ebdc8f5129e302c4d89a5cd195a371ceb3698315c79af3ad4b57,1,4,1,0.23447914,1583278606,Regular,b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889
58c8bad2d42dbe7a4591f276ffd823aaabca3dbbe07cce6c7bea0079d4eb4292,1,3,1,0.22774493,1583271026,Regular,0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989
ce5fb60706794d79c33115df397067093000df9db493c56b53a952a86d05217f,1,0,1,0.22492561,1583263761,Regular,b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889
9e46174e2943a4a0551b7e00d415ce3e0b3028d6a4507703f5e6d7c945319bd2,1,4,1,0.23278279,1583257118,Regular,e3d652bead877a4bcdb4c5ac4856a2c01d22c28633fcd467cfd7df8702363c67
a156d19b13e72e24b6cc2906a491208845046c3c2267def6f79f177ab89d8e46,1,1,1,0.22991877,1583249618,Regular,13fae57ba56edfa4bbb1e4112d708ba0ee3fae8c66939c6cd3962bb9409e64ec
0c9af1df1a610d1ff02499930519e6e74172f12bbbaf7aaf57673c22dec099cf,1,4,1,0.21134274,1583242896,Regular,e3d652bead877a4bcdb4c5ac4856a2c01d22c28633fcd467cfd7df8702363c67
1136427a4ed4db1320a8e54a473d7d6553a82cf79877737bdcb62a20ee3eb2b0,-1,2,1,0.21110726,1583238404,Regular,4bbd75ef159d3c7823607a06ebe370b4cc82c9e83d1a589efa38eedca786b831
1136427a4ed4db1320a8e54a473d7d6553a82cf79877737bdcb62a20ee3eb2b0,-1,3,1,0.20753592,1583238404,Regular,fe017ed81e3b4ea3900c4ab4e3339c86809f41225a9f198ce00f51edb26a7a5e
1136427a4ed4db1320a8e54a473d7d6553a82cf79877737bdcb62a20ee3eb2b0,-1,1,1,0.21099743,1583238404,Regular,939d5663975b87ba63e4412eada8ad3a6b685f2b35fd90dfd842e48b975f6d2f
4bbd75ef159d3c7823607a06ebe370b4cc82c9e83d1a589efa38eedca786b831,1,0,1,0.21110726,1583235372,Regular,1136427a4ed4db1320a8e54a473d7d6553a82cf79877737bdcb62a20ee3eb2b0
939d5663975b87ba63e4412eada8ad3a6b685f2b35fd90dfd842e48b975f6d2f,1,4,1,0.21099743,1583227821,Regular,1136427a4ed4db1320a8e54a473d7d6553a82cf79877737bdcb62a20ee3eb2b0
fe017ed81e3b4ea3900c4ab4e3339c86809f41225a9f198ce00f51edb26a7a5e,1,0,1,0.20753592,1583221382,Regular,1136427a4ed4db1320a8e54a473d7d6553a82cf79877737bdcb62a20ee3eb2b0
d0a0907dea724030c105df68f1d8f7e73cde22983fefa45c7df17c0e9ea004cd,-1,0,1,0.21061051,1583218286,Regular,d6b78c514cd129155cc87fb1c667ba0e85d529eb4728c04df7bedfe76637a005
f438369de61b7209c5a6caae6ba3cf7ee420444ddcf6be0abe90709fde2e1ef5,1,5,1,0.21096324,1583213453,Regular,936793cc49908abecbd13a4d8ed9220bf89c508c5a9d60af5c9dfd55bbfce533
d6b78c514cd129155cc87fb1c667ba0e85d529eb4728c04df7bedfe76637a005,1,0,1,0.21061051,1583207109,Regular,d0a0907dea724030c105df68f1d8f7e73cde22983fefa45c7df17c0e9ea004cd
415a48a2f4fe23afeacb6aedbd53ffc77e6cb09ced1fe12e2a5cfbb319944ff9,1,3,1,0.20264506,1583198973,Regular,5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba
