tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
367304895597d18e94a8628f066e70971075f6fdce7e069eafffca96410a21be,1,9,1,4.73349226,1609812864,Regular,032aa74d09aef96c64cc04eb58e93d9b9dbde8b4339afbf080a9b7cb3166241f
c7b414608e633399e6bfa64a829fd44c4b5884dabc55a74a50132558e56b8e3c,-1,5,1,5.16882404,1609809655,Regular,368d7a5def03a103d2b8687a3a3ca5b1c60a51415f344ef9d9537e2b6412ce07
368d7a5def03a103d2b8687a3a3ca5b1c60a51415f344ef9d9537e2b6412ce07,1,11,1,5.16882404,1609728387,Regular,c7b414608e633399e6bfa64a829fd44c4b5884dabc55a74a50132558e56b8e3c
167e1db9aa946f0c437865bd070fceaa88c91114621e618877ba2f7c31f51e6d,-1,4,1,4.7560369,1609711763,Regular,2ce212570929e5abab53e9f7a19e72023d0cdc0043957f7c8970de6913566bb5
2ce212570929e5abab53e9f7a19e72023d0cdc0043957f7c8970de6913566bb5,1,9,1,4.7560369,1609641445,Regular,167e1db9aa946f0c437865bd070fceaa88c91114621e618877ba2f7c31f51e6d
1f5c44814e6fc9f39b465c240b75aa68fa2e533f904b11e99281a01227549763,-1,0,1,3112.26690317,1609633934,Regular,15021bdac977f0116ab85b6ff5ac5308a5f198bb5ff3b266e06d6f1634121e5c
a611f86512c31241078b215bfcdf615e8f28ca28c7aabeae4cbe59d46372df7d,-1,0,1,3.97229164,1609630796,Regular,cce9744151367797cf0df95130ed712d9bbadacbbd5cfa52a998503762646d29
062399205cf2c97cba5cc8bff7fe77c8c420fa733c180c9243012e39eb08bdf6,-1,7,1,4.2874941,1609559011,Regular,7d9bb86f5e2c791c7f39e5ac3e43e376395691d9f8d30a4ca6bdfe494e812ba7
15021bdac977f0116ab85b6ff5ac5308a5f198bb5ff3b266e06d6f1634121e5c,1,0,1,3112.26690317,1609558573,Regular,1f5c44814e6fc9f39b465c240b75aa68fa2e533f904b11e99281a01227549763
cce9744151367797cf0df95130ed712d9bbadacbbd5cfa52a998503762646d29,1,8,1,3.97229164,1609556084,Regular,a611f86512c31241078b215bfcdf615e8f28ca28c7aabeae4cbe59d46372df7d
e7aa1e16f644ac5a817fc26f4ae9d61ed09823d71e8872703c1c7cf650950c38,-1,0,1,2000,1609480809,Regular,77393c2b769711059235befdaaa709a604c82538f9855d2d55f548820d217615
7d9bb86f5e2c791c7f39e5ac3e43e376395691d9f8d30a4ca6bdfe494e812ba7,1,9,1,4.2874941,1609471273,Regular,062399205cf2c97cba5cc8bff7fe77c8c420fa733c180c9243012e39eb08bdf6
949983f9026d21fbb35a997d810068a78e6d1c4958f12668a06cd3e683c23dd3,-1,2,1,5.30725472,1609455690,Regular,4fa0a2b27c6fcdd096758fcba4899c6af1615f6c9ba9f38981cdb28bcf9bd461
77393c2b769711059235befdaaa709a604c82538f9855d2d55f548820d217615,1,0,1,2000,1609392461,Regular,e7aa1e16f644ac5a817fc26f4ae9d61ed09823d71e8872703c1c7cf650950c38
4fa0a2b27c6fcdd096758fcba4899c6af1615f6c9ba9f38981cdb28bcf9bd461,1,9,1,5.30725472,1609384369,Regular,949983f9026d21fbb35a997d810068a78e6d1c4958f12668a06cd3e683c23dd3
a36a293b4605acfb7a2865ef8c04066484861d630c0d1decce3efeba6ea5b426,-1,1,1,4.17384597,1609363630,Regular,f76db3fbfaeb76f685c3722e688c255e0eae5293f4dc7fbfed24df3ed7fb505a
4cf34f181e13dd9d91883e171034051bf77412db10fedbb7c4c9d8c3a357b22c,-1,9,1,4.32833197,1609304112,Regular,a8392a29c70bf181d2ee7e55db2664dd7092335db6ed72ad8363806b4fcc80df
f76db3fbfaeb76f685c3722e688c255e0eae5293f4dc7fbfed24df3ed7fb505a,1,0,1,4.17384597,1609295247,Regular,a36a293b4605acfb7a2865ef8c04066484861d630c0d1decce3efeba6ea5b426
a8392a29c70bf181d2ee7e55db2664dd7092335db6ed72ad8363806b4fcc80df,1,2,1,4.32833197,1609210860,Regular,4cf34f181e13dd9d91883e171034051bf77412db10fedbb7c4c9d8c3a357b22c
6ac2c2e885d35f7ea5cc69e2eecf31e5078bda45f659f53178279b7d7fdbdc8b,-1,9,1,4.88265897,1609188951,Regular,7d2803f8f94964235c46c5217248ca95ef6bfb02c2e6548dc2db22a95711c485
7d2803f8f94964235c46c5217248ca95ef6bfb02c2e6548dc2db22a95711c485,1,18,1,4.88265897,1609124402,Regular,6ac2c2e885d35f7ea5cc69e2eecf31e5078bda45f659f53178279b7d7fdbdc8b
3d5bf6ed84e78bb80283c5692248a59d3e98d1a77fd3b93c32c3d742fd2a1cf4,-1,8,1,4.91870741,1609109054,Regular,5395c9dd27d990133851fa73e7c2938aefbc295cffadd6e105fb253539f6f8e2
5395c9dd27d990133851fa73e7c2938aefbc295cffadd6e105fb253539f6f8e2,1,3,1,4.91870741,1609038666,Regular,3d5bf6ed84e78bb80283c5692248a59d3e98d1a77fd3b93c32c3d742fd2a1cf4
2d17356224301fb36409269711c3b2d820f922ed9cbb4c0d70f2ee106de0beeb,-1,4,1,4.55985491,1609022012,Regular,314dd6647442da6c0ebd70bbead897e70bd69e3fbbbf8d4646a3024b001a9d86
314dd6647442da6c0ebd70bbead897e70bd69e3fbbbf8d4646a3024b001a9d86,1,12,1,4.55985491,1608952322,Regular,2d17356224301fb36409269711c3b2d820f922ed9cbb4c0d70f2ee106de0beeb
409e97a528315ca6b3ec4bebde52ad0db0020a113852aaf06a0f6f51e1d099cb,-1,2,1,4.304154,1608938993,Regular,b165ae98f0b2aeba376813a8fe6c083ed162d8839d14aa7e2c3732d4af95f362
b165ae98f0b2aeba376813a8fe6c083ed162d8839d14aa7e2c3732d4af95f362,1,9,1,4.304154,1608863581,Regular,409e97a528315ca6b3ec4bebde52ad0db0020a113852aaf06a0f6f51e1d099cb
1378797ef0535d49f33dd08bfdca15ad3bb99e25366f10e15733430f6c060362,-1,3,1,4.74118713,1608852213,Regular,b610b5f065e01d57d8f4bbf6ddb3b08b0306e8a0af2280500fb84955701fc4c9
b610b5f065e01d57d8f4bbf6ddb3b08b0306e8a0af2280500fb84955701fc4c9,1,5,1,4.74118713,1608775655,Regular,1378797ef0535d49f33dd08bfdca15ad3bb99e25366f10e15733430f6c060362
2a5f512baec805895ace75e1ca2a3a9a7f414fa8130ad1f7115b06251bcfde29,-1,8,1,4.74340462,1608756915,Regular,823fd9e58e1d0e21bf634e9be417edbc97fd39fdeb81897830dc649bb3abeec3
823fd9e58e1d0e21bf634e9be417edbc97fd39fdeb81897830dc649bb3abeec3,1,14,1,4.74340462,1608690269,Regular,2a5f512baec805895ace75e1ca2a3a9a7f414fa8130ad1f7115b06251bcfde29
fc679392675668cbc0238e6e8e376b983528d4a6d1e266f4a2944b8541908a16,-1,6,1,4.76151692,1608676241,Regular,f0ec6e34340896ca2fe319ebdabae430e86a6227444b66cd30c59896c867bf42
f0ec6e34340896ca2fe319ebdabae430e86a6227444b66cd30c59896c867bf42,1,6,1,4.76151692,1608603012,Regular,fc679392675668cbc0238e6e8e376b983528d4a6d1e266f4a2944b8541908a16
6112d8468962f3aa4a43bfef33c4f1bfbca8924755b34917206e1b9809e90570,-1,3,1,4.97745823,1608586835,Regular,65b4344eff3a7c366ae38d59b1cb86d71f060fde45a7c967a130c46d03edca9a
65b4344eff3a7c366ae38d59b1cb86d71f060fde45a7c967a130c46d03edca9a,1,10,1,4.97745823,1608517308,Regular,6112d8468962f3aa4a43bfef33c4f1bfbca8924755b34917206e1b9809e90570
04dc807ebfa9c1f4f7588dd29fc1cd6412daae4b1fc1aaf77ed51d1a09888ba7,-1,3,1,5.22768255,1608511927,Regular,f7ef4bcd22fe271fcb13ea0fc948dd54df0a5b087dcdb0307aa7f2a2d34a0283
f7ef4bcd22fe271fcb13ea0fc948dd54df0a5b087dcdb0307aa7f2a2d34a0283,1,9,1,5.22768255,1608432173,Regular,04dc807ebfa9c1f4f7588dd29fc1cd6412daae4b1fc1aaf77ed51d1a09888ba7
52709cae4808ec7bc0253c6238bb47b5d9e504f50649e605cfab407959e52f5d,-1,2,1,4.9357697,1608408908,Regular,cd0768e91eaec0a096c80c7cb47e2ab612ed0aad1c9e705e615aa3196d621819
cd0768e91eaec0a096c80c7cb47e2ab612ed0aad1c9e705e615aa3196d621819,1,6,1,4.9357697,1608344874,Regular,52709cae4808ec7bc0253c6238bb47b5d9e504f50649e605cfab407959e52f5d
f512d60f746f8a07e52d98784d2b5dcc3709007fbe8ae07179408b3a12eb682a,-1,2,1,4.73725546,1608342141,Regular,4a3c7f36fd43666317cdb371cf5a6e51ffe5c5c2cd141505eedf9074221fd98e
4a3c7f36fd43666317cdb371cf5a6e51ffe5c5c2cd141505eedf9074221fd98e,1,7,1,4.73725546,1608258669,Regular,f512d60f746f8a07e52d98784d2b5dcc3709007fbe8ae07179408b3a12eb682a
1226fdae48de356792ca96c5a0a5413304e42153fc5ff5bbfcc723d54cf5fbac,-1,8,1,4.76693252,1608239656,Regular,5f451627baefd42e5838b2cda451dc706a4993c5d10c832598bd2dcf071a0e06
5f451627baefd42e5838b2cda451dc706a4993c5d10c832598bd2dcf071a0e06,1,2,1,4.76693252,1608171009,Regular,1226fdae48de356792ca96c5a0a5413304e42153fc5ff5bbfcc723d54cf5fbac
28aba6af534d14982f812ce3bf4fc1d18939feef8416fd7c612a417eb15ee063,-1,6,1,4.81002563,1608159463,Regular,a433204a5f9048eedeafce4af32109729f2e67880dc0c5dd0ec5f67cbb39ae7e
a433204a5f9048eedeafce4af32109729f2e67880dc0c5dd0ec5f67cbb39ae7e,1,5,1,4.81002563,1608085434,Regular,28aba6af534d14982f812ce3bf4fc1d18939feef8416fd7c612a417eb15ee063
40fd819285399677a798a2ff99223a375804b6ec7bad21c63ede0d609aedbb99,-1,5,1,4.36517674,1608067010,Regular,5d1d084e1e359a7af0fba20ce1db20c081efca0f0f59c84be0722e6c2fa82f4c
5d1d084e1e359a7af0fba20ce1db20c081efca0f0f59c84be0722e6c2fa82f4c,1,13,1,4.36517674,1607997554,Regular,40fd819285399677a798a2ff99223a375804b6ec7bad21c63ede0d609aedbb99
6c111198b91933acd1120e33cd1a6ea90825668c2aefa72fdcc4c85a67cf3e48,-1,4,1,4.76923186,1607990152,Regular,c3b687be8ee629ab74c42fa66a38191a281e8e09f19f9108fa190fa5bc1d7c5b
c3b687be8ee629ab74c42fa66a38191a281e8e09f19f9108fa190fa5bc1d7c5b,1,7,1,4.76923186,1607912730,Regular,6c111198b91933acd1120e33cd1a6ea90825668c2aefa72fdcc4c85a67cf3e48
c0970f720704b761b1810bb27757cbb51c6c030b5051232d5ce2e38fcb868cab,-1,0,1,5.66868515,1607902069,Regular,5e4bfb96c4bff4b8b446e12bac3f7eceaa84d868a58135e1d2d382272659224c
5e4bfb96c4bff4b8b446e12bac3f7eceaa84d868a58135e1d2d382272659224c,1,7,1,5.66868515,1607828792,Regular,c0970f720704b761b1810bb27757cbb51c6c030b5051232d5ce2e38fcb868cab
b20b151f92c2ab996f6a7906db1d99e06e834260a5e67bc636073e249156c4a0,-1,3,1,5.11461318,1607802019,Regular,02a810321976d6442c88f103d56738504a73b3597b9c023d550f73723f32c9d6
02a810321976d6442c88f103d56738504a73b3597b9c023d550f73723f32c9d6,1,4,1,5.11461318,1607740952,Regular,b20b151f92c2ab996f6a7906db1d99e06e834260a5e67bc636073e249156c4a0
c47d2503cdf65454bcefd9adc64597ed6839bc4f7ac2adeacae35ea54c43d05b,-1,5,1,4.88935582,1607732763,Regular,b481fba9079fdf8f38f2cd99a64fb8f4256ac48cdd62abd64eabba350f18192a
8eeac299350d4cedbcc10fc7082f98ec83a8b304ae8c2a577d57740f2730cb46,-1,5,1,4.33312699,1607669595,Regular,6ccbdebb228eae81733666086998da0293d9c116e985d2f6c658f8198e5f72bd
b481fba9079fdf8f38f2cd99a64fb8f4256ac48cdd62abd64eabba350f18192a,1,8,1,4.88935582,1607654543,Regular,c47d2503cdf65454bcefd9adc64597ed6839bc4f7ac2adeacae35ea54c43d05b
521d23b768ea613229aed0c785cffc80211e0d7ad76545e453630391ccc38a64,-1,0,1,116.90648175,1607597471,Regular,bd089e9a88842e8048ff30da347f5d0a5773800340524fa8c486de8a9ec7a559
4ab09b07707ffea9b64816d19f0f60967559fb6e8703f1da0c060975a2e2024e,-1,3,1,116.98054317,1607597154,Regular,93fe48bfbeb59811cf244be602c63903d63cda3e4e5599ad6b3a7b4a0161b161
6ccbdebb228eae81733666086998da0293d9c116e985d2f6c658f8198e5f72bd,1,3,1,4.33312699,1607571292,Regular,8eeac299350d4cedbcc10fc7082f98ec83a8b304ae8c2a577d57740f2730cb46
5e26dbbbc02967d08119395ecb13577db2dd614a5d6d6a082e9372650e807ab4,-1,2,1,3.58890816,1607570504,Regular,3e56e800bfc2029fb096409e6668a1f15b85c7a00833471b3006e1319edb2cfc
3e56e800bfc2029fb096409e6668a1f15b85c7a00833471b3006e1319edb2cfc,1,7,1,3.58890816,1607482449,Regular,5e26dbbbc02967d08119395ecb13577db2dd614a5d6d6a082e9372650e807ab4
9c2dbe1574c194d9292eac9e4c96443521114169454ca74248d0bc2d6fbb15e8,-1,4,1,3.34430072,1607472817,Regular,5a5e6e4b25664893336dccc006a83b0f4e95631cc96c9fd45941c2a12d0457d8
5a5e6e4b25664893336dccc006a83b0f4e95631cc96c9fd45941c2a12d0457d8,1,9,1,3.34430072,1607393984,Regular,9c2dbe1574c194d9292eac9e4c96443521114169454ca74248d0bc2d6fbb15e8
30c2fd6976ac848f9500773559f5e72217858587910389c8275c0e9dfe87da5e,-1,1,1,3.65767652,1607383799,Regular,9dff244a29a99042848e7c9a92877d458acefc8bcdcc948b6be756f78300d607
9dff244a29a99042848e7c9a92877d458acefc8bcdcc948b6be756f78300d607,1,11,1,3.65767652,1607308132,Regular,30c2fd6976ac848f9500773559f5e72217858587910389c8275c0e9dfe87da5e
5e57d7166cd0f3ae210815b8ce6c610c604c4a0c5297289aa1765571ecebc9a8,-1,8,1,4.15053809,1607291558,Regular,019bb95868feceb1333313ad2230c13c1bc3560bd0216ee7a508473f6cce1c7d
019bb95868feceb1333313ad2230c13c1bc3560bd0216ee7a508473f6cce1c7d,1,14,1,4.15053809,1607221987,Regular,5e57d7166cd0f3ae210815b8ce6c610c604c4a0c5297289aa1765571ecebc9a8
83a9ee01ef865a06d27df7c6f6eda98e87b4c4a81ae9cd5a209a277454c75b2a,-1,1,1,4.3074414,1607208006,Regular,14b434a5edce86b674195b97a67ec09f60ffcc0ca3134ab69141ea6a395d269a
14b434a5edce86b674195b97a67ec09f60ffcc0ca3134ab69141ea6a395d269a,1,5,1,4.3074414,1607135346,Regular,83a9ee01ef865a06d27df7c6f6eda98e87b4c4a81ae9cd5a209a277454c75b2a
ccbe6776fc19c1c71a854651fc8b860355972b6dcffc7276b0524b5ae810a2c9,-1,1,1,3.68793705,1607115149,Regular,2f7fb32360b498b88717cb85f3d360235aa483a1015b5e4972af9e9e47518ec7
7284c49cd61465d09584d10a8492256bcec1dac88f787b499e550151135ae537,-1,5,1,3.99275359,1607053764,Regular,92db9e287d57cc6a34be9168d5605d1a49e089ab6d637a3d0e7cba76cc9d0dfe
9859e7a017a24e799f5fce36013d951f497c70797c8f575a0d8a13513a7af9d8,-1,0,1,2000,1607051108,Regular,a592c2491dc72e19fc9745b3a5d4b18b247278960f60c8e6c93fea6212d96047
2f7fb32360b498b88717cb85f3d360235aa483a1015b5e4972af9e9e47518ec7,1,3,1,3.68793705,1607045496,Regular,ccbe6776fc19c1c71a854651fc8b860355972b6dcffc7276b0524b5ae810a2c9
8dc5bb079b192cfcf8bbc67bc909d0eee784075e8acedec84b99385b6834ffdd,-1,1,1,117.40840057,1607036353,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
8dc5bb079b192cfcf8bbc67bc909d0eee784075e8acedec84b99385b6834ffdd,-1,3,1,117.34289933,1607036353,Regular,15054e8573ea854a9c125a21dfe07cbab24caca136eb5a5a01aec17742eb68e2
2d85589de8fb5777765a2b91a7920fdf321db6400d9082acdf59a7016a6d9aa6,-1,0,1,117.44214704,1607031342,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
1399d28c300dc3598417f76355babb8034d9ec82358108cddb0c7a73e977da38,-1,0,1,117.58714325,1607018836,Regular,dd6402ed20d092412149e729d07acae2b395e5885cd826e5788fb5e65e9cb225
67295bbff483064eb5841ea4cf2330ff2ae6347f8f8f12809846b271fbe97199,-1,0,1,118.51986784,1606989169,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
dcd9f86efc3d92e85084df6d3e34030031ba9200d80b2041ed223d9dcd5e2054,-1,0,1,118.60530636,1606988430,Regular,972dd09dcd6ea2cc3f24c98976333d44d58b1f337efd265078c318ac5d78de5f
a7f9a47789bd2b3c79d89cc71c210745c10a74787f7fbfb8f924b432cc3202c9,-1,0,1,118.80912935,1606986962,Regular,9d5012f38adb21510c6b5b791aa481a84751f5b9cd49f7c11f348e7e6cce8dff
c96c82399b117547a86301ccab00c26d3a3e756563180f3c53bb5deca37174f8,-1,1,1,118.69606508,1606986962,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
f9fcab00e26267bc647f8f532319d549616460dde51e0e0451ea567c178d0876,-1,1,1,118.81167876,1606986962,Regular,dd9eb759ecdfd65ee8424d3a0f0970a7d4d538ca6d9eb2a94e99345370db9f11
92db9e287d57cc6a34be9168d5605d1a49e089ab6d637a3d0e7cba76cc9d0dfe,1,5,1,3.99275359,1606963724,Regular,7284c49cd61465d09584d10a8492256bcec1dac88f787b499e550151135ae537
27c760bbc7e045b3645042e7595d3b686080a1ef47cd5408cb6cb43272f3eda4,-1,0,1,121.31109795,1606959973,Regular,24555302940125432c818147571fc63f51c18ac4f3614927248fa5780b888035
a592c2491dc72e19fc9745b3a5d4b18b247278960f60c8e6c93fea6212d96047,1,0,1,2000,1606959795,Regular,9859e7a017a24e799f5fce36013d951f497c70797c8f575a0d8a13513a7af9d8
dae46addb5c905e57352a1dc208dfca719ae8ed256fdc52ac74b612dd5ded427,-1,0,1,121.78126498,1606959795,Regular,3abb0c054c8ac452c848ac1fa6c0b480ed48bbf10f7e78ce0f094edcfa8ae7e1
8e3522b216158fd89b29a04eddd28a9f03ff2d82a10be92916ae8955588c843b,-1,8,1,122.51040825,1606955772,Regular,3f45d97b4e1163557fc874dc972994740647cbab49a7d18c6e150169483a0cba
a876ef843b0477c47e3cc748263af0a4d48272cd21d6597e14cd7ece35ece4b8,-1,2,1,123.21231083,1606955088,Regular,dfaabcb0df01cc374823a1620e20dec772fb6118ed6493acbe5debce2617172e
9a4a7bfc0553ef8bf01a482f0ced1f11febc032a900aa4c438991ea30c0b5eaa,-1,2,1,3.89296936,1606940805,Regular,56f7a2562c70ace61ff6f2439d48e228b32946e5eba1a8fecbe9950b34bbad65
56f7a2562c70ace61ff6f2439d48e228b32946e5eba1a8fecbe9950b34bbad65,1,6,1,3.89296936,1606874734,Regular,9a4a7bfc0553ef8bf01a482f0ced1f11febc032a900aa4c438991ea30c0b5eaa
e44262dbe8a61bdb1d1ed637fe74c41dd7c847696dfe4877b4a9607d4bb3caca,-1,4,1,3.30069232,1606859431,Regular,6924da3e59ac6ec0d2705d29d5ab12ad297ded8b6a97f7ce121f0d75a3a26740
6924da3e59ac6ec0d2705d29d5ab12ad297ded8b6a97f7ce121f0d75a3a26740,1,1,1,3.30069232,1606788232,Regular,e44262dbe8a61bdb1d1ed637fe74c41dd7c847696dfe4877b4a9607d4bb3caca
d5f3a563b261b1de638ce6425f983a182a138b27e474a76e121cc248eea6e23c,-1,1,1,2.9868445,1606771968,Regular,d8a518d3b7ec906fa4e69133d2d1b0fb75146af00d13eb37c0c5988c72c29267
893efefe957b5b0ae15b99b6ba03444443843104a4a7d1785527e8fa95f2cfd7,-1,4,1,2.89168307,1606703936,Regular,c5afe303b3583dcd2c016acf45b0b77058302a67c73c81b08179dac7c8b094a7
d8a518d3b7ec906fa4e69133d2d1b0fb75146af00d13eb37c0c5988c72c29267,1,14,1,2.9868445,1606703936,Regular,d5f3a563b261b1de638ce6425f983a182a138b27e474a76e121cc248eea6e23c
c5afe303b3583dcd2c016acf45b0b77058302a67c73c81b08179dac7c8b094a7,1,4,1,2.89168307,1606620559,Regular,893efefe957b5b0ae15b99b6ba03444443843104a4a7d1785527e8fa95f2cfd7
f6a4fbbebb100e2bb1ea661d38de675aab3af0074def846b44d93e1c718626af,-1,3,1,3.15224346,1606609746,Regular,875f4257d239a764bdaa26dd0fb94257a611217bba06df7511896a005971f400
875f4257d239a764bdaa26dd0fb94257a611217bba06df7511896a005971f400,1,9,1,3.15224346,1606534167,Regular,f6a4fbbebb100e2bb1ea661d38de675aab3af0074def846b44d93e1c718626af
3b523f6ebf7ba54193c388a7adc923a5890bfcf8fcd0a55c4d0872b690508b41,-1,5,1,2.86577733,1606510289,Regular,d6ce544ea52988e17a21abb4e7b74b3301292c7233a1763efb9cfbe3a416fb98
d6ce544ea52988e17a21abb4e7b74b3301292c7233a1763efb9cfbe3a416fb98,1,1,1,2.86577733,1606444151,Regular,3b523f6ebf7ba54193c388a7adc923a5890bfcf8fcd0a55c4d0872b690508b41
4c4f81f818561ced95b4c9e52853478b2318f2d9187c1247327178c5193180b0,-1,6,1,2.87905485,1606433357,Regular,ed8c4e8a11c00b39f84b4046d51c1f448f8068495e6b791992fdd2ac5ec9e7c5
ed8c4e8a11c00b39f84b4046d51c1f448f8068495e6b791992fdd2ac5ec9e7c5,1,1,1,2.87905485,1606356097,Regular,4c4f81f818561ced95b4c9e52853478b2318f2d9187c1247327178c5193180b0
2856d23fd6af5bec6d5c4c6840d863c631e1de1b8b58e5c4a897fa6f0e7148ac,-1,0,1,123.61421672,1606339327,Regular,46913568e9be13596c8911fccddf5986c0f67c82d5f33f335143cc6d62c4d4f2
6e67896ac324c2e57f08cff505ce52bbac56a2a6caee9e4a174c86b0d74830f5,-1,4,1,2.92555672,1606339327,Regular,a20dfaffd083c819b50b83bf4d38f2b00e0746b32e21950fe97f28adeae6137d
5a9c0a44840597fef611c285758c6133a24a6516cb23aa39235bcce473fd84e3,-1,0,1,123.74162603,1606326609,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
a20dfaffd083c819b50b83bf4d38f2b00e0746b32e21950fe97f28adeae6137d,1,3,1,2.92555672,1606269794,Regular,6e67896ac324c2e57f08cff505ce52bbac56a2a6caee9e4a174c86b0d74830f5
d1e8f4f3761a729ad2e536d882706019d548d7aed4074d16ee73e1de7f144440,-1,9,1,2.91667817,1606256808,Regular,387b3ee0fecbf8a14ffd3ffbe854e9c35711ff19b4b31d62e11a9c5f59959420
387b3ee0fecbf8a14ffd3ffbe854e9c35711ff19b4b31d62e11a9c5f59959420,1,0,1,2.91667817,1606184614,Regular,d1e8f4f3761a729ad2e536d882706019d548d7aed4074d16ee73e1de7f144440
0c48d8eb3b8d88f92cecd43f51d18f43d2558a070512b06221dbad17e0f18c9a,-1,0,1,2.84587105,1606167019,Regular,1b459b77a687d3d215a60b9e6d710cd6528c4add7c2402e3c09239d323fdc1b5
1b459b77a687d3d215a60b9e6d710cd6528c4add7c2402e3c09239d323fdc1b5,1,1,1,2.84587105,1606097587,Regular,0c48d8eb3b8d88f92cecd43f51d18f43d2558a070512b06221dbad17e0f18c9a
7d11236486adf208c47972763fcfeaac93915510066a91e62fb5fb6208053667,-1,5,1,1.23979155,1606088288,Regular,787040d124712d1cef7ad40b247b5aeaf93c143d9402018f1a5730e98e7945e4
787040d124712d1cef7ad40b247b5aeaf93c143d9402018f1a5730e98e7945e4,1,12,1,1.23979155,1606012745,Regular,7d11236486adf208c47972763fcfeaac93915510066a91e62fb5fb6208053667
a536cc21271f506c683a421facf91036003ca83592267b224715a6bac075c10d,-1,3,1,125.79085961,1605904574,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
dcb34bf02a2b081324234c3a61be710a5d4f35aa3a23a5c78eeba21e857d5438,-1,0,1,126.32330117,1605889322,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
dcb34bf02a2b081324234c3a61be710a5d4f35aa3a23a5c78eeba21e857d5438,-1,5,1,126.37613009,1605889322,Regular,b66621a48be1e1bb2f7ba3fc348df0ca9d17d0596bd24001b672e0fcb0291168
0d1a2f7669ea3af7f47cc18316f723081867dee4b26ebc071a1028f165aad33b,-1,9,1,126.65329694,1605884013,Regular,563baf97f28cbe1e0531679ff7fa8831b62510c6cb8b3c32e7ce0c820cb75932
1b448f45a316895c8ef439fc756c600aa2b4de198ed809959ab416d9a649d72f,-1,5,1,127.98690274,1605841575,Regular,59bbaa5b125d3f8418aad3875374bcbd881a3e94c263fb2523d51ae78319c1f2
667c41425542c8566f6cf0fa77f3e249e13c7b2588aceb3137e00da559b305ff,-1,12,1,130.7212136,1605263198,Regular,e5f47dc3f89757ddf260c45bbafe07f099d8f55788d7f59857cdec34f018e264
8b519b42633173fbd1efb02aa714e2ba5252d06d99822305a654ea7062739754,-1,0,1,131.24666044,1605261806,Regular,ae515ea8a8f52165cf030bec34570f0ea3b7dd133c1856beb18b3c89e090ca99
63338e9566b7c90f51938da83b22b59c2fb5c724bbbb14ca38af4c474e39edd2,-1,5,1,131.71364058,1605247291,Regular,2abf92ed55731f640176b8abf2f9b8160ddfafdf19e725bb34e3bda5babcec65
37339ba5cff933aa792553dfa708a6822c58a80712fc27fd4d6f40489434206a,-1,0,1,133.09162496,1604849204,Regular,c312dcfe597e771636c7fa831f14b42906c8986bd0f208ca40812125709df69f
90121ac645a030e05a4f4473fd1b920cb63018cf5ef3c5d29c1d91e65073de0b,-1,0,1,134.38263443,1604770963,Regular,7c586acf7989770197188da2fc781017464306ec989eafb6a0f2992ed38508cf
e5709680052cf421c7f29fc4db3278bf98afa11e0cc60f1662390b9d8b56a252,-1,0,1,137.69857165,1604556725,Regular,c40ffcc9bed553c5fc8caf7b125a6e255054789095a3f633ac879483ac28807a
a0c655e89e9400a9c0eddec043c3ba2c5f9647fc4f0ddcb2b791b86b861dac49,-1,4,1,0.22962182,1604437821,Regular,713fdf29709d001920953b7c7619c8d70eeda5ab9f99008e51e0799eaaa99125
7fd09ce5b970ed318f102d7d701ec9d9e5785c2a945e49c03aa7198e095da77a,-1,50,1,154.74847773,1604385772,Regular,5f20d9d3868a2b9783bff21dbd6b7397cbfe2416a457a59826124a57843961dc
713fdf29709d001920953b7c7619c8d70eeda5ab9f99008e51e0799eaaa99125,1,0,1,0.22962182,1604369522,Regular,a0c655e89e9400a9c0eddec043c3ba2c5f9647fc4f0ddcb2b791b86b861dac49
bbc26a84935eb5d9903f9a8de5dda8d37ef86f6e1a1671affd319f341bd3dd4c,-1,4,1,0.16423318,1604356911,Regular,2f192d9f03cbcd9c51ce4a4a94e52a8c7eeb68aec9fdc20617336169b98e2f87
2f192d9f03cbcd9c51ce4a4a94e52a8c7eeb68aec9fdc20617336169b98e2f87,1,4,1,0.16423318,1604283729,Regular,bbc26a84935eb5d9903f9a8de5dda8d37ef86f6e1a1671affd319f341bd3dd4c
ea4fd1d916b20ab8c2c6382af2907c3bb311ae43ed42c0c4ac04475407153702,-1,6,1,0.52335015,1604183893,Regular,06d7b7e40fc9a1d7fe5b779a12aac2f1bb5416e8bddaaa9284f14f8c7eb3a373
06d7b7e40fc9a1d7fe5b779a12aac2f1bb5416e8bddaaa9284f14f8c7eb3a373,1,7,1,0.52335015,1604113707,Regular,ea4fd1d916b20ab8c2c6382af2907c3bb311ae43ed42c0c4ac04475407153702
