tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1d560e215d04fc08d7a0a56f9e632d741dee1602db35f7284e0670e93c1f71a,1,0,1,0.50131688,1493092588,Regular,3fb2a1b9f2d27fef97b5424cbf2b6e6a9ae13add139c7dda452b0af5138bfef2
67a89405ccd3ef451b0d0df3db6263ee0ae3e89169ad0ba5213e2a31511854fd,1,21,1,0.5106897,1493066349,Regular,59630be9655bddde75bc36f0ad823f520a17cfcd22098f1c67ab2eec8f837ec4
2d885f8d6340f72169c88f9a52fd18f4b734796b4995071b754b36ad3ccf2741,-1,21,1,0.50628783,1493037944,Regular,c6000c9864f180b6e40cbc59a14d04922d287b50fc3ab7df0d80558a26f80bdc
c6000c9864f180b6e40cbc59a14d04922d287b50fc3ab7df0d80558a26f80bdc,1,8,1,0.50628783,1493037168,Regular,2d885f8d6340f72169c88f9a52fd18f4b734796b4995071b754b36ad3ccf2741
3aafb8732f4626a88faaf68968c1f987f7566384653c044d1f3407349ba763dc,-1,40,1,0.49582105,1492934797,Regular,40cab5abd1293dade2a2acb52beb0eedccc509d5ce25faf7877ada8558f806c5
40cab5abd1293dade2a2acb52beb0eedccc509d5ce25faf7877ada8558f806c5,1,6,1,0.49582105,1492920466,Regular,3aafb8732f4626a88faaf68968c1f987f7566384653c044d1f3407349ba763dc
c2c5d867958e3d937033e5a574f6401035062f4c9a63a7a42aec767d30300786,-1,17,1,0.50065937,1492857469,Regular,c9ada30b0b4e3e95a148f5e3fea79a7b2aa7235b69829e88c02a46282d583d36
c9ada30b0b4e3e95a148f5e3fea79a7b2aa7235b69829e88c02a46282d583d36,1,8,1,0.50065937,1492844678,Regular,c2c5d867958e3d937033e5a574f6401035062f4c9a63a7a42aec767d30300786
83b13f99e13971ac282748b5f237ad9d1c10b40d760899c7d6178ac88407483a,-1,36,1,0.49771659,1492782145,Regular,f70fc9a3a088c678d6e89f4df36f670e2f7386fd5717aeeef0c32eeae6fe070d
f70fc9a3a088c678d6e89f4df36f670e2f7386fd5717aeeef0c32eeae6fe070d,1,0,1,0.49771659,1492781401,Regular,83b13f99e13971ac282748b5f237ad9d1c10b40d760899c7d6178ac88407483a
e1565001ad474f5484c9d57723e915505dcfae3efe799670c9713fc68f8db558,-1,24,1,0.49575364,1492702957,Regular,2951ccc57c4fc2817cfe0e401e38106a54840299a78b3d6ac86bc211c056dc8f
2951ccc57c4fc2817cfe0e401e38106a54840299a78b3d6ac86bc211c056dc8f,1,2,1,0.49575364,1492700570,Regular,e1565001ad474f5484c9d57723e915505dcfae3efe799670c9713fc68f8db558
7eb6e9f1ea511a87eabaaa758499d47c797a7b2f7932a86602e275a4ad313846,-1,6,1,0.49666516,1492615627,Regular,2b9b63b0c79f976f9fefb955dbb23ea6a7c2acffab536b68f3e2a4d3930e5c2d
2b9b63b0c79f976f9fefb955dbb23ea6a7c2acffab536b68f3e2a4d3930e5c2d,1,1,1,0.49666516,1492613187,Regular,7eb6e9f1ea511a87eabaaa758499d47c797a7b2f7932a86602e275a4ad313846
70772cccf8a6e32f85e182b7a87c343988dd9f012ae63e03c6a44babdc4a3c8d,-1,10,1,0.50476601,1492557538,Regular,0b5c877555c3d59468d3efc9efd7b26a4dc71efc8dbd12d192c0658da809c984
de95483b29b88785e7425b190da6b033261ca730b57807b8417eaf9a0c64ad25,-1,11,1,0.49665193,1492542249,Regular,3fee382c816c0e326fe3553d4cece555c1b006cf96c73f9f3963fd47a47f4fdc
3fee382c816c0e326fe3553d4cece555c1b006cf96c73f9f3963fd47a47f4fdc,1,5,1,0.49665193,1492540290,Regular,de95483b29b88785e7425b190da6b033261ca730b57807b8417eaf9a0c64ad25
0b5c877555c3d59468d3efc9efd7b26a4dc71efc8dbd12d192c0658da809c984,1,1,1,0.50476601,1492477930,Regular,70772cccf8a6e32f85e182b7a87c343988dd9f012ae63e03c6a44babdc4a3c8d
cdb9bbfc8913edb0be76d021ab174ef3af5c63fddf65688d58e246709dbd6a5d,-1,22,1,0.49730961,1492449994,Regular,2fd290da676f52246d98180861ee08fe747b2cfd1e8277621748b08a27b33287
2fd290da676f52246d98180861ee08fe747b2cfd1e8277621748b08a27b33287,1,13,1,0.49730961,1492418952,Regular,cdb9bbfc8913edb0be76d021ab174ef3af5c63fddf65688d58e246709dbd6a5d
6caec64fb4ba7e6ad81ea9243a3199f2c9fd0d7cae10082bfb46356bb3190315,-1,10,1,0.49661932,1492350956,Regular,5831a4bc5a8deb70132f2554df218312754e0742ba15f41792b150ab37589956
5831a4bc5a8deb70132f2554df218312754e0742ba15f41792b150ab37589956,1,2,1,0.49661932,1492349823,Regular,6caec64fb4ba7e6ad81ea9243a3199f2c9fd0d7cae10082bfb46356bb3190315
a8334a71e07b72d57cbe4ee79c317610b634911463d06d4600ead8958d873d34,-1,24,1,0.5001127,1492281964,Regular,56181040c7ad5a9b55b3a7c367b17c057bf83e4b11595e1c3fd0e917672a16ca
fe29f4ddd49d7659527f6e540b065c7a3eeaf265a6b1bbabbcd6989350abfeea,-1,19,1,0.49922959,1492281232,Regular,b29cc1e1567ad95a9d92ebc53132c3f5704257b96ff2f0bcf99e443bec6bf4f3
b29cc1e1567ad95a9d92ebc53132c3f5704257b96ff2f0bcf99e443bec6bf4f3,1,0,1,0.49922959,1492279134,Regular,fe29f4ddd49d7659527f6e540b065c7a3eeaf265a6b1bbabbcd6989350abfeea
56181040c7ad5a9b55b3a7c367b17c057bf83e4b11595e1c3fd0e917672a16ca,1,5,1,0.5001127,1492221237,Regular,a8334a71e07b72d57cbe4ee79c317610b634911463d06d4600ead8958d873d34
cafe23d3b60def28e9c9b14d9765cc31de63c6cb0bc2ee3699a16406f14ba279,-1,22,1,0.50118316,1492180185,Regular,cabf38767e1492f81f36f15b2becab5e5d26bd9c7466cd83a455f6ebddc09a85
cabf38767e1492f81f36f15b2becab5e5d26bd9c7466cd83a455f6ebddc09a85,1,13,1,0.50118316,1492156090,Regular,cafe23d3b60def28e9c9b14d9765cc31de63c6cb0bc2ee3699a16406f14ba279
18723bbe730c887cd01f1877be7a6e7703a3528de631d9127969c1f1a0c02e05,-1,9,1,0.49650073,1492123220,Regular,0b67177e70e70276a875aa13352ce17baa84bdf32a5267eb0ef63550a4f33f26
18723bbe730c887cd01f1877be7a6e7703a3528de631d9127969c1f1a0c02e05,-1,15,1,0.51431982,1492123220,Regular,480a4a677d68fca5d3f17e930e8286d05503e6f45d0d4052e8d9ff731591e3c9
0b67177e70e70276a875aa13352ce17baa84bdf32a5267eb0ef63550a4f33f26,1,3,1,0.49650073,1492120463,Regular,18723bbe730c887cd01f1877be7a6e7703a3528de631d9127969c1f1a0c02e05
a02402f319966a08cd68397fe671891b2227b1bc107bb85bf0ef04d4adfe984e,-1,34,1,0.50160928,1492090509,Regular,a92845958d44d6d6d220607d1350fbe7666559caa9b173eb72c827b36b40d222
259a2b3271ad73fb73be15a77a2a33e105816c7f44c3f6dd3c85f7787c1bca2c,-1,9,1,0.49750964,1492083887,Regular,d3d2ceeea8b64154d69938ab616685cf979f2f19610d92db78b43ff97ed3de6f
d3d2ceeea8b64154d69938ab616685cf979f2f19610d92db78b43ff97ed3de6f,1,3,1,0.49750964,1492033369,Regular,259a2b3271ad73fb73be15a77a2a33e105816c7f44c3f6dd3c85f7787c1bca2c
480a4a677d68fca5d3f17e930e8286d05503e6f45d0d4052e8d9ff731591e3c9,1,28,1,0.51431982,1491983865,Regular,18723bbe730c887cd01f1877be7a6e7703a3528de631d9127969c1f1a0c02e05
ef299ab456115c4808eb231941789ffd552ef17bd0bf09ab3d97dfc1005189c2,-1,3,1,0.49572514,1491946983,Regular,7f86e2ae31e1af16614a91d17107f1a8cda37bb56e9186e80808da4844d84ec1
7f86e2ae31e1af16614a91d17107f1a8cda37bb56e9186e80808da4844d84ec1,1,12,1,0.49572514,1491945476,Regular,ef299ab456115c4808eb231941789ffd552ef17bd0bf09ab3d97dfc1005189c2
64fd8b89909192eccc9e8674c8df74891b74d2a027945ac4ff23c86f13b1096b,-1,17,1,0.49785771,1491935789,Regular,c67b8a82a2b21238fc71fa3d4e155a983e0b601b226e59dbe37e7c3e0d4ceef0
c67b8a82a2b21238fc71fa3d4e155a983e0b601b226e59dbe37e7c3e0d4ceef0,1,7,1,0.49785771,1491888605,Regular,64fd8b89909192eccc9e8674c8df74891b74d2a027945ac4ff23c86f13b1096b
a92845958d44d6d6d220607d1350fbe7666559caa9b173eb72c827b36b40d222,1,5,1,0.50160928,1491821094,Regular,a02402f319966a08cd68397fe671891b2227b1bc107bb85bf0ef04d4adfe984e
86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c,-1,46,1,0.49896782,1491776023,Regular,f42cf15b5d20dc20aac41891263c9390fc6dd22a1165be244d89e733be885a1d
f42cf15b5d20dc20aac41891263c9390fc6dd22a1165be244d89e733be885a1d,1,8,1,0.49896782,1491775649,Regular,86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c
96279b3a0e0fd4712c508df0605f6fee77d44093fbe54f14c8e485d0cda57331,-1,19,1,0.49695195,1491752601,Regular,8225f4969bd83b707ff58a2d45b84942c33b2c93c9b5c2fdfcd166ccae050f71
8225f4969bd83b707ff58a2d45b84942c33b2c93c9b5c2fdfcd166ccae050f71,1,4,1,0.49695195,1491730074,Regular,96279b3a0e0fd4712c508df0605f6fee77d44093fbe54f14c8e485d0cda57331
3235848d55849ad21b9e3096b39b4bd9d84c4dbb7cd92e2a8b8f286b18073165,-1,14,1,0.50073634,1491691842,Regular,809ddbaec4f091e0c15fe299aa3c71b79eec64e5ae653c1a654795701006d78d
4ab4eac8332c5ca19f7bbdec42be027c669c85c1aa494c455c37fca105eef389,-1,25,1,0.50431498,1491688942,Regular,8e6099bddda1fad9af89e3402be01c9552fc777aac5a288968fea35af3f881a7
809ddbaec4f091e0c15fe299aa3c71b79eec64e5ae653c1a654795701006d78d,1,0,1,0.50073634,1491688942,Regular,3235848d55849ad21b9e3096b39b4bd9d84c4dbb7cd92e2a8b8f286b18073165
8e6099bddda1fad9af89e3402be01c9552fc777aac5a288968fea35af3f881a7,1,5,1,0.50431498,1491635593,Regular,4ab4eac8332c5ca19f7bbdec42be027c669c85c1aa494c455c37fca105eef389
acaf1dc9f8048990ebb85cabf9555b26eff7723defc3e57b27e459b34f7520e3,-1,12,1,0.51519329,1491597032,Regular,d1e6ad5cfec831afb04f06a11dcd659737638da5629e2ff9703d883d6476f488
d1e6ad5cfec831afb04f06a11dcd659737638da5629e2ff9703d883d6476f488,1,27,1,0.51519329,1491592909,Regular,acaf1dc9f8048990ebb85cabf9555b26eff7723defc3e57b27e459b34f7520e3
8b63119194e0f238fc39dcccaf1e344a06608352de57aabe8d624dc059095906,-1,9,1,0.51479509,1491544997,Regular,8874ba70c749bed2233c8f0292a9b7728f41e847f641da282033dad071784c6c
8874ba70c749bed2233c8f0292a9b7728f41e847f641da282033dad071784c6c,1,25,1,0.51479509,1491543367,Regular,8b63119194e0f238fc39dcccaf1e344a06608352de57aabe8d624dc059095906
8b0db07f2a0048110cf4afe45c4246831a8e23d2cdc4848e43802058263b005e,-1,4,1,0.50622455,1491492968,Regular,6c6767c0160008243694fbc02db29aecc095ff0662d7f42f36b5e8ea2c88afe9
6c6767c0160008243694fbc02db29aecc095ff0662d7f42f36b5e8ea2c88afe9,1,4,1,0.50622455,1491488817,Regular,8b0db07f2a0048110cf4afe45c4246831a8e23d2cdc4848e43802058263b005e
c26b709b5e693e56151378cbfa37843d74a34e894a150d26b1c794f80b97b12a,-1,14,1,0.49559885,1491446619,Regular,69345f3ca5c0273fe4ca8abc72d7a3583b355351b62d025dbb3a1878f9898a65
69345f3ca5c0273fe4ca8abc72d7a3583b355351b62d025dbb3a1878f9898a65,1,8,1,0.49559885,1491443976,Regular,c26b709b5e693e56151378cbfa37843d74a34e894a150d26b1c794f80b97b12a
bf164a4b016d7431f402a9382eaa1b6f8530e2fa349ad4db525917c7e1265d2f,-1,27,1,0.49701753,1491367620,Regular,6eff71159e019152ccf149bb3a0be7693ba05f895bb8be44fa4a437d5a220232
6eff71159e019152ccf149bb3a0be7693ba05f895bb8be44fa4a437d5a220232,1,8,1,0.49701753,1491367243,Regular,bf164a4b016d7431f402a9382eaa1b6f8530e2fa349ad4db525917c7e1265d2f
d947dc4f366c3deb4125594aaa8e9b7625fa29f825bd32a1a229cd3f7eff6212,-1,11,1,0.5000031,1491296316,Regular,53bedca27011e14d625806ebe4d9a9038023e655a5832c8d4ec9307869987fff
53bedca27011e14d625806ebe4d9a9038023e655a5832c8d4ec9307869987fff,1,5,1,0.5000031,1491294638,Regular,d947dc4f366c3deb4125594aaa8e9b7625fa29f825bd32a1a229cd3f7eff6212
582f02ba3f271375dc6de821c36943e009e446d88d36d307904796e8a1d35c39,-1,21,1,0.50647974,1491219119,Regular,980911332ff129f20895686ba5b11dd85194edd04cc220a8f0a4dd911c919e9f
980911332ff129f20895686ba5b11dd85194edd04cc220a8f0a4dd911c919e9f,1,30,1,0.50647974,1491218494,Regular,582f02ba3f271375dc6de821c36943e009e446d88d36d307904796e8a1d35c39
c580e437303380b49fa863124e5f7c2ef8449b40556fb031e5e1b2e71cb76a0f,-1,24,1,0.49982101,1491148438,Regular,43c3260ab557d4326fc03816dc97279e3cfec82ffadcde5f6531ceac26951ac0
43c3260ab557d4326fc03816dc97279e3cfec82ffadcde5f6531ceac26951ac0,1,20,1,0.49982101,1491134188,Regular,c580e437303380b49fa863124e5f7c2ef8449b40556fb031e5e1b2e71cb76a0f
a0174f147df1b04825d856a93bab90df7b713dc2e3608803fdaf307fe6c8afe6,-1,22,1,0.50556015,1491076023,Regular,a79f1f322fe242b95e6f7e0859b84ee4dcd7ac0e3727f83403e8dbb61351bc63
a79f1f322fe242b95e6f7e0859b84ee4dcd7ac0e3727f83403e8dbb61351bc63,1,16,1,0.50556015,1491058069,Regular,a0174f147df1b04825d856a93bab90df7b713dc2e3608803fdaf307fe6c8afe6
4c66b605c15f0a9b9cbf6c2cd929a53bf54b6c98bb4dcf54e055a4fe913573cd,-1,12,1,0.50471888,1490992682,Regular,55f6a96386aefe1d943f3ab7afe859656c6a68d0f96dd8d55a4387239a11727f
55f6a96386aefe1d943f3ab7afe859656c6a68d0f96dd8d55a4387239a11727f,1,19,1,0.50471888,1490991354,Regular,4c66b605c15f0a9b9cbf6c2cd929a53bf54b6c98bb4dcf54e055a4fe913573cd
59ea190632756fddd400d784acf4e0066d9a32c385a61cf808ef1f55eb07d99a,-1,3,1,0.49527006,1490952019,Regular,9244a8f5da06b9d3761f1a63fe4309470fb69addee9378d6ef3df6ecb0b99750
9244a8f5da06b9d3761f1a63fe4309470fb69addee9378d6ef3df6ecb0b99750,1,6,1,0.49527006,1490947310,Regular,59ea190632756fddd400d784acf4e0066d9a32c385a61cf808ef1f55eb07d99a
15b4042fcbf369bfd38944ef4c7e87a4834f574524d2742a64a446ad9f2c09fd,-1,25,1,0.99887,1490864905,Regular,38c956a8f1fee077b5b7631e50c4bd362fbef22c0183e50042fc2c637320c81a
38c956a8f1fee077b5b7631e50c4bd362fbef22c0183e50042fc2c637320c81a,1,0,1,0.99887,1490857543,Regular,15b4042fcbf369bfd38944ef4c7e87a4834f574524d2742a64a446ad9f2c09fd
9b82761b21905cb4d2ed7dbd878dcd9dc13dc3fb364b10a8562e1ea31e26aabc,-1,32,1,0.995805,1490744195,Regular,64bca9d30845b5aba3bc8eaff520022aa2c33cb68d605081dd6dbcec06d755a9
64bca9d30845b5aba3bc8eaff520022aa2c33cb68d605081dd6dbcec06d755a9,1,1,1,0.995805,1490706818,Regular,9b82761b21905cb4d2ed7dbd878dcd9dc13dc3fb364b10a8562e1ea31e26aabc
