tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb1d284ad2c95c7431a6284b7f75a011302c8749223969c5d169f3cb0f8227c8,1,0,1,130.9204035,1565398561,Ticket,d56e43a9dfba8fc29645971be3794307d57c43d1aeb6f1da97f74f950ccc17aa
c8081116440d3af29a3d3cce42bcfc0b665eb39aaa73eb23b6799ef0c698bfe3,-1,1,1,125.40827077,1565384492,Vote,34894e1c9703646d27313f0d3be77163bb290c22e9fc842fda32740a0882580a
ab61db177d39c9913d72628531a1b003db95962228e7e5b5fc32b21e6d7b3236,1,0,1,130.9204035,1565370922,Ticket,d1c944a675e5579e886528385f88c75f74b8cbd2b8263e34286acce82f051e22
0a4d5a1ec557de7c1d888d23a1e4fa75a54d5070bc0ab57304159b83ca4764d6,1,0,1,130.31567354,1565352759,Ticket,af59dcf04e0360dd41276ddf4b94ff548caffea5bc7300d29eba22302c22138f
e25c5bce2c3290c932f1df3af5c39599eb080f15e28ddd408125645cecd92b37,1,0,1,130.31567354,1565349153,Ticket,d2ea442cc7924c0d742f9b17569a0eafde3ffd460a389ec79a56c6d128de9d82
10e1b9d4f5913a3f704eec057656a5ddd90a1fc31a8d62a7fdfc4abdd7df3f22,1,0,1,130.31567354,1565329427,Ticket,0d980e927d39ba9d7c013567b64ad680cb8a20ea3d312c893b58d5eede5576c5
2a3346f33351d22a527a06d6e537e755f1574edfad2694848ca95406e30c9869,-1,1,1,121.69032191,1565316691,Vote,af2c2610edd365c5425e420272e01ae8074e947826142a1d90fa4e4012776b5a
60afc775e3fe0f6efd365c87f8f9ab826047f9b746095ff6269496b01ee396c1,-1,1,1,111.1432249,1565292045,Vote,e2d28eb895c018fb276cac601e73bc3f3d0f819fad8720c368a28a69498b5868
5c044f747b223a1a70abd8cf6fff7ee50fbd732ebdc08f0aa1dc0f8f055fecde,-1,1,1,128.5940188,1565274322,Vote,7cdc65f7ab5f4eaff54d7b4dbd774360ed1f880b8f3e77ce2046df45a4ab2790
791b37bcbc3194d033d69f35e9b5c79c50f51c5c5373ab681c70cb75153f884d,-1,1,1,127.47002048,1565272291,Vote,96142fd58dc6e67cd5ffa29d2e547378499363b7b7137c46f1d0f88707385ee3
8227ad146ac6a79763d0c891804a8319faac550d0a76e5cf9c6fd1790ebdc7fd,-1,1,1,120.44813056,1565255683,Vote,483e7b5dfcffe7b2506e43672e0fe289aec33a0be0faf132d8db866947166297
0750722dd8939c181079b90d5c7a469b45a98bb57106b861b8cbf990bc5a952b,1,0,1,129.14730501,1565143361,Ticket,d8f8af363a7ff927ffd048db7224dbe8a5803a24fa69b33f5a731e9095ca19fd
9e1547996046f14ba4dbe983f36923176827053ae78656eb9ec2329711fc73de,1,0,1,128.04339671,1565099931,Ticket,79aca3bcc712f65ec78211854a28cfb369ac965535356459e8dad460f5e8f9d3
e77601d7213f9387e373f57dbe8d84376887ba921aea98ab6c2573fe90337922,1,0,1,127.47002048,1565077195,Ticket,18e426916681bf1eb8cf275869c4b44f4e2eb2ad8dca93fa3f18335a0038d6b7
96142fd58dc6e67cd5ffa29d2e547378499363b7b7137c46f1d0f88707385ee3,1,0,1,127.47002048,1565076948,Ticket,791b37bcbc3194d033d69f35e9b5c79c50f51c5c5373ab681c70cb75153f884d
59b794dbe8e35b11b607c73b023c306792c1b317807bba533d6ed061ef52fce5,-1,1,1,126.44902764,1565060099,Vote,2326a2fdc2d0022163d1c7b996a5d3c0a542f6cf4311a95a98055232ddb51dfc
19840f86c0c3baaf8ee0e3c82726da2e1907633437ea8365493b72c7b5798383,-1,1,1,126.57704518,1565023030,Vote,af101ae8b2f87e90cb8653851dc18859edbe1e13f7e5866b1a9c1215c03c10ab
2ea6ac9b90cdc9b9b88085f0d7031387005aa48419fc87a4862d577516e5e91e,-1,1,1,126.70576827,1565007538,Vote,e2858dcd342c632aae9f2a163bdf6ed395dab2a335fed10ca90995ff019f13ad
31b2ddf96db6bc1f0d45cbbfdda17af4a3aac3070aa65c6e11cfecd7b8627b9f,-1,1,1,126.75108787,1565007513,Vote,26ba6f68cc8d745140668f8a2daa1f42f1a092b503ae3653fd2bba00be2b60a9
34894e1c9703646d27313f0d3be77163bb290c22e9fc842fda32740a0882580a,1,0,1,125.40827077,1564863908,Ticket,c8081116440d3af29a3d3cce42bcfc0b665eb39aaa73eb23b6799ef0c698bfe3
72e98523c471e1f2ae98b8202738ae1ff23e3a9712d3999c6330675dae3dd058,1,0,1,125.40827077,1564861747,Ticket,71ddc9d76e9c3ffc8a107ebcc7b0e6e025fee15ae66400f746ef415009567ee5
3d4920a2f51cb46eb8a40415fdafcd06bbd12db6b2517e7b6be8c9a2df030759,1,0,1,124.87282594,1564818860,Ticket,471c4d2f9ee03bbd1cf02db2fd93b2cb128c066beef1cb47181657e13b072c27
4e5ee1c7881588e759bb8cd49a4f910cb0d069a85683a46d22e0c5e43557ff40,-1,1,1,126.39387619,1564790705,Vote,03822b1c6928f56055a64532d9a7d0663c0a512b436104e144e5dd0697560569
77876cab723f8972ac2a4b9aaa29989ae254fc156a82178042330f8b5ce149c6,-1,1,1,126.17114293,1564788909,Vote,9311aa14dd38b34c0d551d6c805dce3c4e90e576887bdeb7f7704726f5091ef0
21d7065ae3922e37f3f61327f911d6e4c99a9f76abdcd3d731cce8a56c4d9603,1,0,1,123.89026135,1564770912,Ticket,1189528fadb1363cae092ba6301ade52fe338c56561932411d847c98f3128fdf
38592e2680e56b2cee9220a5b76364ce1f14966ed41ed458563bb98409913772,1,0,1,123.89026135,1564758058,Ticket,fe89b17cdbf8384cba9dfba33263c27b9d0ae9c2a37e807e6adc0fa8dfd26299
5d8616d045a06908827ef291827ccf2048819429c80c5949911ce26264db4f8c,-1,1,1,118.75495465,1564750127,Vote,ecf7852ad745ac5d610db97a648076bc142723e0da70b202624d67680d918447
96fc060cecf6fadb8c8c114c93e007b20d8be1220e537ac0c79fed3a7b4bfbb0,-1,1,1,127.96799374,1564695069,Vote,dd446756c86ef3ac4663c45cc2bd069389fbd40884e5e636f69345970886b08b
291e371f88943970482e01e9ef43bb14cf4bd394ec45cdfd4947f145aabc470b,-1,1,1,120.68914851,1564683066,Vote,ffcac7b71693673dbd1bbd404a85ba678dbcf9ed663fbcf0cf78e7ed13067f29
f3f9948aba37aa1428070d0ba9ab15d62affcfcbc00c9d3d9677a5bbd5cce35d,1,0,1,120.44813056,1564519219,Ticket,62c58ee2a524575e6a4cbff0609a2c8043e4cd50b3dc7c61f6355aa9e17e6263
483e7b5dfcffe7b2506e43672e0fe289aec33a0be0faf132d8db866947166297,1,0,1,120.44813056,1564496552,Ticket,8227ad146ac6a79763d0c891804a8319faac550d0a76e5cf9c6fd1790ebdc7fd
0a28731123bee380cc00ea33a9a870f6a77e9c353b6488e5a064275f0bdb75d7,-1,1,1,128.33586653,1564438120,Vote,0cc4e8e87b91f235d459a4209daaf809a009af1c12683704d3d7921712d44f4e
bf543b6fab34b6ecde6a3962440496897462bed332f889d6e1effe120766c96b,-1,1,1,121.47041155,1564417328,Vote,edc1568459ebd54724a350e9402fa9cf081b917e1c6c81e3e8f3c98c503fad14
56fb30edf1f68618a05798244ea7ffb177530d305481a7c1c5cfe22aa6a3264d,1,0,1,120.99929726,1564413008,Ticket,2ab2e32e1bcba47117d8bc3dc272c6ede02d50b20198374127f6dca988b80b8e
af2c2610edd365c5425e420272e01ae8074e947826142a1d90fa4e4012776b5a,1,0,1,121.69032191,1564369779,Ticket,2a3346f33351d22a527a06d6e537e755f1574edfad2694848ca95406e30c9869
b7fe1f35938fa299dc1254eb46354342251892d1f09cadfa7eb1aebe32853a6b,-1,1,1,112.3852137,1564332760,Vote,57fa532eeac19d778a608424163e98fe121478caad76c91d32fecc6f32037d99
4b4331d399530f5c7352782fb5d1d37aca2f9bca53f685ee8b6400da86df6f23,-1,1,1,126.57704518,1564294898,Vote,d8aa6cea8bb76ba1d396dc3ecbd60d2aa965e4fcd1671c804ac5d7484e4feb84
03822b1c6928f56055a64532d9a7d0663c0a512b436104e144e5dd0697560569,1,0,1,126.39387619,1564176930,Ticket,4e5ee1c7881588e759bb8cd49a4f910cb0d069a85683a46d22e0c5e43557ff40
ee74d94266ffaa2bce130e387aa561b2ca131b3d2ac27f2cb1a0beff46d4ee03,1,0,1,126.39387619,1564145597,Ticket,3501f58cda89260f0c048242dc4448e7aec06b262328ee2f726c555192ac94a5
d6d3743f64e3f628c4ac634a4382c7a1bd1c0bcfa4f8ddb95352d2139ab999b1,-1,1,1,128.5940188,1564093360,Vote,df4b93fc6ce6f9b8fdd89b7083d0ea428901c6f819ec4d6a16297d9b44873aa9
7098b106d2413866b8fcb50466b403d85ce55100b4fd62b400a9b11f424716b2,1,0,1,125.85007488,1564079988,Ticket,035b6324fcb1a725db0678d624a4d606662b596c2437e9e43c5fdf8f50334471
0f1d017597cc716767da79bdee75be2b2f1ab686fe4259fa0595dfa80e548628,-1,1,1,123.89792583,1564055084,Vote,ac09aa14ae101a5ac876b49fc02dace51dcd45f8bd83d83bfb82c41df03e1725
de3b641225172b2d726ad6cfef30df35cb1cb6265597ce5616db7144b4164e06,-1,1,1,113.66112354,1563998533,Vote,0181d85decca78f649840bb06d0dd93c269b3a1ef2d421d06b6e922872ba52c2
8466eae704be6d0d929329ca87290baddb0c92846a4024fe6a817ef4fa2a5793,1,0,1,126.51114265,1563968072,Ticket,ad3fa40723ddabf890c55060019a96adb3865523adc9944db7529b40cfa59175
8eb4b529fc80256b1c5349f4cbe4d50607f28e09c43a4ceabc43cbd29306f1f9,1,0,1,126.57704518,1563943862,Ticket,f49a93848a91883fbaad949e140e4258c57cae1fc0d43aafe106dabd764dd0a5
d8aa6cea8bb76ba1d396dc3ecbd60d2aa965e4fcd1671c804ac5d7484e4feb84,1,0,1,126.57704518,1563934339,Ticket,4b4331d399530f5c7352782fb5d1d37aca2f9bca53f685ee8b6400da86df6f23
af101ae8b2f87e90cb8653851dc18859edbe1e13f7e5866b1a9c1215c03c10ab,1,0,1,126.57704518,1563922977,Ticket,19840f86c0c3baaf8ee0e3c82726da2e1907633437ea8365493b72c7b5798383
8ae17e0fc81741124f7dee54f7fea79f9e7e09a35dfcf05a5c7cc98fbe0567eb,-1,1,1,116.76966598,1563885447,Vote,41c2b1ba9d20d901f471fa1b4d21b7e2ee5d4c426c3fe9de540cda43ac871e0d
26ba6f68cc8d745140668f8a2daa1f42f1a092b503ae3653fd2bba00be2b60a9,1,0,1,126.75108787,1563881067,Ticket,31b2ddf96db6bc1f0d45cbbfdda17af4a3aac3070aa65c6e11cfecd7b8627b9f
4201afbd7fb4cb25bc7f07ca272b6985e1bbf905eab196418800bdcb1bda439f,1,0,1,126.75108787,1563869909,Ticket,9317794b76879ee5f42630770aa826aa996a4f0f4ab3ef418868371598f547bd
8512e2441721a356d6315afdc1a73f09b9e9a149a3309fcdea91d09e8ceb6f10,-1,1,1,122.02899877,1563866587,Vote,8c176d87111768a286198d8992d1dde25ea0d1fd992d595d5b41dcee49262d89
ed0e600a3158e8f905759f1e725c64bf26e347d48003c4325f0ff6f77d23c131,-1,1,1,126.44902764,1563860589,Vote,9312493daae09ad8c154d3f1a7acca87e55f60c0a52a93517c6457d88c02ac2c
da71e0b62c74ab195df5a5fb3e36fce7b254c9ff9e9389ae02f35d8f8ccea193,-1,1,1,124.63557101,1563849128,Vote,25000deaab8a1a9eb1ec16202a830774206f2d59e703c50ab48bc19ce7864a99
0bccbe2e240d035d9da5e42a59c49d8a986bbef8f48b64118aac6b7fee45cb6e,-1,1,1,118.44973611,1563815266,Vote,b68c18c32d2eb2309147474f9918127fcef685eb09c282503e272869e9652392
7920ce8ac6292e8aacd1cc23da485a891291fc6fdb2a5f2e5e38517101d494f4,-1,1,1,121.91783948,1563804394,Vote,ccdb5ce6784886623f0541e769c3b560e4f0912e1c337ac28424af5924c031aa
afe5a72e47b5c88fd6ae3b07508ffc89854a8fa86ea35388c9606efcf6f501fc,-1,1,1,119.89795004,1563780705,Vote,580a2ae20c3658c69993b9d4ffae599c5093958a27d5749ecb3745538c133ffb
811d4d19f63a3a4bc0217cb4809839455225b22239a786ead30a119703528970,1,0,1,129.46498345,1563602019,Ticket,bcc20d4a4c64e90cccd6f03a40fc732ebab01175aaad7f027e7cece1b8e7800f
df4b93fc6ce6f9b8fdd89b7083d0ea428901c6f819ec4d6a16297d9b44873aa9,1,0,1,128.5940188,1563570581,Ticket,d6d3743f64e3f628c4ac634a4382c7a1bd1c0bcfa4f8ddb95352d2139ab999b1
7cdc65f7ab5f4eaff54d7b4dbd774360ed1f880b8f3e77ce2046df45a4ab2790,1,0,1,128.5940188,1563547725,Ticket,5c044f747b223a1a70abd8cf6fff7ee50fbd732ebdc08f0aa1dc0f8f055fecde
e6a70f19883e787fb5d9cf21f92ba0ad652190ac7cabfffe95c821ffe7a9533d,1,0,1,128.5940188,1563530545,Ticket,8fdc343d544faf4f26bb460f58a9161530fe9e6937ac34128d27cd6b815deaae
8945798edaca1465855e934213f8b3a9971611e4e777b8a228b1b941d11261ad,-1,1,1,127.10193633,1563521468,Vote,5e046978e1e2f0058d1eb23460a8c79f246a964a8190e5afef000c9df8796111
03567d6422db950bb85f39ce5ed8b173cab00467feac358639545d188325daf0,1,0,1,128.02416593,1563513764,Ticket,b603891578f17e0a2ddcc41eee554af8c134373a6bcea3592df4a38824f3347b
175bb939ae366560b5c2c056d2bce44047c09b7a8890e215b0c6358cd82a71b7,1,0,1,128.02416593,1563500542,Ticket,4cc9c8817eae2b392ac5427fcb2327b3fd14afd87e5fd838350bb74657b06caf
3f2c5f89d3994038bc49f0cb8a8377a239f7c9dd3fa9890dca2fcc5ab5b9bf8e,-1,1,1,125.46427618,1563492005,Vote,224c9bcf93bbfd074135f58fcfd169bcd3561dd9bc5f7d8ef4b921705fb538fd
da4dd49759b4e7ae10ac832f488cc63ad248e9be4ae49db090c7b89d61787461,-1,1,1,120.84069751,1563469606,Vote,7129cfbece8b6676bc9cfc52eca7f86c25e0bf25220af5dbb5d6db37a0354b4b
030095ade33a10fa261eabb6f83d2fe8d584f2e7e9d269e884f4c0915d82639e,-1,1,1,123.27565531,1563455177,Vote,c470783cec3dd4701c14cd7bf4e7e9af1c2beddb70213c0e7490c2d8d0a4c04e
23b27237c512d686f89614e844493b41e2a7576dee4659d0e4a36f698399b43d,-1,1,1,128.05498879,1563437545,Vote,987ff645b84f7e371e4c24ba1fafc037038eb3e6f17d6cac8cfe7892f870feee
2dc417d9f3e172650dd367a26d4faec431c795e6afe08fb7b4ecc93e3419eb63,-1,1,1,118.19437788,1563426480,Vote,5f956668040cdb4b87d3a6791f0d35b5b470ddba0c75a160c313e631354b68b6
2a05115ad93bed2a38b8b2e07e52e4aeb24ac14f3c1d8819c180543b3bb71396,1,0,1,125.60575408,1563259995,Ticket,e157e8770fdd9f9984ec1b7d5a31b835b93f7a62b976f77c74bff90246b629d8
ac09aa14ae101a5ac876b49fc02dace51dcd45f8bd83d83bfb82c41df03e1725,1,0,1,123.89792583,1563229261,Ticket,0f1d017597cc716767da79bdee75be2b2f1ab686fe4259fa0595dfa80e548628
9586735a5607b6a4f4796c5b1ca504399808de9132680f8327f83085fb93932c,-1,1,1,120.68914851,1563182754,Vote,a1b751efb238d9923b1e3df0bc2f72bfdb6ffcb7857a5e4c2fb06f4d194b1ec7
347755efbe752ea7ace9b312ef2fe1705b89f9ea33f23c297dfcc89b1488f591,-1,1,1,119.14735411,1563148699,Vote,85bec80f7784616ec4b956f9ce1912e27864a1a3f5c8d48c019ffdfb1bbe40c8
25000deaab8a1a9eb1ec16202a830774206f2d59e703c50ab48bc19ce7864a99,1,0,1,124.63557101,1563143416,Ticket,da71e0b62c74ab195df5a5fb3e36fce7b254c9ff9e9389ae02f35d8f8ccea193
224c9bcf93bbfd074135f58fcfd169bcd3561dd9bc5f7d8ef4b921705fb538fd,1,0,1,125.46427618,1563122746,Ticket,3f2c5f89d3994038bc49f0cb8a8377a239f7c9dd3fa9890dca2fcc5ab5b9bf8e
2326a2fdc2d0022163d1c7b996a5d3c0a542f6cf4311a95a98055232ddb51dfc,1,0,1,126.44902764,1563083812,Ticket,59b794dbe8e35b11b607c73b023c306792c1b317807bba533d6ed061ef52fce5
9312493daae09ad8c154d3f1a7acca87e55f60c0a52a93517c6457d88c02ac2c,1,0,1,126.44902764,1563080223,Ticket,ed0e600a3158e8f905759f1e725c64bf26e347d48003c4325f0ff6f77d23c131
06bba7d4aaa29f3e32763db325122abb802f063e056842df71b32c428f413887,-1,1,1,128.70743602,1563064069,Vote,44fea3a3075f789a47d835b20c6bbb252e9c65bb78ea2fe578f7ae4e4b575606
0494e2c624b6d44d811ed736cbb76a325e2bf9458f8daa1df4fe0ae519c42441,-1,1,1,118.70998636,1563040761,Vote,865d94b275f7cb44e9f07fef880837e835781544864405435bea0adfad128bad
a7c3f8c53a9a09d75ca632dc4642a7fd356a6dc26a51aca38d7d960d35d8a7be,-1,1,1,128.3838611,1563010524,Vote,fda96e1231b0c2eb0ad2cd014abb99c3fdd01e2438d524e2c43eb72477313029
b0557c140c558d671e20a171ab0b33e3cf9f47e8fcec58eb8b8737e652ead3c0,-1,1,1,120.89182613,1563006646,Vote,1df9d4057f244fc865686366f7300c0d40fdf1796b5683831d8dd5860e16bcae
44fea3a3075f789a47d835b20c6bbb252e9c65bb78ea2fe578f7ae4e4b575606,1,0,1,128.70743602,1562957167,Ticket,06bba7d4aaa29f3e32763db325122abb802f063e056842df71b32c428f413887
34ac467e887b3230f157a10b2a38137c2f1fee64d8887d9de480146100710be8,-1,1,1,117.33242969,1562875110,Vote,1219b795806f1eb82b8282edc058d0bd23c63619bfe359bbcd821ffa93722e07
987ff645b84f7e371e4c24ba1fafc037038eb3e6f17d6cac8cfe7892f870feee,1,0,1,128.05498879,1562851933,Ticket,23b27237c512d686f89614e844493b41e2a7576dee4659d0e4a36f698399b43d
d88f29584d17ad18d02df801b395bd387aeab96ebc662a7a225f2df8562bb0ec,1,0,1,128.3838611,1562827328,Ticket,f89674fba156592607e20afcc818c721b602a8b25fe0c2f4ef8d16e65bdd9ac7
fda96e1231b0c2eb0ad2cd014abb99c3fdd01e2438d524e2c43eb72477313029,1,0,1,128.3838611,1562825241,Ticket,a7c3f8c53a9a09d75ca632dc4642a7fd356a6dc26a51aca38d7d960d35d8a7be
a88672babac626a2c422be3e1ee65e8c1664acb09192b5fdbfdfb38632b8bf6e,-1,1,1,125.81923975,1562784350,Vote,4e1418a90182caed9d825425d931a41ed92f464d169120e8feec2ed08e01720d
e5d84e2c2d226b47b55cfacfd2e043f922088a6968f6c79e6daac35d762b743c,-1,1,1,127.10193633,1562760187,Vote,2ee38fb0cccf47148d7dc05e0757002107bec378a83d0821120296d3c5c0299a
44a2991c043cfb564f3f7f8e4685b3a95b4dd51c9941d68e1a1e6130f016051e,-1,1,1,119.68875907,1562757872,Vote,12d151dd5efde0b97f903c8ada620406d32af312f7c30cf41af82f23a5f11383
9311aa14dd38b34c0d551d6c805dce3c4e90e576887bdeb7f7704726f5091ef0,1,0,1,126.17114293,1562569545,Ticket,77876cab723f8972ac2a4b9aaa29989ae254fc156a82178042330f8b5ce149c6
09e889c417a7c7fff9800698aa2d189c351a5fc22853ed83f73b97801bd7dfae,1,0,1,127.23942668,1562506143,Ticket,9ebf94b0036d0267d0df091cac4eaebcd6d71a7cf58b71daef99c9b7daf842a8
28787dbce20cd9371f9b637b17dbb24cc1de54bd0cb4b5c35f5899744e65f6a4,-1,1,1,118.70998636,1562488803,Vote,f9b92454b37ecaad46986af609209b04e23ef75dbb23b668b6eb40860ca645f1
d7d9a971ae426a48b0e9dbd4fc8f6c854bb40d009f31e7a7cdeb920e1c5c4547,-1,1,1,111.26407064,1562437128,Vote,5b4352dc8368b1a061601aa2721a1f1c18b589b3f873fc7c3160f543b2804e08
0cc4e8e87b91f235d459a4209daaf809a009af1c12683704d3d7921712d44f4e,1,0,1,128.33586653,1562422888,Ticket,0a28731123bee380cc00ea33a9a870f6a77e9c353b6488e5a064275f0bdb75d7
90a89ed03595c7b3b2a884dd1d18516153e03ccbaad2a5a5eea8e61bd6c48cfb,-1,1,1,116.78276729,1562334986,Vote,bb08b0f15f47f75f4c03d5b932724adce214a97187a57cf447442581de68927a
dd446756c86ef3ac4663c45cc2bd069389fbd40884e5e636f69345970886b08b,1,0,1,127.96799374,1562292796,Ticket,96fc060cecf6fadb8c8c114c93e007b20d8be1220e537ac0c79fed3a7b4bfbb0
a49c8f66d1f82771fc166c1eb4b231e92fc9547debe7f8861873269322953581,-1,1,1,118.66502395,1562221023,Vote,afeeb8865e2ce6bcda3604bbf466deda4fe9535aa47aac3ebc9ed23243bc1de8
e2858dcd342c632aae9f2a163bdf6ed395dab2a335fed10ca90995ff019f13ad,1,0,1,126.70576827,1562214737,Ticket,2ea6ac9b90cdc9b9b88085f0d7031387005aa48419fc87a4862d577516e5e91e
1ec4739ac66a3fea6637b4070f652eb8218f413cbaaca7551c3fc73cb0c8a205,-1,1,1,118.07339987,1562135482,Vote,79d61dd344388ef5ff4d081065b79d8be78f8264ddf073d1d17b7941d6a32c48
d71b3033e4984472e861b882d2067960a3973e3b544444505fde50651522e674,1,0,1,120.30465508,1562021313,Ticket,69fc22100c868ea6f4ce5ee5b3d2ede412f4eccbf1d1d2dac78ecdbf19ffef98
85bec80f7784616ec4b956f9ce1912e27864a1a3f5c8d48c019ffdfb1bbe40c8,1,0,1,119.14735411,1562004943,Ticket,347755efbe752ea7ace9b312ef2fe1705b89f9ea33f23c297dfcc89b1488f591
7beeafdfcf58d6ad9aaefb2d4a13eb1767db11669eb6bcfe40546b6ca9c3308f,-1,1,1,120.00385897,1561946291,Vote,20d10b87015a4f478bc8847664ac049c4c160ffab93c57c5ebc372e3e9a067e8
4e59d5c45b1198826756c4b51904af0917e704bb01cccf1cd745ca1dbb43c8a5,-1,1,1,125.76782335,1561928547,Vote,51fa9c48baedbb06db569ef165ed2baadfacc0819881387a741328212c42a3ab
bb08b0f15f47f75f4c03d5b932724adce214a97187a57cf447442581de68927a,1,0,1,116.78276729,1561905415,Ticket,90a89ed03595c7b3b2a884dd1d18516153e03ccbaad2a5a5eea8e61bd6c48cfb
5ae8d6444a5671e5454d92bfc33fba8f36f1f7f3fabf3c910782676ab3e0b255,-1,1,1,126.79847836,1561827640,Vote,4cf24818a6f2e109ea31e211fc5b4efd107b18c0b202db800610cfaee4c60bc1
afeeb8865e2ce6bcda3604bbf466deda4fe9535aa47aac3ebc9ed23243bc1de8,1,0,1,118.66502395,1561762805,Ticket,a49c8f66d1f82771fc166c1eb4b231e92fc9547debe7f8861873269322953581
002f67f2008034576a2527d0cdebbf673ac54bd9b2b4b52c18b91371a170b469,1,0,1,118.75495465,1561686573,Ticket,66c2671655354d9517550ae8644afa21ef53308529a1d2735cf4aad146ad37ec
ecf7852ad745ac5d610db97a648076bc142723e0da70b202624d67680d918447,1,0,1,118.75495465,1561685401,Ticket,5d8616d045a06908827ef291827ccf2048819429c80c5949911ce26264db4f8c
3e06baebffc90b176d7f8d69281837e29fd446f3105ce8224d74ec12e451cf03,-1,1,1,127.10193633,1561677757,Vote,7ea2288e8778381f071154105276fbb5d0c58eedf6976b7d9ac9a5a2bbf48708
865d94b275f7cb44e9f07fef880837e835781544864405435bea0adfad128bad,1,0,1,118.70998636,1561662715,Ticket,0494e2c624b6d44d811ed736cbb76a325e2bf9458f8daa1df4fe0ae519c42441
b405c1eac14b5511daeaa1c8a87593a6c3e01730c0424ae5f843f4e66fe5d0b3,1,0,1,118.70998636,1561646600,Ticket,4759828121343a88cfe0725b1f76129235c2b69ef6e89e0de08eaf611b9deeeb
f9b92454b37ecaad46986af609209b04e23ef75dbb23b668b6eb40860ca645f1,1,0,1,118.70998636,1561632634,Ticket,28787dbce20cd9371f9b637b17dbb24cc1de54bd0cb4b5c35f5899744e65f6a4
8a0615e81d8a00b17c9324462c80a01e8639de73fdb57ad8d1c4a30ad360774f,-1,1,1,118.44973611,1561616356,Vote,69f99b3a45c51e4ba05cd86af25488d30ac263109482b49d4b29ffa9af90435c
64b445471236aaf55c81da3a1a14e27ecd316462431a51f9748043ffd844ad44,-1,1,1,118.03055644,1561614726,Vote,afa75b6475902a13d9be1b59783a249bc20df42f7237b7374ba894b9403823a5
320350bc99573431fa70b128344e06679d8f388940e16892b314f482ca572d58,-1,1,1,127.10193633,1561597841,Vote,e27087151787f99d8e06c79cc469bc8ca0ceedc2d58a89f7f2529ae02be33f5e
830cfad518c5e758ab2908d0631f6bc0d3101e8fff386182435a5e4261126494,-1,1,1,118.07339987,1561576153,Vote,21e0de97cb31eca5867feb1995f46bdf8cb5f12e56ab74946cacf1def0d2d7c6
f9b255c00357cca8664b50ecca11f5d5be21b61c5d3e2bb3e608fc80ce0b582e,-1,1,1,118.44973611,1561561211,Vote,548c9675ae306b052421b8c3ec54091b4da6094a5dbc6434d2b777872b95dbbd
5f956668040cdb4b87d3a6791f0d35b5b470ddba0c75a160c313e631354b68b6,1,0,1,118.19437788,1561520338,Ticket,2dc417d9f3e172650dd367a26d4faec431c795e6afe08fb7b4ecc93e3419eb63
548c9675ae306b052421b8c3ec54091b4da6094a5dbc6434d2b777872b95dbbd,1,0,1,118.44973611,1561446975,Ticket,f9b255c00357cca8664b50ecca11f5d5be21b61c5d3e2bb3e608fc80ce0b582e
b68c18c32d2eb2309147474f9918127fcef685eb09c282503e272869e9652392,1,0,1,118.44973611,1561445993,Ticket,0bccbe2e240d035d9da5e42a59c49d8a986bbef8f48b64118aac6b7fee45cb6e
854d3c2fa7060448d3fdc9f558b840e2194016904d368bd410b67e919359f977,-1,1,1,119.9271789,1561437703,Vote,4eecd965b3ce6464c62129889a37d7c7ba7893974bde0ccda113ec7d06c3bb2d
69f99b3a45c51e4ba05cd86af25488d30ac263109482b49d4b29ffa9af90435c,1,0,1,118.44973611,1561434607,Ticket,8a0615e81d8a00b17c9324462c80a01e8639de73fdb57ad8d1c4a30ad360774f
79d61dd344388ef5ff4d081065b79d8be78f8264ddf073d1d17b7941d6a32c48,1,0,1,118.07339987,1561395467,Ticket,1ec4739ac66a3fea6637b4070f652eb8218f413cbaaca7551c3fc73cb0c8a205
21e0de97cb31eca5867feb1995f46bdf8cb5f12e56ab74946cacf1def0d2d7c6,1,0,1,118.07339987,1561394959,Ticket,830cfad518c5e758ab2908d0631f6bc0d3101e8fff386182435a5e4261126494
33bff53ecfc76ffddc992cfbd873d1c579e38076215bac5c7437d38d88656213,-1,1,1,118.15657013,1561370568,Vote,836ae9f5c93983bb0086adb86f76317980956d814dd226793c4aac15cd9376e3
c1f89732796842f3a4d1f60f1c93fcf3032822a56808a2d304f1eec95526ab47,-1,1,1,127.10193633,1561368818,Vote,17e1a2532fe19eefbdc4777c03605846d4303c1a52a4e68dfd859ff782cd5ffe
62dae78bb25b12085de8d854571958508608b2372916dc542ab2f0f606553ef6,-1,1,1,113.49009549,1561359440,Vote,eb8dbd0342e547c75eecd6b0cb68a7b45a6d7089dbd06d555d41c655e33c0477
c2ecb91cf77c1fbcf2967b8be025a326679717702d1188b6c6008f40a66f8780,-1,1,1,121.47041155,1561323573,Vote,7ab1dcfd8aa8b23f88680b163257e145fcd81fec15453814572e8f7e7252b980
3221bb573286d07260c0cf604a40aaaa6184449be59de5464a30841c2fef83ab,-1,1,1,126.79847836,1561322397,Vote,d23d4f30a7d9a11bd4774a3293494553b30f6941cb4781c440c884a1cfb51552
580a2ae20c3658c69993b9d4ffae599c5093958a27d5749ecb3745538c133ffb,1,0,1,119.89795004,1561251813,Ticket,afe5a72e47b5c88fd6ae3b07508ffc89854a8fa86ea35388c9606efcf6f501fc
