tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,124,1,1.88649322,1640917516,Regular,0f5f5bcaf080934e42caeb6f17b28f2c90132398c8a3dbdbc9551ed298f31647
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,29,1,2.13437021,1640837916,Regular,70e523d8481312cab70fb9111eb58063a4847af0c2564cf80a81b81bcd535a0a
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,370,1,2.1687088,1640750454,Regular,c17109f4a10af0c3256e23de817c224d88b71a9502e1cb97e0a347d06f85afc4
f5248836c4f2e29fe67296d79fb03dc14fd7d930b7b60dc7711ae7e87ed4e308,-1,2,1,2.06779965,1640740801,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
7ae64fb907fdbd427f0954e22557103d230a381c21460cd33032bf594aeb9337,-1,3,1,2.11335615,1640736611,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
a54363c548cfc2ccd726676aea4aa2b0b9e2f1df1ba84551d5e47a355115fa6d,-1,4,1,2.21789508,1640683082,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,304,1,2.21789508,1640658927,Regular,a54363c548cfc2ccd726676aea4aa2b0b9e2f1df1ba84551d5e47a355115fa6d
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,440,1,2.11335615,1640575401,Regular,7ae64fb907fdbd427f0954e22557103d230a381c21460cd33032bf594aeb9337
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,500,1,2.06779965,1640491308,Regular,f5248836c4f2e29fe67296d79fb03dc14fd7d930b7b60dc7711ae7e87ed4e308
45bad7b7e4ad0eebbfdea96b43e95f4b252ee648b90682f74ff74fb8365b5284,-1,4,1,1.94284984,1640473000,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,81,1,1.94284984,1640405102,Regular,45bad7b7e4ad0eebbfdea96b43e95f4b252ee648b90682f74ff74fb8365b5284
260265802130128905e07672bd3c096591c9a70df0ac28441ae3c67aab53cd6f,-1,3,1,1.87663097,1640334321,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
260265802130128905e07672bd3c096591c9a70df0ac28441ae3c67aab53cd6f,-1,4,1,1.87464451,1640334321,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,187,1,1.87663097,1640319055,Regular,260265802130128905e07672bd3c096591c9a70df0ac28441ae3c67aab53cd6f
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,206,1,1.87464451,1640231156,Regular,260265802130128905e07672bd3c096591c9a70df0ac28441ae3c67aab53cd6f
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,353,1,1.86405823,1640144070,Regular,4391f0f09d7820a398e37e5788470feef3fa907d97d6eec0c6336976c46efa3c
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,149,1,1.81813821,1640060602,Regular,e9caa6369a0605bafa7836bc59f9ff5a3315de916baa7dbd31cca81c1002311f
d21a4525804ce2eddda5198613a50afc294eb664c22d176758277768b37c6bc4,-1,4,1,2.05725605,1639994352,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,364,1,2.05725605,1639969022,Regular,d21a4525804ce2eddda5198613a50afc294eb664c22d176758277768b37c6bc4
0f6ca2c398efee38dcb73d77edc84f5194bc85a571031af6347841f16a90439d,-1,3,1,1.93116283,1639942406,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
2a6b0188ef376e85b20723b654ef75a68a2a665b5730437e667a0d52930c6542,-1,1,1,2.28293281,1639913708,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,371,1,2.28293281,1639883462,Regular,2a6b0188ef376e85b20723b654ef75a68a2a665b5730437e667a0d52930c6542
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,236,1,1.93116283,1639793965,Regular,0f6ca2c398efee38dcb73d77edc84f5194bc85a571031af6347841f16a90439d
0b1d101b39ecef15233422642757f0259ba82afa0849784806abee189a871ce6,-1,2,1,1.84995161,1639770893,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,367,1,1.84995161,1639709182,Regular,0b1d101b39ecef15233422642757f0259ba82afa0849784806abee189a871ce6
c21cab1a5ea860a419b66aed2038b49a33476edf41aa9921aba1550c350bc568,-1,2,1,6.386323,1639627205,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,48,1,6.386323,1639624210,Regular,c21cab1a5ea860a419b66aed2038b49a33476edf41aa9921aba1550c350bc568
1830d67f611b6e7bc38c837de75d96d0ceaabf0a92736ea06499e2613d767743,-1,3,1,1.23011833,1607033964,Regular,122917d4e63431696bfe9e809467d0e4d7f9a73e7020575dd23d3c637d15630a
4a482aa3af2d35b92fb33fe9eca3252cce96866ce67f5d848abb572e94dea56a,-1,4,1,1.47896154,1606998364,Regular,bd089e9a88842e8048ff30da347f5d0a5773800340524fa8c486de8a9ec7a559
128f2fa671daee17618261e9529c35a022923b814b4c52251205f0c7487a7daa,-1,4,1,3.65197905,1606421482,Regular,f0df2bf284d8f40f741b21c7b0f9f95b453882bec722ee8ba83a8d0c87a6059d
65a95ae192ce6d827012d8cfdd1632840402b0915c4fc18ea6f91f44f3e6ce97,-1,3,1,5.25102584,1606126918,Regular,a330e2ea14d12fb1030c4e116bd9ed2a44720adcd961d513d9d83bbdb71c64f6
65a95ae192ce6d827012d8cfdd1632840402b0915c4fc18ea6f91f44f3e6ce97,-1,2,1,5.29034415,1606126918,Regular,ba8c559e2e0830f399689759be18a7679d0e88ac8dc33fb8dc6cbab173d35fce
65a95ae192ce6d827012d8cfdd1632840402b0915c4fc18ea6f91f44f3e6ce97,-1,0,1,5.37478512,1606126918,Regular,34456c59a38e20a6f69509e47da21db55cab988bc3f9ab76dc4aabe70a299c78
65a95ae192ce6d827012d8cfdd1632840402b0915c4fc18ea6f91f44f3e6ce97,-1,1,1,5.3522371,1606126918,Regular,54311bd90ce3765e6303d65afc4d3e8b1c2b27919ea9776bab365b2a8753d548
0a04948384455a696d22770627fd12bacf88eb27fa52b97050f9f049c2fe6ca1,-1,3,1,5.91531219,1606125871,Regular,b81c43e5ca089830a531b7ce080c30ec202b1f29e93c5efe1c1295223ddb0d0a
0a04948384455a696d22770627fd12bacf88eb27fa52b97050f9f049c2fe6ca1,-1,0,1,6.14042433,1606125871,Regular,01a3b4d45d4fbd52798ed91e738534b660710e3b3223eced9e2403aa49fc4a2b
630d14f376fdb9e7ed05b6ca093a8cb82584d19374353ed745de653973e11958,-1,4,1,6.17798789,1606124663,Regular,8de619c5df9518266f560fc85dbf594372c02fd9067e3295a8bbc7251f5204c0
630d14f376fdb9e7ed05b6ca093a8cb82584d19374353ed745de653973e11958,-1,2,1,6.2385311,1606124663,Regular,a725b28710d21f5e70b94180f5979969c391566d57a8f3aaa389f0649fb2251c
6fa1332adf24058f16179d391a298df97029266ff08dd816819c199bbd2641eb,-1,4,1,6.57566725,1606123163,Regular,03e60dd9c8523c32d7dddc00c610e77e7e394cc9c20e50adcb63fdeabc16f10c
bd089e9a88842e8048ff30da347f5d0a5773800340524fa8c486de8a9ec7a559,1,2,1,1.47896154,1603765072,Regular,4a482aa3af2d35b92fb33fe9eca3252cce96866ce67f5d848abb572e94dea56a
f0df2bf284d8f40f741b21c7b0f9f95b453882bec722ee8ba83a8d0c87a6059d,1,7,1,3.65197905,1603677968,Regular,128f2fa671daee17618261e9529c35a022923b814b4c52251205f0c7487a7daa
122917d4e63431696bfe9e809467d0e4d7f9a73e7020575dd23d3c637d15630a,1,12,1,1.23011833,1603594304,Regular,1830d67f611b6e7bc38c837de75d96d0ceaabf0a92736ea06499e2613d767743
ba8c559e2e0830f399689759be18a7679d0e88ac8dc33fb8dc6cbab173d35fce,1,12,1,5.29034415,1603509724,Regular,65a95ae192ce6d827012d8cfdd1632840402b0915c4fc18ea6f91f44f3e6ce97
a330e2ea14d12fb1030c4e116bd9ed2a44720adcd961d513d9d83bbdb71c64f6,1,9,1,5.25102584,1603419343,Regular,65a95ae192ce6d827012d8cfdd1632840402b0915c4fc18ea6f91f44f3e6ce97
8de619c5df9518266f560fc85dbf594372c02fd9067e3295a8bbc7251f5204c0,1,1,1,6.17798789,1603333983,Regular,630d14f376fdb9e7ed05b6ca093a8cb82584d19374353ed745de653973e11958
03e60dd9c8523c32d7dddc00c610e77e7e394cc9c20e50adcb63fdeabc16f10c,1,12,1,6.57566725,1603246684,Regular,6fa1332adf24058f16179d391a298df97029266ff08dd816819c199bbd2641eb
a725b28710d21f5e70b94180f5979969c391566d57a8f3aaa389f0649fb2251c,1,11,1,6.2385311,1603159690,Regular,630d14f376fdb9e7ed05b6ca093a8cb82584d19374353ed745de653973e11958
01a3b4d45d4fbd52798ed91e738534b660710e3b3223eced9e2403aa49fc4a2b,1,1,1,6.14042433,1603073163,Regular,0a04948384455a696d22770627fd12bacf88eb27fa52b97050f9f049c2fe6ca1
34456c59a38e20a6f69509e47da21db55cab988bc3f9ab76dc4aabe70a299c78,1,8,1,5.37478512,1602988645,Regular,65a95ae192ce6d827012d8cfdd1632840402b0915c4fc18ea6f91f44f3e6ce97
54311bd90ce3765e6303d65afc4d3e8b1c2b27919ea9776bab365b2a8753d548,1,1,1,5.3522371,1602903755,Regular,65a95ae192ce6d827012d8cfdd1632840402b0915c4fc18ea6f91f44f3e6ce97
b81c43e5ca089830a531b7ce080c30ec202b1f29e93c5efe1c1295223ddb0d0a,1,0,1,5.91531219,1602815063,Regular,0a04948384455a696d22770627fd12bacf88eb27fa52b97050f9f049c2fe6ca1
1800c9ed4ddb50b09f1ad50e28d1e05932a748d65a59d1647069cdb3bd497ee4,-1,1,1,6.44043828,1602732021,Regular,57d81713c2b63b966fe0ee923b13dbe169b221a4c2bf14aa34a5575fde6683b9
57d81713c2b63b966fe0ee923b13dbe169b221a4c2bf14aa34a5575fde6683b9,1,0,1,6.44043828,1602729769,Regular,1800c9ed4ddb50b09f1ad50e28d1e05932a748d65a59d1647069cdb3bd497ee4
a648c20be3be5566e87eac69524c301d6e6790c5823aba7d0f905616dfe8f125,-1,2,1,6.5777644,1602643006,Regular,7d6abca3f7984caffca5406c1e6f65c63dd8d164ee7a4bedb0e71352bdf888cf
7d6abca3f7984caffca5406c1e6f65c63dd8d164ee7a4bedb0e71352bdf888cf,1,11,1,6.5777644,1602641461,Regular,a648c20be3be5566e87eac69524c301d6e6790c5823aba7d0f905616dfe8f125
4471b7ccf163476d76237100a5211baa641531c624fbb39f09d59250a31c1d59,-1,1,1,5.82146561,1602558810,Regular,dda28590db9fae0743a6dffc8b37e17a55130b050524cb7a70ebf035baa8ef93
dda28590db9fae0743a6dffc8b37e17a55130b050524cb7a70ebf035baa8ef93,1,13,1,5.82146561,1602555316,Regular,4471b7ccf163476d76237100a5211baa641531c624fbb39f09d59250a31c1d59
a9c670d30ef9dd1c0bd20b4d266eb167837084c80d437ec99863021c3caba912,-1,1,1,5.90971342,1602473430,Regular,3be39350708faf42328cd060c67a0230c1c35ea661bf875f515c9bcb6320101f
3be39350708faf42328cd060c67a0230c1c35ea661bf875f515c9bcb6320101f,1,3,1,5.90971342,1602470438,Regular,a9c670d30ef9dd1c0bd20b4d266eb167837084c80d437ec99863021c3caba912
90690f03fba86021007d77c8f55d5f25facc03461bce19cf756f7ebf6ac99a16,-1,1,1,5.83578202,1602386066,Regular,aec6e561d0a04826b570a4df3d1c14fd96899ddf2f4d9f70eea874b80d964e8d
aec6e561d0a04826b570a4df3d1c14fd96899ddf2f4d9f70eea874b80d964e8d,1,14,1,5.83578202,1602383523,Regular,90690f03fba86021007d77c8f55d5f25facc03461bce19cf756f7ebf6ac99a16
dbf839d1ee1cbd864cdb77e7ec678935ab1eecfa448b9cf25fa58cdab46c4692,-1,2,1,4.73178686,1602299083,Regular,940f6140204269b426ae264b3e73048e8462cb02038175ae4a824a71d394fe1f
940f6140204269b426ae264b3e73048e8462cb02038175ae4a824a71d394fe1f,1,8,1,4.73178686,1602296030,Regular,dbf839d1ee1cbd864cdb77e7ec678935ab1eecfa448b9cf25fa58cdab46c4692
2126de726cf874314078a25cc71f15c6f6fac5c6aefe2f7a2c3e35bc6af2ac39,-1,3,1,4.74189206,1602213173,Regular,7a9c7e90477eeb3de3bf6983750b364d823ca8d71d245bade5f763ffd4239537
7a9c7e90477eeb3de3bf6983750b364d823ca8d71d245bade5f763ffd4239537,1,4,1,4.74189206,1602210065,Regular,2126de726cf874314078a25cc71f15c6f6fac5c6aefe2f7a2c3e35bc6af2ac39
496f7cb3b9e447318cec441a4b731c8e2a3a85ad15fc77d8cddf552b84284a7b,-1,3,1,4.8067019,1602121305,Regular,ffac8403eec1486f42bcda5e548f76d47a2e2c47fcbef960cfb0fcbf4d1f83f5
ffac8403eec1486f42bcda5e548f76d47a2e2c47fcbef960cfb0fcbf4d1f83f5,1,7,1,4.8067019,1602119604,Regular,496f7cb3b9e447318cec441a4b731c8e2a3a85ad15fc77d8cddf552b84284a7b
db710785e2e98b90fc0a79fdb5b192c3e48cb5220001c532d03262af133f4615,-1,2,1,5.18809291,1602035868,Regular,24939510e8310c7f4e85b43d0820655d2f58c0d538cb2a66b396c736f0f8da69
24939510e8310c7f4e85b43d0820655d2f58c0d538cb2a66b396c736f0f8da69,1,7,1,5.18809291,1602035047,Regular,db710785e2e98b90fc0a79fdb5b192c3e48cb5220001c532d03262af133f4615
f7921f69b7e5886d67f46f3409b0553d870e05e238e79565122cab500f0eabc4,-1,3,1,5.42376537,1601952820,Regular,560b9e3ef4305d057d3935eac9bb9169502adc9bb25979aee06a020caad35ad9
560b9e3ef4305d057d3935eac9bb9169502adc9bb25979aee06a020caad35ad9,1,0,1,5.42376537,1601951448,Regular,f7921f69b7e5886d67f46f3409b0553d870e05e238e79565122cab500f0eabc4
8c2ab636387cf0ff6cb247322d65d2bae875c2813786e6226ce13facffe72518,-1,4,1,5.19645905,1601867477,Regular,5f1f2ed6602e52bc964902e019daafa454d806aab1b12934b46354b6b95d1abc
5f1f2ed6602e52bc964902e019daafa454d806aab1b12934b46354b6b95d1abc,1,15,1,5.19645905,1601863907,Regular,8c2ab636387cf0ff6cb247322d65d2bae875c2813786e6226ce13facffe72518
812eabc0c8978eba823a19596d54f211588d9f840d966d645ddb5d443b93f2ed,-1,1,1,5.33931662,1601781873,Regular,b33a543039947147da896dd3358f84e7e486045de6532f5c4388b008cadcce02
b33a543039947147da896dd3358f84e7e486045de6532f5c4388b008cadcce02,1,9,1,5.33931662,1601779303,Regular,812eabc0c8978eba823a19596d54f211588d9f840d966d645ddb5d443b93f2ed
3c82a69b76bee4b43a54588abc35e812fc1be53f34eda247c502363839f0a920,-1,2,1,5.05612632,1601692036,Regular,61b15c6b7fa426dee9f119dc25b2b636487f13aab7901857c0f1c1e22f42f7b4
61b15c6b7fa426dee9f119dc25b2b636487f13aab7901857c0f1c1e22f42f7b4,1,9,1,5.05612632,1601689802,Regular,3c82a69b76bee4b43a54588abc35e812fc1be53f34eda247c502363839f0a920
63cb9a7eddb0579fec67612c93945dde1cc3720f4a966a2f60c497d2cca95852,-1,2,1,5.24884642,1601615163,Regular,695de31f289fbc649020c75936bcd40f57cca291a64b7406fe35909dfd6992de
695de31f289fbc649020c75936bcd40f57cca291a64b7406fe35909dfd6992de,1,11,1,5.24884642,1601613367,Regular,63cb9a7eddb0579fec67612c93945dde1cc3720f4a966a2f60c497d2cca95852
8455447a997cf15655a6a923290a530b7322f878b79326f0c649e723ac4841cb,-1,1,1,5.88093832,1601524262,Regular,9e50a0942cc38ff5eb42974266f51902da52a3751d872c75a741592fad3a8993
9e50a0942cc38ff5eb42974266f51902da52a3751d872c75a741592fad3a8993,1,0,1,5.88093832,1601520504,Regular,8455447a997cf15655a6a923290a530b7322f878b79326f0c649e723ac4841cb
1c5f2ffe74368cfd0096f02125c9b5a9797ce26b5344d99d05ba305525f6ab11,-1,2,1,5.75328463,1601432326,Regular,e156156fd3093290201a9ae9e469cfac538faf67d7eca0fbca035ec2321b3cf3
e156156fd3093290201a9ae9e469cfac538faf67d7eca0fbca035ec2321b3cf3,1,12,1,5.75328463,1601429534,Regular,1c5f2ffe74368cfd0096f02125c9b5a9797ce26b5344d99d05ba305525f6ab11
8e21902a0e64565e0cbc1e60f56a3ee0d3c19c0761a7cd9de192f0f70a6437f2,-1,3,1,5.73803292,1601343576,Regular,a29ab09e9998df8848325db3730e77c1a2e57865a2fa8337addbe05d0d586534
a29ab09e9998df8848325db3730e77c1a2e57865a2fa8337addbe05d0d586534,1,6,1,5.73803292,1601342998,Regular,8e21902a0e64565e0cbc1e60f56a3ee0d3c19c0761a7cd9de192f0f70a6437f2
9d077d9ac3bfc9f58e9f5f7c2a1a9eb60819e400fd6b25a691d6b5037204b9a3,-1,2,1,6.1607856,1601262001,Regular,f2f81c95007eeebcacc2dd5aecea004870fad67c3860384699a1c08aec016b57
f2f81c95007eeebcacc2dd5aecea004870fad67c3860384699a1c08aec016b57,1,9,1,6.1607856,1601259969,Regular,9d077d9ac3bfc9f58e9f5f7c2a1a9eb60819e400fd6b25a691d6b5037204b9a3
891e151a19aee081e7dd2b3b493d7fbf304dbe1232a17a5ee9210fa361f61b14,-1,1,1,6.50823619,1601175492,Regular,5f063abdde9a09d5b11c9b96286a5565d7c23cb810372651144128c151b2b724
5f063abdde9a09d5b11c9b96286a5565d7c23cb810372651144128c151b2b724,1,6,1,6.50823619,1601173955,Regular,891e151a19aee081e7dd2b3b493d7fbf304dbe1232a17a5ee9210fa361f61b14
06ac25dd6215050c6e8f4fff27aa8a05950826b7a9ea1a1cabe65e340f150b91,-1,2,1,6.76742819,1601089931,Regular,b2848ca72b72a2744380a9dca965aa8318fe2cd3fc8373c983a4e92d5c1997ee
b2848ca72b72a2744380a9dca965aa8318fe2cd3fc8373c983a4e92d5c1997ee,1,6,1,6.76742819,1601087545,Regular,06ac25dd6215050c6e8f4fff27aa8a05950826b7a9ea1a1cabe65e340f150b91
304107ef3de0e3eb52d3e0815d76897e7c8967a246d6488a20ff244effd84e00,-1,0,1,6.41745372,1601005182,Regular,7a6c3ed5767c62d6fcaafe55b7983897362ad599e546d3ef2c9d65fe26315c69
7a6c3ed5767c62d6fcaafe55b7983897362ad599e546d3ef2c9d65fe26315c69,1,16,1,6.41745372,1601000649,Regular,304107ef3de0e3eb52d3e0815d76897e7c8967a246d6488a20ff244effd84e00
b518cd9fafe7d1373b57e13308f1075e5a6121cb52c02dbb11a33667dcc418a0,-1,3,1,6.07081328,1600917551,Regular,75cfa43bc58d0c6623cee2a26bcad307bb92dc7aa2e07279a296966472d2610a
75cfa43bc58d0c6623cee2a26bcad307bb92dc7aa2e07279a296966472d2610a,1,6,1,6.07081328,1600913163,Regular,b518cd9fafe7d1373b57e13308f1075e5a6121cb52c02dbb11a33667dcc418a0
4be3178b30abc06cab9c4baefe6aeeb3962ff284cc671c624e8c047c68ad944e,-1,3,1,6.40081386,1600830842,Regular,56f09fedffc3978221e7b1b16a52eacd98525c8d8a7081eca1c1765a89852972
56f09fedffc3978221e7b1b16a52eacd98525c8d8a7081eca1c1765a89852972,1,10,1,6.40081386,1600826579,Regular,4be3178b30abc06cab9c4baefe6aeeb3962ff284cc671c624e8c047c68ad944e
1780fe9870c99b0f00d18b40e90ce20aca1085c2dc23203d10877c91bdd35e11,-1,1,1,6.62861548,1600744244,Regular,9b82963dcde7ddaf093830a44b879bdc53794a7211d909c23727347d0445202c
9b82963dcde7ddaf093830a44b879bdc53794a7211d909c23727347d0445202c,1,8,1,6.62861548,1600741623,Regular,1780fe9870c99b0f00d18b40e90ce20aca1085c2dc23203d10877c91bdd35e11
e0051688f35a6fac1cfa6ab941ad822a86536f4685de4de879ca2942999cad47,-1,1,1,6.59745379,1600657628,Regular,6ddf1dd44d776ab5a4dcab9b70a433039778c770718b9bb3e09121e916063732
6ddf1dd44d776ab5a4dcab9b70a433039778c770718b9bb3e09121e916063732,1,14,1,6.59745379,1600653249,Regular,e0051688f35a6fac1cfa6ab941ad822a86536f4685de4de879ca2942999cad47
78ff8dd39aa2d7b75c09e16b4dfd76cfb3e6461514a2587e79fca7679f3a2e9b,-1,2,1,5.73521759,1600573722,Regular,59f907c2b50b7fa89adb57ac730ce703dad00d46afa7f44d9a8339773a26d39c
59f907c2b50b7fa89adb57ac730ce703dad00d46afa7f44d9a8339773a26d39c,1,9,1,5.73521759,1600571569,Regular,78ff8dd39aa2d7b75c09e16b4dfd76cfb3e6461514a2587e79fca7679f3a2e9b
8cf94d086f40e846a63dd5e816ab1107b7be329dced5577995eda2fdf2e8add6,-1,4,1,5.92647201,1600486536,Regular,945833e8f27e3a62410dd3e54bf22d5302a860ef53e3901e2e30ea0e8d581702
945833e8f27e3a62410dd3e54bf22d5302a860ef53e3901e2e30ea0e8d581702,1,10,1,5.92647201,1600483077,Regular,8cf94d086f40e846a63dd5e816ab1107b7be329dced5577995eda2fdf2e8add6
28ce5597070b1f665bf9f7f431bd20e2f74ebc10ae3d66a615f6b0993ca5fed8,-1,2,1,5.91129071,1600398620,Regular,76963ad6496604c97329390b1b2915d331e7f18934da0665d4a97e46fe8a08cd
76963ad6496604c97329390b1b2915d331e7f18934da0665d4a97e46fe8a08cd,1,5,1,5.91129071,1600395865,Regular,28ce5597070b1f665bf9f7f431bd20e2f74ebc10ae3d66a615f6b0993ca5fed8
9a7d44ab5913f3c0ba0333ae785625376e083274467610239968a941c8842740,-1,1,1,6.01600668,1600311296,Regular,5ce1df32e9a194d76c8ca481fa9afca74becb8a993a77a34c2766b9ba88d1b4f
5ce1df32e9a194d76c8ca481fa9afca74becb8a993a77a34c2766b9ba88d1b4f,1,2,1,6.01600668,1600309379,Regular,9a7d44ab5913f3c0ba0333ae785625376e083274467610239968a941c8842740
856b50bff6efa73b2849239373c487eb28c8a75689b35efdb7ca83dd1db28053,-1,2,1,6.55227628,1600226361,Regular,3ceec7ad18548a61d4935b554b70d28a899616508d9d7fc3b51917b6e1f36c06
3ceec7ad18548a61d4935b554b70d28a899616508d9d7fc3b51917b6e1f36c06,1,3,1,6.55227628,1600223263,Regular,856b50bff6efa73b2849239373c487eb28c8a75689b35efdb7ca83dd1db28053
5fba3144dc2457a1be91bacac60761139cfe9d590210a9e4f60be79c656522de,-1,1,1,6.70732878,1600139733,Regular,7d6cf30c0122e633c63ac2502e53189426e5879957eb712785eb6ef3be8ec77c
7d6cf30c0122e633c63ac2502e53189426e5879957eb712785eb6ef3be8ec77c,1,3,1,6.70732878,1600136809,Regular,5fba3144dc2457a1be91bacac60761139cfe9d590210a9e4f60be79c656522de
6037a6ddb80381a55ddf568dba6a2a2d005ac811ff41a6d9c48babe46b8b2aaf,-1,1,1,6.71615912,1600059601,Regular,3de9825e6cf520e1a835e483bd97b1f81de2cc6b83b814e0119ae6180991c244
3de9825e6cf520e1a835e483bd97b1f81de2cc6b83b814e0119ae6180991c244,1,7,1,6.71615912,1600057040,Regular,6037a6ddb80381a55ddf568dba6a2a2d005ac811ff41a6d9c48babe46b8b2aaf
6dd20a878ded722c74be9c7e318fb7ee4fdfd033df62484f17c632df44352ad6,-1,1,1,6.72322675,1599965465,Regular,94ef7e80650b08d6c4bfbb3e5165c4d613d0f7d49144f106b4af66c6d3528fb2
94ef7e80650b08d6c4bfbb3e5165c4d613d0f7d49144f106b4af66c6d3528fb2,1,15,1,6.72322675,1599963060,Regular,6dd20a878ded722c74be9c7e318fb7ee4fdfd033df62484f17c632df44352ad6
9a813134595204bfaa6a8d295bd6ccf893ba9336fbd27b22b597232b415d886f,-1,2,1,6.16400359,1599879127,Regular,ba2c222e8a974f6e8dc77cede7cb40360d1d2762f6faf301118986bc707b20a4
ba2c222e8a974f6e8dc77cede7cb40360d1d2762f6faf301118986bc707b20a4,1,8,1,6.16400359,1599877419,Regular,9a813134595204bfaa6a8d295bd6ccf893ba9336fbd27b22b597232b415d886f
c437376def6fc7d99ae3484244313710032ef0d54dc6dd604d933831b1df3b93,-1,1,1,6.47804353,1599794579,Regular,2bfa908ab0a9e88384b64f08ab9629d4b5a947a4d2b573b60e90b9e8b11134b0
2bfa908ab0a9e88384b64f08ab9629d4b5a947a4d2b573b60e90b9e8b11134b0,1,10,1,6.47804353,1599790760,Regular,c437376def6fc7d99ae3484244313710032ef0d54dc6dd604d933831b1df3b93
b6194abbf0198b79a98893c8514e64b4fd2eb45beb4b036f4d228034ecdd75fb,-1,1,1,7.17023955,1599706347,Regular,8ef166eeafa715c1840d2e3f3c955d61a3588d4647549ac675fe72deb572e649
8ef166eeafa715c1840d2e3f3c955d61a3588d4647549ac675fe72deb572e649,1,9,1,7.17023955,1599704989,Regular,b6194abbf0198b79a98893c8514e64b4fd2eb45beb4b036f4d228034ecdd75fb
33f484305f033f66922b105157d07afaaaa1eb797b146ca52ba922771cd1a087,-1,2,1,6.95600333,1599620242,Regular,dd61c78aae63279e2319677f06859aab37176a3c691ea18bb212ab2fbf67c7b4
dd61c78aae63279e2319677f06859aab37176a3c691ea18bb212ab2fbf67c7b4,1,6,1,6.95600333,1599617763,Regular,33f484305f033f66922b105157d07afaaaa1eb797b146ca52ba922771cd1a087
6a5597952811d3cde545fcc955de8a349a96ae0b62906f03d0e9e48e082f1751,-1,1,1,5.74732832,1599538256,Regular,0d95509048780ee0833c34c782828f6fbc8ddeef298e2cd8c3d39903fa384e46
0d95509048780ee0833c34c782828f6fbc8ddeef298e2cd8c3d39903fa384e46,1,7,1,5.74732832,1599533730,Regular,6a5597952811d3cde545fcc955de8a349a96ae0b62906f03d0e9e48e082f1751
de59c1198b3d67d279555d3859ed5971d8291b095ae035be55ef6e1c79ec14ae,-1,1,1,4.05528532,1599447683,Regular,7713925c347f7c15268665dc5ac7b6e0201d50a96623def49c5a4f7293daaaf9
7713925c347f7c15268665dc5ac7b6e0201d50a96623def49c5a4f7293daaaf9,1,13,1,4.05528532,1599444839,Regular,de59c1198b3d67d279555d3859ed5971d8291b095ae035be55ef6e1c79ec14ae
1b16bd3312867132ced5b6a56c76850c7b09b554c03a85f47ccb82517c4e53a3,-1,1,1,4.06300714,1599361786,Regular,af44744e360b2bf51dbae5bb8cf036d5cb5cc30d5e0a2b12b132fb7b99b6ec19
af44744e360b2bf51dbae5bb8cf036d5cb5cc30d5e0a2b12b132fb7b99b6ec19,1,10,1,4.06300714,1599358539,Regular,1b16bd3312867132ced5b6a56c76850c7b09b554c03a85f47ccb82517c4e53a3
