tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf35f21e4f6f5d784ad02096320b8c3f21b04895bf2ced6ea95807b1335b88d5,1,2,1,0.00844428,1600684902,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
c5cb8b94041c62a29f7200fe02a691921872633de3f9a945cf0c3fa49493d3ea,1,2,1,0.00844475,1600105165,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
82b6521bef6b6bec53b27ec715fe16bd85cc00b93ee63078ee7cbfc4e4cba2e5,1,2,1,0.00844477,1600002978,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
a8ca2358ef57a2e6a723f7069f3711c672b81625569798430565d127cff256bb,1,2,1,0.00869909,1599652383,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
8f23fd00957fb2b31c848fd8ee7fa623cacd6e549c571e3a51806869424f78c2,1,2,1,0.00852866,1599567867,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
ae2b8e6e0454cbe2e1c33501a89353e03223de78561bce9b2a81edca826c9f05,1,2,1,0.00852866,1599444689,Vote,f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f
a3f37085df8c83d44e9069fb012a2737adce58a2933aeb49c5bb4d22afde2841,1,2,1,0.0086135,1599438302,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
ebf3ac984d9ae9f44afb9a54933c4068dd5ef303e86db208e6dcbb93edd846c2,1,2,1,0.00852865,1599261359,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
4181dbc90e8000b1f731c12841c1c20a35f3186ca0483523e865078a1dea3f1e,1,2,1,0.00852925,1598403671,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,60,1,0.00887561,1598277079,Regular,1f4480bbcee33b9da5d2623b137206af2b7537d245aed0d9ea7de0c1d28391de
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,237,1,0.00861401,1598277079,Regular,0f896c1bf7b302fb4cd0ee9b03c4f0442a426a1f67ec40836c00fe2c2f1bbaf1
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,380,1,0.00870016,1598277079,Regular,86ed4b7c545025742de1a732d9ad021624b3f38003acd7f95a85435fdfd951ff
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,406,1,0.00861454,1598277079,Regular,d9225e8d9e6d2ad8f0070f1f397a8b24256dec69b4fba3fb692363f9bd04b74a
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,527,1,0.00869965,1598277079,Regular,20cbe8f469e4d27511d6bb3afd792951c72726e92eae8d93a7d2497aac164357
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,388,1,0.0087007,1598277079,Regular,7bc14edc1d177119a5ba9b8a5b3b248022e276cdbae1ad59366035107066f147
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,126,1,0.00878719,1598277079,Regular,30dd5f3293d054299888171aa32a609168b1cdc632ebfd755edf754a24f6b42f
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,123,1,0.00887451,1598277079,Regular,df2d7dfd830beaf28d5cb0d23a8039247d5a9182c7d6856e4fa041ff5365a72f
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,78,1,0.00870075,1598277079,Regular,cef7b65bf193606fcede38058ff59e7fa3303628ccf4013b6c9f453a41428f2b
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,106,1,0.00887505,1598276779,Regular,048cca4b311c4f0e293ef5799d2e11c05244e70282204dc56a9027a38e957d67
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,11,1,0.0087007,1598276779,Regular,5b89206a3e0e5612319d4e07ed2744e2d549ed5dd43e6e5bd631c1fc24c2b75e
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,554,1,0.00852925,1598276779,Regular,719492a7590b520c835bc9c999126250c18d3ad0f11041f6eef63617fd5cc196
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,510,1,0.00861458,1598276779,Regular,cccf3eb5eaf36d0c94297dd6b53321fbf947ee2694f8ac89e027124099fc6791
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,482,1,0.00852923,1598276779,Regular,e081ff93f45f4399069ee9962abcb227d95be3025947b22ca09ac7638fe55b8f
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,452,1,0.008614,1598276779,Regular,08d91af8fed71543c064b5cbddef27d10d3b60ab6394b4fff8cf71192c1f088d
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,402,1,0.0088734,1598276779,Regular,33cd37748bdb4ebf8ed8fa9948e4b658fa56ca47dc274f675e3e13d10b09ac86
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,354,1,0.00861402,1598276779,Regular,30f33bcca86fd28e7fa448d18554bb1bbd642026e3c8ce251e1db686d934cf80
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,329,1,0.00861404,1598276779,Regular,70c878640493d89254294a5eb01b45d4fab2e73446ef559a72d9e2e29b411a7e
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,265,1,0.00861459,1598276779,Regular,4f2b48212fec47abe455500dd0ceabe59b2c1ff32fc8b7d697d93ac3d66a7f77
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,500,1,0.0087007,1598276779,Regular,cd901a0cf58cbc7438938dde4fe907c99df02e44aa946c3ee8d8e7806e099cce
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,440,1,0.00870014,1598276779,Regular,04b771627a58eb465703e0fb42b37da154da9b3c4d383b766890aa506a63e1c8
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,405,1,0.00861402,1598276779,Regular,007954f8bfb637eb7d2399274551b02b45bf479615b637f47c248b82a5ab65c5
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,317,1,0.0087872,1598276779,Regular,2c7cf0a78c1a1840e393d55692511900f99f739d56181af79a9f6b057b0564bb
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,255,1,0.00878721,1598276779,Regular,5c2ddf10904dd7b8231907b6e1d836b48e83778ba5d1e6d1c5ef13f7a970cbb5
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,250,1,0.00887501,1598276779,Regular,1ffa2b055c2149bdcb658c0389675d70b0b77d21c95a8130939780335b30abb5
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,202,1,0.00878717,1598276779,Regular,3d4aaa237b786a819c6cd2a9373216a3eb274fd4e430139b5a4a165620f484b0
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,124,1,0.00878664,1598276779,Regular,448789f83eb3fb815af4032fd43943e8ba3136ba8acf895fec97721e555854a7
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,92,1,0.00852925,1598276779,Regular,d0bf55392259948342a8a3c7e56e70c32d315431f13cec4d4e7e51cc61c1ce08
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,12,1,0.0087007,1598276779,Regular,de9afbe3f1398bcb5eba544ab7b43ee6a25d9709798f5b66ee5d2ce570c44801
719492a7590b520c835bc9c999126250c18d3ad0f11041f6eef63617fd5cc196,1,2,1,0.00852925,1598140217,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
70c878640493d89254294a5eb01b45d4fab2e73446ef559a72d9e2e29b411a7e,1,2,1,0.00861404,1597986230,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
d0bf55392259948342a8a3c7e56e70c32d315431f13cec4d4e7e51cc61c1ce08,1,2,1,0.00852925,1597954527,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
e081ff93f45f4399069ee9962abcb227d95be3025947b22ca09ac7638fe55b8f,1,2,1,0.00852923,1597897140,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
33cd37748bdb4ebf8ed8fa9948e4b658fa56ca47dc274f675e3e13d10b09ac86,1,2,1,0.0088734,1597781316,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
20cbe8f469e4d27511d6bb3afd792951c72726e92eae8d93a7d2497aac164357,1,2,1,0.00869965,1597233184,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
30f33bcca86fd28e7fa448d18554bb1bbd642026e3c8ce251e1db686d934cf80,1,2,1,0.00861402,1597046173,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
007954f8bfb637eb7d2399274551b02b45bf479615b637f47c248b82a5ab65c5,1,2,1,0.00861402,1596945230,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
08d91af8fed71543c064b5cbddef27d10d3b60ab6394b4fff8cf71192c1f088d,1,2,1,0.008614,1596859057,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
0f896c1bf7b302fb4cd0ee9b03c4f0442a426a1f67ec40836c00fe2c2f1bbaf1,1,2,1,0.00861401,1596597162,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
4f2b48212fec47abe455500dd0ceabe59b2c1ff32fc8b7d697d93ac3d66a7f77,1,2,1,0.00861459,1596403793,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
d9225e8d9e6d2ad8f0070f1f397a8b24256dec69b4fba3fb692363f9bd04b74a,1,2,1,0.00861454,1596263955,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
448789f83eb3fb815af4032fd43943e8ba3136ba8acf895fec97721e555854a7,1,2,1,0.00878664,1595863035,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
86ed4b7c545025742de1a732d9ad021624b3f38003acd7f95a85435fdfd951ff,1,2,1,0.00870016,1595519350,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
cccf3eb5eaf36d0c94297dd6b53321fbf947ee2694f8ac89e027124099fc6791,1,2,1,0.00861458,1595206510,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
04b771627a58eb465703e0fb42b37da154da9b3c4d383b766890aa506a63e1c8,1,2,1,0.00870014,1594760706,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
5b89206a3e0e5612319d4e07ed2744e2d549ed5dd43e6e5bd631c1fc24c2b75e,1,2,1,0.0087007,1594692217,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
7bc14edc1d177119a5ba9b8a5b3b248022e276cdbae1ad59366035107066f147,1,2,1,0.0087007,1594613387,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
de9afbe3f1398bcb5eba544ab7b43ee6a25d9709798f5b66ee5d2ce570c44801,1,2,1,0.0087007,1594419487,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
cef7b65bf193606fcede38058ff59e7fa3303628ccf4013b6c9f453a41428f2b,1,2,1,0.00870075,1593945030,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
df2d7dfd830beaf28d5cb0d23a8039247d5a9182c7d6856e4fa041ff5365a72f,1,2,1,0.00887451,1593644103,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
cd901a0cf58cbc7438938dde4fe907c99df02e44aa946c3ee8d8e7806e099cce,1,2,1,0.0087007,1593443415,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
5c2ddf10904dd7b8231907b6e1d836b48e83778ba5d1e6d1c5ef13f7a970cbb5,1,2,1,0.00878721,1593356237,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
30dd5f3293d054299888171aa32a609168b1cdc632ebfd755edf754a24f6b42f,1,2,1,0.00878719,1593078157,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
2c7cf0a78c1a1840e393d55692511900f99f739d56181af79a9f6b057b0564bb,1,2,1,0.0087872,1593059713,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
3d4aaa237b786a819c6cd2a9373216a3eb274fd4e430139b5a4a165620f484b0,1,2,1,0.00878717,1592910272,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
048cca4b311c4f0e293ef5799d2e11c05244e70282204dc56a9027a38e957d67,1,2,1,0.00887505,1592015886,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
1ffa2b055c2149bdcb658c0389675d70b0b77d21c95a8130939780335b30abb5,1,2,1,0.00887501,1591706278,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
1f4480bbcee33b9da5d2623b137206af2b7537d245aed0d9ea7de0c1d28391de,1,2,1,0.00887561,1590087018,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
