tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adeb4abb88d3fa29b67c53693820fb969a5be6d1b264cddbb0cd11c674dce70f,1,11,1,0.13118727,1581044315,Regular,9e2e54adbc295c218c29ab6dff45424593cc2a87da62675a262801061e4c2e51
55bd6d31568cf42df9d1487211726be73d8986ce598fe699ba15553c8bcad9ae,-1,8,1,0.13146083,1581025411,Regular,f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910
dd007ccf78a68606c350a882b25f7faf8f4f9be7caaa10a855680719e0a38a14,-1,0,1,0.13156065,1581011891,Regular,f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909
dd007ccf78a68606c350a882b25f7faf8f4f9be7caaa10a855680719e0a38a14,-1,6,1,0.13171434,1581011891,Regular,0be864ee11137e17971ee80143c02e2a7d87690abbe4d988c80b256da4a41481
147ce8856468ee99fc13d3f81542b0362d9b80d367bdbb82e49b4c2eb23872d7,-1,11,1,0.13230088,1581004808,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
31a059d997921ac2e2291acc1e2980eec1858ece8a3cfced7e6359a93e50a259,-1,4,1,0.14288991,1580922217,Regular,2ca9ff13d9c16dc4abc7e35746e5008a93837c63735a9b30bf0135b348aae746
31a059d997921ac2e2291acc1e2980eec1858ece8a3cfced7e6359a93e50a259,-1,0,1,0.13262598,1580922217,Regular,9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61
2ca9ff13d9c16dc4abc7e35746e5008a93837c63735a9b30bf0135b348aae746,1,16,1,0.14288991,1580867320,Regular,31a059d997921ac2e2291acc1e2980eec1858ece8a3cfced7e6359a93e50a259
3e31f7cb71e4670ec2e1045291f579bc43f6e204e62def7ae758918284f6548c,-1,4,1,0.14180436,1580729382,Regular,19ec7c97bdfda12f1885b3434e84b73892f400dd7087737608b3ae7f77bd1dc1
bcc6b8a5d46fba23439835730ba2c2f2b3107e4cc13b18392f0e7367bb07e779,1,24,1,0.12628399,1580697065,Regular,088679b45576e53849833bac4a1b89cba59a9306adb8aa82aaa57b1358f55c03
19ec7c97bdfda12f1885b3434e84b73892f400dd7087737608b3ae7f77bd1dc1,1,24,1,0.14180436,1580524005,Regular,3e31f7cb71e4670ec2e1045291f579bc43f6e204e62def7ae758918284f6548c
47a40be7ca023311aba09058dc7dc20c0e9c9a49e6d4f6d669b817ca9ddec90f,1,33,1,0.12531046,1580349805,Regular,6adf65d8cab1e8fa7980f7f15a8c7357b789132dc1b13d52e92cbdae78e1cf75
37d36763542bcfd3957d49114a3bc4bc1fa655ca1d2892765cab2a8d080ddef1,-1,8,1,0.10256849,1580329380,Regular,1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80
2bdd33bb1b71fa71cbc9888d5726b2cc4ea69aa4081e8e9bb2d97298f71983f4,-1,4,1,0.1021605,1580179330,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
96a8c5a156278eb07ec89ebd8fe7774887eb883f5af7d83d49ac70f12e61cd40,1,16,1,0.13050837,1580178554,Regular,de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2
2b056f92acf25e0ea053c9769ac45d9ff4be7134ed454d63768467fae743faba,1,2,1,0.1305353,1580005247,Regular,de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2
a7fc7448638758c151ebb1b1e3c0326bb1c3c11319988cdd04e25344f0461182,1,8,1,0.12374812,1579831007,Regular,d7c971f89b3934685a659e497372fbc21493bccd5bbd27a8b94043e170fdb32b
0be864ee11137e17971ee80143c02e2a7d87690abbe4d988c80b256da4a41481,1,15,1,0.13171434,1579658383,Regular,dd007ccf78a68606c350a882b25f7faf8f4f9be7caaa10a855680719e0a38a14
7c5f840e8d8e1a6a2fc1988af333bd1babad6365a5e6def35df9519d2acd7be9,-1,1,1,0.13376584,1579568244,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
23eb4fd2a039072a24de1ced0474cedf0dbc2f3045788703640a356a25fd0e5e,-1,2,1,0.14491297,1579503994,Regular,f997fcc675f3abd3ad4ccbdbcec56edcb930a0632e3216c74261b84530686741
23eb4fd2a039072a24de1ced0474cedf0dbc2f3045788703640a356a25fd0e5e,-1,1,1,0.13423929,1579503994,Regular,332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065
f997fcc675f3abd3ad4ccbdbcec56edcb930a0632e3216c74261b84530686741,1,16,1,0.14491297,1579491457,Regular,23eb4fd2a039072a24de1ced0474cedf0dbc2f3045788703640a356a25fd0e5e
ece1fed540860bb0fc7d6b8edbddfa300fa04e06a31157d389c008fd968537f7,-1,4,1,0.13433203,1579432442,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
ece1fed540860bb0fc7d6b8edbddfa300fa04e06a31157d389c008fd968537f7,-1,6,1,0.13444205,1579432442,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
6c86a48d4695eb0b6cb7038d4eea18f2f5faebc1aa97ec03b6233640ac8d5d78,-1,9,1,0.13512229,1579389500,Regular,99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7
45e65b3b563342c7e753bbcb28cba23f6fbbfbe091879b79e5cf8c7a0ee22ca8,-1,3,1,0.13556723,1579357124,Regular,fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237
5f73e8f0e87f305637dbf88426194d1314527d669d71a969f9449aec62b6cc24,-1,5,1,0.13575088,1579351099,Regular,92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2
1c1e72e1ee02a1ebf65fd98d4da93aae5dc4754fdde5299a69459c832a66f95b,-1,4,1,0.13615003,1579348950,Regular,82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f
1c1e72e1ee02a1ebf65fd98d4da93aae5dc4754fdde5299a69459c832a66f95b,-1,2,1,0.13601575,1579348950,Regular,91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f
1c1e72e1ee02a1ebf65fd98d4da93aae5dc4754fdde5299a69459c832a66f95b,-1,7,1,0.13628635,1579348950,Regular,9f3efcdd4ec12d744668682c33bf792721cc298bdbc477867ceccd09a358f205
9f3efcdd4ec12d744668682c33bf792721cc298bdbc477867ceccd09a358f205,1,11,1,0.13628635,1579314761,Regular,1c1e72e1ee02a1ebf65fd98d4da93aae5dc4754fdde5299a69459c832a66f95b
115319261d244f4ddd5ff6983239c2c452160644df3de2abb4259bc97aba9787,-1,4,1,0.13646885,1579286201,Regular,72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc
115319261d244f4ddd5ff6983239c2c452160644df3de2abb4259bc97aba9787,-1,10,1,0.13664545,1579286201,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
599680dd7d969cffb0baf720aeda14a2aa0892979d4097474b0d5818cbf10d8a,-1,3,1,0.1367697,1579283905,Regular,b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1
599680dd7d969cffb0baf720aeda14a2aa0892979d4097474b0d5818cbf10d8a,-1,4,1,0.13680207,1579283905,Regular,063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783
733b6e5c6740437ca833a049235a4f54b018748ea94be9afc2a19a02f0d901a8,-1,7,1,0.13748072,1579282251,Regular,4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45
733b6e5c6740437ca833a049235a4f54b018748ea94be9afc2a19a02f0d901a8,-1,4,1,0.13729942,1579282251,Regular,1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32
3e08f4d6545ee327362315a0f2fd7aaceec8332bc619dbe6d2c6617b3d355cea,-1,1,1,0.13817707,1579239903,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
68065298fc9ce67b8b85445d7cd2328c2f1008b78f0c0dd2cf54cd4d5c0499d9,-1,0,1,0.13842064,1579237524,Regular,e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4
9bb4256f323933f6170e773aaf0e619d52b9f04670bf8c62f7674f79944d501d,-1,7,1,0.13892363,1579213796,Regular,3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883
5865cbb9b105170a3918e22a47f1554476b47bdac16b0bf75b4f7ca3ccc81d95,-1,7,1,0.13935576,1579210356,Regular,b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce
7b7cd4ae51fe452249ebfa7f0eb149f4c0c498e542dc57712570a39838d406f8,-1,0,1,0.13940982,1579208879,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
965654b8617b1b1a5fede458b9cc83e822018f543ec930978e6713ce83a4abc2,-1,0,1,0.14098303,1579180365,Regular,ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8
e13590647c1ee78314c75326240c468b291738e6d3c8da38fb85792937b45ee2,-1,10,1,0.14170472,1579176483,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
e13590647c1ee78314c75326240c468b291738e6d3c8da38fb85792937b45ee2,-1,9,1,0.14169555,1579176483,Regular,fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878
ec2f9b050a15e2de07a7445f68302608e39478aa799426af7363903f2ef91558,1,12,1,0.12112644,1579141048,Regular,a4f43a9f02e395700c66fe43d9f68bd4f07d55e11fb6666f8b129bb50bf8f64b
cc2b7ec378da434f25ba732bf3db90bfbc102fe65b1b50df0912c55bc133ebe5,-1,3,1,0.14264946,1579083499,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80,1,19,1,0.12175044,1578970076,Regular,42b4a2860f1c703ce780c98e122a4df624e0c322e0a81be19612dc7972ac4f27
fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562,1,32,1,0.13105522,1578797284,Regular,9e2e54adbc295c218c29ab6dff45424593cc2a87da62675a262801061e4c2e51
81c65a80ea3e696755b270c1047d5a611fdb7e1e86e643fef8cb140b6d5563f6,-1,4,1,0.14359191,1578729380,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
81c65a80ea3e696755b270c1047d5a611fdb7e1e86e643fef8cb140b6d5563f6,-1,2,1,0.14357676,1578729380,Regular,a4df6417c9ade670175bf09554601ceb686ddd1ecb63ecf6a317f5cdc38f7ae6
1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4,1,12,1,0.12630621,1578623584,Regular,088679b45576e53849833bac4a1b89cba59a9306adb8aa82aaa57b1358f55c03
91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f,1,34,1,0.13601575,1578449250,Regular,1c1e72e1ee02a1ebf65fd98d4da93aae5dc4754fdde5299a69459c832a66f95b
b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce,1,20,1,0.13935576,1578278125,Regular,5865cbb9b105170a3918e22a47f1554476b47bdac16b0bf75b4f7ca3ccc81d95
332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065,1,32,1,0.13423929,1578107827,Regular,23eb4fd2a039072a24de1ced0474cedf0dbc2f3045788703640a356a25fd0e5e
40f9bca036d606fd9346b5de6be06c443b35cb46882f2b56dfd4838c70bbabc8,-1,9,1,0.14634139,1578018066,Regular,bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633
58fed3d49efbf545fb6c410c8d4b81400b69466ed75361953c2eb3c6a75e2bb7,-1,1,1,0.14645169,1577979262,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
58fed3d49efbf545fb6c410c8d4b81400b69466ed75361953c2eb3c6a75e2bb7,-1,2,1,0.14647496,1577979262,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8,1,13,1,0.14098303,1577932477,Regular,965654b8617b1b1a5fede458b9cc83e822018f543ec930978e6713ce83a4abc2
46b18e479b2634502d845300e7a9d74b30f693357c98b01f0e4fe2f65143c23c,-1,13,1,0.1469526,1577928865,Regular,4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b
46b18e479b2634502d845300e7a9d74b30f693357c98b01f0e4fe2f65143c23c,-1,3,1,0.14671271,1577928865,Regular,25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d
308a1f3dc460c5586beb54484661150ea9d9bf5a7009c7980794fbede2d9bca2,-1,2,1,0.14709493,1577923765,Regular,893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1
893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1,1,27,1,0.14709493,1577758536,Regular,308a1f3dc460c5586beb54484661150ea9d9bf5a7009c7980794fbede2d9bca2
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,1,4,1,0.14359191,1577589432,Regular,81c65a80ea3e696755b270c1047d5a611fdb7e1e86e643fef8cb140b6d5563f6
4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b,1,18,1,0.1469526,1577413538,Regular,46b18e479b2634502d845300e7a9d74b30f693357c98b01f0e4fe2f65143c23c
f945b74f3c250451a526aaf1bf736bff40940123e4925db1e8383bcabad4d788,-1,3,1,0.16032059,1577318278,Regular,3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8
3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8,1,29,1,0.16032059,1577241342,Regular,f945b74f3c250451a526aaf1bf736bff40940123e4925db1e8383bcabad4d788
eeb1fc2b9e6ffcd6c2ff878113e1e1b697d0df18a5523b5f69ad47f6e39790b6,-1,5,1,0.16219607,1577151814,Regular,49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72
49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72,1,16,1,0.16219607,1577068486,Regular,eeb1fc2b9e6ffcd6c2ff878113e1e1b697d0df18a5523b5f69ad47f6e39790b6
8436276310b3fe6fadbda7e21e5b971f6d1a56f6402b856ca21ae476619ae8a9,-1,1,1,0.15217844,1576983449,Regular,59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149
fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878,1,18,1,0.14169555,1576897975,Regular,e13590647c1ee78314c75326240c468b291738e6d3c8da38fb85792937b45ee2
59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149,1,34,1,0.15217844,1576722666,Regular,8436276310b3fe6fadbda7e21e5b971f6d1a56f6402b856ca21ae476619ae8a9
4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99,1,14,1,0.12919729,1576549050,Regular,2a4f9e78c3210926fa290e508a0968dd3543b0ee9db0044740d405f530e7cf44
90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37,1,41,1,0.13040345,1576380084,Regular,de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2
23e464faf7fd168ab770d1412c697f9491eec704cc0bd04c857e34571e7efcd5,1,27,1,0.12784483,1576203256,Regular,d22f375dd711ac2654d3258a58ed532d6ef7794ec384c469c1dbe5a86df5131b
b38809417c42649719cc1548b778ef1bf4a6475a48753f04a5663099ef61d851,-1,1,1,0.15177123,1576196855,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
d1afdb321e31a3fbff07bbd52c588e1472d4d637266aeb2dd3c4132c8ed3ea82,-1,2,1,0.15247992,1576195262,Regular,6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7
a6b27f73c83f8c9fbf73e1d8d5f3a3b679786847dce5b9c98cc620304207a763,-1,4,1,0.15764822,1576180631,Regular,51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5
17c1f49539dd8de2ccd188dce19542bb523eceb546903b1213bd6f395993b32e,1,33,1,0.11838757,1576030894,Regular,2b4e8652b0f7138bc4fb17b95b3cff64967e9c438ab3e410ca58414b563d58f1
7b0aeaf1294ad6f2437a15147a810813387b76c21919d959b44377e3f523fa18,-1,7,1,0.16362372,1575932817,Regular,22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f
eec75af87a260bb051f5979d7d9f40f64bdc542836a82fe03ee86aecf427d33b,-1,11,1,0.16634751,1575926552,Regular,83d8a86e28a74852c7f648cf40399b225ae677b4d50f7d2e28e097258c4f7238
03876f0f915befd80513c2f14ae8c6c6b0bb609c31bc5318d8936b25abcc3017,1,24,1,0.12555202,1575858122,Regular,6adf65d8cab1e8fa7980f7f15a8c7357b789132dc1b13d52e92cbdae78e1cf75
82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f,1,7,1,0.13615003,1575686230,Regular,1c1e72e1ee02a1ebf65fd98d4da93aae5dc4754fdde5299a69459c832a66f95b
92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2,1,11,1,0.13575088,1575511961,Regular,5f73e8f0e87f305637dbf88426194d1314527d669d71a969f9449aec62b6cc24
8d686beb40f96182c3688c0f024d74296a794996e722916e119e95046005238a,1,34,1,0.13093921,1575340658,Regular,f849f456454a0ae539e5f8a63bad982411702350aa80f4c503b54c07cbe53f33
dda806a1bdac38964bcb0d918dfcf52013ef59df51ccd116305015d5f459fffc,1,34,1,0.12157181,1575169774,Regular,cf60846528eb002f8d168870a2e61969b6676cb8f25a5ac33a336b79198d71cb
29f150f11394db17880be47cb3fcbdf6e953da9042b312dc0439ac5d41556302,1,19,1,0.12324831,1574995001,Regular,855dd692d7c0b2095dc7a05a5d3af7103e131a88bce0479ffc08efcbd20af4fd
bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46,1,28,1,0.1201755,1574821057,Regular,0113cf0482c19ca2b3dea5a0c93b3fec454eab55aac71ff2b6eab57e225400c4
e014504bf6b289a45aa44a5d5512432b4fbfdac6ffc7d194e83aa2e583bd6b81,1,25,1,0.11998102,1574648639,Regular,0113cf0482c19ca2b3dea5a0c93b3fec454eab55aac71ff2b6eab57e225400c4
f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909,1,36,1,0.13156065,1574476588,Regular,dd007ccf78a68606c350a882b25f7faf8f4f9be7caaa10a855680719e0a38a14
99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7,1,25,1,0.13512229,1574302900,Regular,6c86a48d4695eb0b6cb7038d4eea18f2f5faebc1aa97ec03b6233640ac8d5d78
e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4,1,12,1,0.13842064,1574129861,Regular,68065298fc9ce67b8b85445d7cd2328c2f1008b78f0c0dd2cf54cd4d5c0499d9
b674094a09f499797798c00875d7bfad1392bc07c9d7e894f30335f3bdcfdd4b,-1,4,1,0.22399906,1574114062,Regular,7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c
6d378c94d049540df2a405dc14863a930a6a266f80f6d718e1593dde03454a8c,-1,2,1,0.23791526,1573968589,Regular,bef2ba56766a0394d5ce7a62d7144b13ba1a1508b2cf0a22d0ab461ffb1b5375
fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237,1,24,1,0.13556723,1573958814,Regular,45e65b3b563342c7e753bbcb28cba23f6fbbfbe091879b79e5cf8c7a0ee22ca8
4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45,1,38,1,0.13748072,1573785343,Regular,733b6e5c6740437ca833a049235a4f54b018748ea94be9afc2a19a02f0d901a8
9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61,1,23,1,0.13262598,1573611042,Regular,31a059d997921ac2e2291acc1e2980eec1858ece8a3cfced7e6359a93e50a259
4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9,1,8,1,0.13116527,1573438536,Regular,9e2e54adbc295c218c29ab6dff45424593cc2a87da62675a262801061e4c2e51
b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1,1,29,1,0.1367697,1573264375,Regular,599680dd7d969cffb0baf720aeda14a2aa0892979d4097474b0d5818cbf10d8a
33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5,1,0,1,0.12788701,1573093717,Regular,d22f375dd711ac2654d3258a58ed532d6ef7794ec384c469c1dbe5a86df5131b
cc6c32ad9d3841f95e947317dbc9f126a2e0c09953311058a9277cafe985e30c,-1,0,1,0.36622888,1573093278,Regular,0f9966b505147e3caf85a95046cfe2e2090b0249d57fffca3d6155fae0642651
6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc,1,26,1,0.1305028,1572919874,Regular,de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2
c60bca205512e569a4a5ee16dd767751f6de427f5b41b84b82825baa0815bdb7,-1,11,1,0.10334746,1572856803,Regular,b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff
c60bca205512e569a4a5ee16dd767751f6de427f5b41b84b82825baa0815bdb7,-1,9,1,0.10330232,1572856803,Regular,31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8
d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569,1,15,1,0.12691163,1572750488,Regular,b4194c91718b4c4526776cd0e37cbcc6b8b8fdf63d0a43a8ab9471e432e5f29b
07e65b55d6188af79a4551316620b17f9accddbc76fdf0d0f3f24aadc14d5c7e,-1,4,1,0.48505131,1572601101,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
07e65b55d6188af79a4551316620b17f9accddbc76fdf0d0f3f24aadc14d5c7e,-1,9,1,0.49628506,1572601101,Regular,7f6f9fe759bfd3ed1e5d1e7b69adf77175ea954c3e0b648f37c570439eb686f0
07e65b55d6188af79a4551316620b17f9accddbc76fdf0d0f3f24aadc14d5c7e,-1,5,1,0.49188846,1572601101,Regular,13a06e83408b65238eb4ffe229eddc86b3e51c0741dd11a6ce418deed20d6e6e
bcf70203c33cbb970dbfe651482674022691e0111f85cefc17d95ec748d6beb3,-1,4,1,0.51648394,1572597388,Regular,68f78c315bf378975096026051a4da8d67db6924142e898cceebbada7fa68192
bcf70203c33cbb970dbfe651482674022691e0111f85cefc17d95ec748d6beb3,-1,1,1,0.51550199,1572597388,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
aa8686118e16fbeb2175fefa180846aa2ed4c771999fe3f67c66ffca76978940,-1,4,1,0.53455192,1572589483,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
aa8686118e16fbeb2175fefa180846aa2ed4c771999fe3f67c66ffca76978940,-1,7,1,0.53793495,1572589483,Regular,b2ab9276cf52b05c616acd8441a6a91233c2fb9f3361644ca43edc3c9084c7fe
aa8686118e16fbeb2175fefa180846aa2ed4c771999fe3f67c66ffca76978940,-1,6,1,0.53789673,1572589483,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
aa8686118e16fbeb2175fefa180846aa2ed4c771999fe3f67c66ffca76978940,-1,3,1,0.53331494,1572589483,Regular,07e36df2f1fa872fd3ef73370df56140e8b699cb6274759b1588e3f56a5eb6a7
5515e89b489ba8b101da116c4e1681fd6bce272fabc83ece1af150dbc0fc5c3b,-1,9,1,0.56291607,1572580425,Regular,6f634d1339f21cd6283230ed643d4bb8d6dc30ad4f1b57e5933d0223c498b8ec
5515e89b489ba8b101da116c4e1681fd6bce272fabc83ece1af150dbc0fc5c3b,-1,11,1,0.56592086,1572580425,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
5515e89b489ba8b101da116c4e1681fd6bce272fabc83ece1af150dbc0fc5c3b,-1,10,1,0.56556893,1572580425,Regular,bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882
5515e89b489ba8b101da116c4e1681fd6bce272fabc83ece1af150dbc0fc5c3b,-1,7,1,0.56219222,1572580425,Regular,1f96f6e9ce9bd6be453e3ef07f6ed62e388af38631e5e3be577ef0beb25f87d1
db13740fe29e2561b5f2fc8bb1eec53e3bac11b78185d7c81be3506333afddd3,-1,3,1,0.57014141,1572578079,Regular,db8c2a2007b51fa711ca2d3a8e40c1171c118f1925e5e6ca4ca9ab2b6fe6c872
db13740fe29e2561b5f2fc8bb1eec53e3bac11b78185d7c81be3506333afddd3,-1,8,1,0.57274939,1572578079,Regular,9c07efcd19be2deafce4228fcca2e7e6687933b7f034a924b11b1fe7c1d9b61e
db13740fe29e2561b5f2fc8bb1eec53e3bac11b78185d7c81be3506333afddd3,-1,7,1,0.57200709,1572578079,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
db13740fe29e2561b5f2fc8bb1eec53e3bac11b78185d7c81be3506333afddd3,-1,6,1,0.57107443,1572578079,Regular,0471c95a7dd7603b57f3d0f470127d5c82199bc11edb9e5a1dccb2970c38c10d
db13740fe29e2561b5f2fc8bb1eec53e3bac11b78185d7c81be3506333afddd3,-1,2,1,0.56922576,1572578079,Regular,bbeb4989437c445a9610d9e0510cbc32f33320d792f63049150ea922b947bfb1
db13740fe29e2561b5f2fc8bb1eec53e3bac11b78185d7c81be3506333afddd3,-1,0,1,0.56908579,1572578079,Regular,e832a5d59fa3f3221261d4245cbc561e4583bb1d50c269adf2d0178bdb830938
2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a,1,11,1,0.12578223,1572574954,Regular,279fa2887ec7e04d636e5cc755eb83a87468e75909d81aa856f343aa4513b398
409d6142503c56ea3deb6a53454709abc6f5d818564d9ead5c1745a14ce0f0de,-1,9,1,0.57893038,1572571452,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
409d6142503c56ea3deb6a53454709abc6f5d818564d9ead5c1745a14ce0f0de,-1,4,1,0.57510799,1572571452,Regular,721480b6c36bd3566680c86c27bf2ec68f186da8efd85af6f513101ddaa95c99
409d6142503c56ea3deb6a53454709abc6f5d818564d9ead5c1745a14ce0f0de,-1,7,1,0.57811519,1572571452,Regular,2b4306a04e281f84b838c77d8f75f6fd4c7e57fd1cb5ff206df1cff91557b081
409d6142503c56ea3deb6a53454709abc6f5d818564d9ead5c1745a14ce0f0de,-1,6,1,0.57728105,1572571452,Regular,63d7733d24989935bfa044d9b02a72247ce1fcef999973ffb9b8e9fb47b45fd7
