tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,152,1,0.20611104,1555122754,Regular,ac083df383a68e33cc6d5e99fac7deea3ddb6ab4e234a9c96a424ce19b87fa20
1bc55ec25f5728dd2c15cffa724194cf62bc07b1a72c37c3974a647898775bc6,-1,1,1,0.11127945,1555021545,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,14,1,0.11127945,1554949927,Regular,1bc55ec25f5728dd2c15cffa724194cf62bc07b1a72c37c3974a647898775bc6
14a40c27e0d3a1cbb4e8dc5704633243ff2aa80be1f70e603cfa4c6db1fd9155,-1,1,1,0.13020719,1554933895,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,158,1,0.13020719,1554865173,Regular,14a40c27e0d3a1cbb4e8dc5704633243ff2aa80be1f70e603cfa4c6db1fd9155
b5fc607a6177a7d3730477a5dc73bef055a9381df460f111e314c74ce3452e8a,-1,1,1,0.11589238,1554841664,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,51,1,0.11589238,1554777682,Regular,b5fc607a6177a7d3730477a5dc73bef055a9381df460f111e314c74ce3452e8a
26a85612566d3618721b12619f5da38354cbe6bdb24456d9ad7466d3027e3b3f,-1,0,1,0.10966587,1554771098,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,21,1,0.10966587,1554694671,Regular,26a85612566d3618721b12619f5da38354cbe6bdb24456d9ad7466d3027e3b3f
09926a6238e17aa740b9a13d20f58aab74914294b174ecc9ca821ff362e5a0c6,-1,0,1,0.13054382,1554688812,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,84,1,0.13054382,1554604240,Regular,09926a6238e17aa740b9a13d20f58aab74914294b174ecc9ca821ff362e5a0c6
52205b0e20bc380061bf1677aaba15df162b39dd099a3969517692ee3851f4ed,-1,0,1,0.12233531,1554573190,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,39,1,0.12233531,1554517829,Regular,52205b0e20bc380061bf1677aaba15df162b39dd099a3969517692ee3851f4ed
161e21b3b0052a5a1117f6ca3b6e2e961ba692e87fa5d42ad97bff38bd71d543,-1,0,1,0.11216367,1554512633,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,114,1,0.11216367,1554431420,Regular,161e21b3b0052a5a1117f6ca3b6e2e961ba692e87fa5d42ad97bff38bd71d543
a8b0e9a7ca0f1e2cdfcc88e53ca8b272a1eea7528c0c395c53d1c05e82686b13,-1,0,1,0.11547652,1554426047,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,146,1,0.11547652,1554345233,Regular,a8b0e9a7ca0f1e2cdfcc88e53ca8b272a1eea7528c0c395c53d1c05e82686b13
434be29d47ce4bc1190a7c265df597b78e922d8574b23369e9fb6533e70aee37,-1,1,1,0.12668861,1554327031,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,47,1,0.12668861,1554258607,Regular,434be29d47ce4bc1190a7c265df597b78e922d8574b23369e9fb6533e70aee37
c577f3b751464447af5f2fb202f4c13122f04ebec1b5e3d411815858adc347a6,-1,0,1,0.11815087,1554240267,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,39,1,0.11815087,1554172415,Regular,c577f3b751464447af5f2fb202f4c13122f04ebec1b5e3d411815858adc347a6
db627c34961530db7c274e6f8d9e53c21ad18b4785a13b9761022234b6aa2560,-1,1,1,0.11670184,1554163346,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,36,1,0.11670184,1554085889,Regular,db627c34961530db7c274e6f8d9e53c21ad18b4785a13b9761022234b6aa2560
e8205446073083097238cbc15e2d9ff6a10e00551c8de56ce31c3cd4a4123f3d,-1,1,1,0.20694227,1554067663,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,21,1,0.20694227,1553999501,Regular,e8205446073083097238cbc15e2d9ff6a10e00551c8de56ce31c3cd4a4123f3d
8eb18aeb8df9ce61f0b7478cc2e869ca1ef2213d72f88fecb5df3dcce89c8fff,-1,0,1,0.10339368,1553910857,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,143,1,0.10339368,1553826578,Regular,8eb18aeb8df9ce61f0b7478cc2e869ca1ef2213d72f88fecb5df3dcce89c8fff
a5cbad3bd734aef271f06e78bc3f2aacbfc320f31f8180503a8a73df7f7e60f5,-1,0,1,0.10862077,1553799771,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,117,1,0.10862077,1553740411,Regular,a5cbad3bd734aef271f06e78bc3f2aacbfc320f31f8180503a8a73df7f7e60f5
142bb4402c3f36a31538ad317473f92f13fc8ecba773643a85e4f71272ff1d8b,-1,1,1,0.11236071,1553730593,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,119,1,0.11236071,1553654535,Regular,142bb4402c3f36a31538ad317473f92f13fc8ecba773643a85e4f71272ff1d8b
0c04a6c7b22d172f16f726ebbecd6729c2a036220e8c53955bc4be46fde782e3,-1,1,1,0.11856451,1553637444,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,76,1,0.11856451,1553567886,Regular,0c04a6c7b22d172f16f726ebbecd6729c2a036220e8c53955bc4be46fde782e3
711d54f8010d5a0586c8af386b259171615fe75f1b195aa49623b32915c89ec7,-1,1,1,0.11519454,1553546372,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,206,1,0.11519454,1553481310,Regular,711d54f8010d5a0586c8af386b259171615fe75f1b195aa49623b32915c89ec7
f782d7f055322d97ef7e832267ed7472446b7bf40e1f6e6d7a25abc89a2d3e71,-1,1,1,0.1114066,1553472810,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,171,1,0.1114066,1553394567,Regular,f782d7f055322d97ef7e832267ed7472446b7bf40e1f6e6d7a25abc89a2d3e71
9968ff7915635dcd571ae55eb434cf3158beae068742fedc9d4844fb8396ac37,-1,1,1,0.10805772,1553381570,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,62,1,0.10805772,1553308242,Regular,9968ff7915635dcd571ae55eb434cf3158beae068742fedc9d4844fb8396ac37
5ad45657557c015f8826756a450afe6674119b1ea734938b6843362b4944ca03,-1,0,1,0.13910857,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,171,1,0.13910857,1553222245,Regular,5ad45657557c015f8826756a450afe6674119b1ea734938b6843362b4944ca03
1aa3876b616dae6a7897d2b3f88e6bbb03f80dee5b39bd77abf6dd73bdbce86f,-1,1,1,0.14165342,1553196387,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,44,1,0.14165342,1553135774,Regular,1aa3876b616dae6a7897d2b3f88e6bbb03f80dee5b39bd77abf6dd73bdbce86f
d7a0c31f2128e1394f1309abef1845068d88d28a788075c652a11900ef536238,-1,0,1,0.13974304,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,27,1,0.13974304,1553049169,Regular,d7a0c31f2128e1394f1309abef1845068d88d28a788075c652a11900ef536238
77f9decbc2547d141f2ca579f55630ab1426c9a254010ae3ddbfc022e08cacb0,-1,0,1,0.14547351,1553035817,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,203,1,0.14547351,1552962618,Regular,77f9decbc2547d141f2ca579f55630ab1426c9a254010ae3ddbfc022e08cacb0
5b87afd065110bd737c2865fcabf5af7821ade2315097367a12f6009c6d9b987,-1,1,1,0.15709573,1552944872,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,18,1,0.15709573,1552876439,Regular,5b87afd065110bd737c2865fcabf5af7821ade2315097367a12f6009c6d9b987
698c814987807f109e341dd988ec75ff28b477fddaa0623758d70566b36cae35,-1,1,1,0.1436349,1552856862,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,21,1,0.1436349,1552791123,Regular,698c814987807f109e341dd988ec75ff28b477fddaa0623758d70566b36cae35
83dd88f6263e16e61a8e4c6ff9dcc9004094feb398fe92757857a447d204a8c6,-1,0,1,0.13513625,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,50,1,0.13513625,1552704739,Regular,83dd88f6263e16e61a8e4c6ff9dcc9004094feb398fe92757857a447d204a8c6
453f257b7ca68641cadc355efee0f899f639c7c07cdd333ab34b5aa17d05bcea,-1,1,1,0.15482595,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,211,1,0.15482595,1552617355,Regular,453f257b7ca68641cadc355efee0f899f639c7c07cdd333ab34b5aa17d05bcea
fb8a2bd79ff443871b96101bcc077dc8a6785d5e6c61a2e08acc1cf9a84d2fc5,-1,1,1,0.16156015,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,18,1,0.16156015,1552530984,Regular,fb8a2bd79ff443871b96101bcc077dc8a6785d5e6c61a2e08acc1cf9a84d2fc5
dc91bb4b5c394e2d5bacb85a28e62f4f945c641771e8a7cc565a11bdf40e2de3,-1,0,1,0.18499511,1552521747,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,33,1,0.18499511,1552444273,Regular,dc91bb4b5c394e2d5bacb85a28e62f4f945c641771e8a7cc565a11bdf40e2de3
851e80a7da87dd2b8fa205cb856a137f40488e17b678195efd7f686577acf19e,-1,0,1,0.1639752,1552419556,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,22,1,0.1639752,1552357830,Regular,851e80a7da87dd2b8fa205cb856a137f40488e17b678195efd7f686577acf19e
322ab243e7aa4856ef41ce9dc4e65ec5da5de520a80353cd2ede0a390a95cff0,-1,1,1,0.14217146,1552350847,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,251,1,0.14217146,1552271952,Regular,322ab243e7aa4856ef41ce9dc4e65ec5da5de520a80353cd2ede0a390a95cff0
79353af3a68669ef15327878ae2a6f3fc142e7708e3aedfd95b2852dbf356395,-1,1,1,0.14319471,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,56,1,0.14319471,1552184957,Regular,79353af3a68669ef15327878ae2a6f3fc142e7708e3aedfd95b2852dbf356395
bdd469835349b24142793585046d50fccfa9bed61433b41e5a6bd9b38a8ce1d8,-1,0,1,0.16101701,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,98,1,0.16101701,1552099169,Regular,bdd469835349b24142793585046d50fccfa9bed61433b41e5a6bd9b38a8ce1d8
0459bd321d156574246cf3690e83d5259ab695fa342df4f027e41320eadd3029,-1,0,1,0.16036825,1552080317,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,55,1,0.16036825,1552012310,Regular,0459bd321d156574246cf3690e83d5259ab695fa342df4f027e41320eadd3029
f0905d9719b9faf89e6d434bff0282be1dfce66eb90da241bdde775cfc1bfd57,-1,1,1,0.15454732,1552001818,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,218,1,0.15454732,1551925829,Regular,f0905d9719b9faf89e6d434bff0282be1dfce66eb90da241bdde775cfc1bfd57
6346faf6a4bdb1110642f81d91aae8c4cbbfb15060adae693ef3241e057257f5,-1,1,1,0.16103817,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,92,1,0.16103817,1551839431,Regular,6346faf6a4bdb1110642f81d91aae8c4cbbfb15060adae693ef3241e057257f5
fac3e7c83eef73b002f43149919e2dc25a64fc46337019d09ca73545f96e8c8e,-1,0,1,0.12797611,1551824959,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
5ecabc1e4801561af2463957fecaa84698ad3e3b173c7d915b862bec6bcb043c,-1,1,1,0.1547469,1551769091,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,83,1,0.12797611,1551753014,Regular,fac3e7c83eef73b002f43149919e2dc25a64fc46337019d09ca73545f96e8c8e
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,44,1,0.1547469,1551691952,Regular,5ecabc1e4801561af2463957fecaa84698ad3e3b173c7d915b862bec6bcb043c
ee0ae4c10e34c606da0ce38dea66caef826b885533f7e007e149e802137bbc17,-1,0,1,0.14933243,1551657896,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,229,1,0.14933243,1551581594,Regular,ee0ae4c10e34c606da0ce38dea66caef826b885533f7e007e149e802137bbc17
b29d0b5ab8a75ac95141cc71b160c2a164e42fdeecd37c5ea7e5174bb0c5011e,-1,0,1,0.18484387,1551570413,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,138,1,0.18484387,1551493964,Regular,b29d0b5ab8a75ac95141cc71b160c2a164e42fdeecd37c5ea7e5174bb0c5011e
ef6d287576c605d9d46d1b931167693fa0cc1dbb1647c292e4e3283abb7e6fea,-1,1,1,0.20044559,1549141724,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,132,1,0.20044559,1549074854,Regular,ef6d287576c605d9d46d1b931167693fa0cc1dbb1647c292e4e3283abb7e6fea
39dd1de3a1ea05f05e53066b1f59ff9e43980d7ddeb46fc709dbe900dc0abc5e,-1,1,1,0.1948954,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,351,1,0.1948954,1548990739,Regular,39dd1de3a1ea05f05e53066b1f59ff9e43980d7ddeb46fc709dbe900dc0abc5e
201f0addc5fc10d69863bfe199a92997b4450b8ce42bb54c64118c1a456faa98,-1,0,1,0.21896149,1548979172,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,83,1,0.21896149,1548902056,Regular,201f0addc5fc10d69863bfe199a92997b4450b8ce42bb54c64118c1a456faa98
f799386377ec5bde469c9ea9672f56bbe783afa6e790fcf616e2c9451f6f5d73,-1,0,1,0.21857041,1548883350,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,396,1,0.21857041,1548815653,Regular,f799386377ec5bde469c9ea9672f56bbe783afa6e790fcf616e2c9451f6f5d73
43714f1ae92bd7a6eb8636d6aee2ea102a0610dec7396c533fd89b64a2e0c8c4,-1,1,1,0.20922661,1548803131,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,160,1,0.20922661,1548729485,Regular,43714f1ae92bd7a6eb8636d6aee2ea102a0610dec7396c533fd89b64a2e0c8c4
29a0744c04ebd558ecca8c09851e094edd34385eb874fdf285141f115979dab2,-1,0,1,0.20105973,1548717213,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,285,1,0.20105973,1548643064,Regular,29a0744c04ebd558ecca8c09851e094edd34385eb874fdf285141f115979dab2
592c4ede37547b9f51a7046cfa258a470b73685c99cd9cabdb7ffbae5a34c910,-1,0,1,0.18374656,1548624423,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,45,1,0.18374656,1548556186,Regular,592c4ede37547b9f51a7046cfa258a470b73685c99cd9cabdb7ffbae5a34c910
ae6fdf1a134c72da8b576510c81798f9498bb55b0deeaf3f5d36deab0f625c4d,-1,0,1,0.19365615,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,296,1,0.19365615,1548470152,Regular,ae6fdf1a134c72da8b576510c81798f9498bb55b0deeaf3f5d36deab0f625c4d
60c2605d1940bca036a45590633bdc6a34fffa17712a5903c4fc88345f1213eb,-1,0,1,0.19668164,1548452401,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,249,1,0.19668164,1548384531,Regular,60c2605d1940bca036a45590633bdc6a34fffa17712a5903c4fc88345f1213eb
35b743325ee90f8e105e377b50d45c7401c508353dceaee3efad889a88ab91cf,-1,0,1,0.19984008,1548372822,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,303,1,0.19984008,1548297509,Regular,35b743325ee90f8e105e377b50d45c7401c508353dceaee3efad889a88ab91cf
d6cb26380eddb82711317cc6ae28fa1c101ace580295c28a69d079817b6a8119,-1,1,1,0.19856792,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,345,1,0.19856792,1548210776,Regular,d6cb26380eddb82711317cc6ae28fa1c101ace580295c28a69d079817b6a8119
991c2162a1e6408d95bd1b3aad571132b0e8812f99c0b33fbc6d163530100514,-1,0,1,0.19504622,1548196006,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,118,1,0.19504622,1548124334,Regular,991c2162a1e6408d95bd1b3aad571132b0e8812f99c0b33fbc6d163530100514
fbab1662b6cc29671b61ae81e3fd64038dbb6b5c5199e69c205a3fa4dcb82207,-1,1,1,0.22094442,1548118112,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,328,1,0.22094442,1548039672,Regular,fbab1662b6cc29671b61ae81e3fd64038dbb6b5c5199e69c205a3fa4dcb82207
ddc310ab06b42052051bd2c3664858cc38006c871a1a6013198c30757c1b12da,-1,0,1,0.25994127,1548016127,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,84,1,0.25994127,1547951449,Regular,ddc310ab06b42052051bd2c3664858cc38006c871a1a6013198c30757c1b12da
ecbecaad4921c1441289cb3be4b3a58a2ffdd52c7b45fa2463cb912861f75700,-1,1,1,0.22833862,1547926214,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,3,1,0.22833862,1547865489,Regular,ecbecaad4921c1441289cb3be4b3a58a2ffdd52c7b45fa2463cb912861f75700
a02ef096e2b3c3aeeaf438bbb6bbe1b03bf358de188bfa1a8f3a1d5890e26042,-1,1,1,0.24299995,1547863059,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,241,1,0.24299995,1547778721,Regular,a02ef096e2b3c3aeeaf438bbb6bbe1b03bf358de188bfa1a8f3a1d5890e26042
b7473aa360ab8bc7c07280280a978ef3d677208abd00ef6ce4d34e0db82f6e78,-1,1,1,0.23798352,1547758870,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,84,1,0.23798352,1547692976,Regular,b7473aa360ab8bc7c07280280a978ef3d677208abd00ef6ce4d34e0db82f6e78
dfbe900811a975c0e2b408a48b007b341dbbb4fdf15eb62a75c852824f5db4f8,-1,1,1,0.23679408,1547683779,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,429,1,0.23679408,1547605830,Regular,dfbe900811a975c0e2b408a48b007b341dbbb4fdf15eb62a75c852824f5db4f8
67c59da065f66023268569d9acc65cfe44e596b6ad280331e3a0c915282342f6,-1,1,1,0.24807525,1547594540,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,415,1,0.24807525,1547519452,Regular,67c59da065f66023268569d9acc65cfe44e596b6ad280331e3a0c915282342f6
f69dd0c3ef98ce6f06489898fca20d10fa5dd9b83fafd195ee190ac2186c2da8,-1,0,1,0.27922751,1547506012,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,43,1,0.27922751,1547433272,Regular,f69dd0c3ef98ce6f06489898fca20d10fa5dd9b83fafd195ee190ac2186c2da8
55f199f2131ed93b2d2aa989487e354a66f5ca72ad5023b15f75e2d9dba7ea9d,-1,0,1,0.28446555,1547417363,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,74,1,0.28446555,1547350520,Regular,55f199f2131ed93b2d2aa989487e354a66f5ca72ad5023b15f75e2d9dba7ea9d
cdc9edfe245947dc4d190db6511a7d065ee92039c15f13d5c4ed0672e93c8e68,-1,0,1,0.26235973,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,418,1,0.26235973,1547269626,Regular,cdc9edfe245947dc4d190db6511a7d065ee92039c15f13d5c4ed0672e93c8e68
a51c3d7dfb4156151fc9b83f4501ad2f33a467200df494290ecfae796105fe68,-1,1,1,0.20097892,1547247524,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,47,1,0.20097892,1547174339,Regular,a51c3d7dfb4156151fc9b83f4501ad2f33a467200df494290ecfae796105fe68
6b7ab2c5a68b1e671734d307f2e461f93fe91086a9ecfffdcb62005c8deb73cf,-1,1,1,0.23610593,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,166,1,0.23610593,1547088030,Regular,6b7ab2c5a68b1e671734d307f2e461f93fe91086a9ecfffdcb62005c8deb73cf
c0767f432a84bec5f172dab47ae28e28a879b1c42d4c2140b41c8099dcd833d2,-1,0,1,0.26018807,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,214,1,0.26018807,1547001195,Regular,c0767f432a84bec5f172dab47ae28e28a879b1c42d4c2140b41c8099dcd833d2
