tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,484,1,0.01072354,1590905527,Regular,1290c957591949df0da640e5e3d1371d88761667acfc9848c01d260e1000ddf3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,268,1,0.00914458,1590905527,Regular,69774e5844cf85389372b745150bed2ccd4b9646ef4a7c43cedd00116a9061f3
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,26,1,0.00932783,1590905527,Regular,69a1ade0e365661e58d8d53a90b4fc62dfadba8e9254948d6936e4d349b035cb
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,408,1,0.00960982,1590905527,Regular,dde478dbcbd1c53b5237b70b9b8bfbf561790c239a00baa0747fe30d52769bbf
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,429,1,0.00970661,1590905438,Regular,474fa9b6e5e2efa21805b8055bab56c2e9ca07381af9e1a336b181e0b076538d
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,60,1,0.01061522,1590905438,Regular,765379ae591b00a587751ffd7b8f6f09a4c4f567e9b443ff6f55e916eed8337f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,18,1,0.00951467,1590905394,Regular,f7017361607e1f6ee1769b933f3b618c60322d076f7022fa80daf3ea1513118f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,233,1,0.00905289,1590905394,Regular,1fe95ea68a6f71f8179ddea0f980d8e20301a38b5f0467eafefb241992938b8f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,304,1,0.00887561,1590905394,Regular,4511fb93f57d0410785c097d8a9d1981cd0e35d0769ee8b3842462d23c17bd8f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,325,1,0.00970664,1590905394,Regular,8641f9d8616e5e6a0de2ddd4a8b111de9da9399a52ecc711f7ab429be869b5c0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,436,1,0.01104624,1590905394,Regular,a4a7b08dc6fd1385b9a94868b2da0069a6363c9549cdf21a0f0907e655db19b7
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,203,1,0.01051109,1590905394,Regular,354a87778150c995cfdcaf6e07718b57bc523336d45eba8248c9b1b00cb87ab6
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,531,1,0.01104523,1590905001,Regular,7229e7049b0850c659a8470744ec403848bd94c756cce7bd3d5f2bb2371cfe9b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,242,1,0.00960982,1590905001,Regular,383e94a4642a443af4611cc56162c6584a122c94d07b3822a05957016bfc279b
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,108,1,0.01061714,1590904573,Regular,9b126dc847e9eb3f316e300b350eba2a7147b4b2698f925226d6695ea37b8793
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,552,1,0.00932787,1590904573,Regular,450d7e9d5978c7ba173d536a1cde041274032a39f3db9995de3c5dd453912cff
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,208,1,0.01020102,1590904573,Regular,88b65827f9de04fcd64f9a7e053a57d6b2b637ce828485c2ce7040d5628ae2c8
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,406,1,0.00999853,1590904573,Regular,56ce409383aca09ac58d956128762adf60b2f6df3a912a293d33660b5d2d61c9
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,21,1,0.00990027,1590903997,Regular,5d69158ae2aeb14cb011d8e3e6f2e21137e5f1372fad1dcb94b003278a9d45e6
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,181,1,0.01009924,1590903997,Regular,8af42a3e6f511233981ff1a5842a9b3bff55616ea879b458b966730b9aeab3e6
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,236,1,0.00887561,1590903708,Regular,055163e15063515abc21c66e16cde63a0e0425f23d081b93ec8fe73763a62598
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,364,1,0.00961048,1590903708,Regular,d4c7825c79d9bd0109eef2ffd456c445178d4f54bef005bdfc6f5ad2e1c57298
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,402,1,0.00970457,1590903708,Regular,b11dddb0ea312289f2489a37d161448e70e8d75c7396b26e820dfac550f09f8e
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,178,1,0.00905288,1590903708,Regular,6e72eca589f6b02d615c9594f5afa03df129863a1c371ce8bc601904ea4847e5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,257,1,0.01050914,1590903447,Regular,d240039f1f30099d4a23d7bcb61ba05425d1327474e7308f3c27c8deeab074de
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,491,1,0.00990181,1590903447,Regular,588ead2ddc2d72b6170dd3716a148dff9ea9b7c79531e8f33d66f846882464e0
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,223,1,0.01010157,1590903052,Regular,44a4731edbb43af55e474d79194761c4ec64a6ea05a3b179a1d7bd48175d7b85
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,263,1,0.00980435,1590903052,Regular,12ac2cbf589a0238631592399c4f80ec8396ac944bfa16c1e1429e93ef3099af
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,327,1,0.01104624,1590902887,Regular,695aae222bac0ba07e2f400002ca282c1f17c6d0504b71629cb4acb5a94b24dd
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,76,1,0.0090535,1590902887,Regular,78f9b89b8bdc353ba2bb609c7a3bf3e0b754cddac2511ee62cded74f6ed3f5c9
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,31,1,0.0099025,1590902725,Regular,191e6a928ab54def3c0d219bb6d6d47f9dcb6693041163a802a0355d188cbf7a
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,320,1,0.01051104,1590902725,Regular,897785611dc1fe2fcbcbf6c260ee738ce1ed2f72ce673db4928e4da19bcb777b
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,57,1,0.01040518,1590902725,Regular,a4f3e98bc06a29322760e5daa240de653b33e5547f10dfdc5634bcb6ba9b58b3
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,295,1,0.0094211,1590902725,Regular,e17ba0a97e783af2c8b350c70c957e3b812847c170d9903453f4baba6c3209b4
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,346,1,0.01040606,1590902683,Regular,54f36a77e2821fb9f2143bd277a7acf40f577462747d8994d1ebe154de47de99
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,508,1,0.0107233,1590902683,Regular,d4a890c04a0cf161d2141cf9bd8737f7251f3d5172a73b6672d7947b8f40657d
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,477,1,0.00941853,1590902683,Regular,b4462885ddf0f7396813afbf8ebdf8280babd59aee5ea236a63f47d0052cdfef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,3,1,0.01082958,1590902683,Regular,4463f871bd0124d27c39342b041c863e2980d2d74c7198b7d48d8684daf0a8ee
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,102,1,0.01000076,1590902527,Regular,1f2c02ec65846a5e8ba1c4b2df002f56092230e47567983e5714f6991ac86cff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,307,1,0.00951533,1590902527,Regular,d0dd5129c78e490f7dbb25aca4d7a4d7e6377bfc503dbb3215ab66c192c161ab
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,452,1,0.00896384,1590902352,Regular,5bf13c7cb723f89e902b4ed2ce8e423439467e870de76eeac9f75256aed9a57e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,266,1,0.01020182,1590902352,Regular,d929b3d4a99878ee91e9082ba10223a9a9e50e4c707f09d0d16406db858d2f7e
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,198,1,0.0106171,1590902352,Regular,1029b9b3a4d53ce678b59322838508089abe3c0583d4efd335ed1e0b2b47a6a9
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,248,1,0.01082859,1590902150,Regular,29c0596eba7d860c4509f978099026b6ef9764799f113f8f117c74cdc44b7fc7
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,368,1,0.00905288,1590902150,Regular,ef71a09992cc156bce4f612093cb4638b9f1a973aa0ca46ed95d6a4a237fdac7
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,167,1,0.00970738,1590902150,Regular,779460b56e327c8a4895c131a3746f6bd5ac5de5e8267056b2abdd897d88b1d2
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,353,1,0.01104728,1590901911,Regular,37a80115c91fdc5b7ef324ae2aea1719640dc43468f8f1369832a3563e9c8788
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,303,1,0.01040786,1590901911,Regular,005484d0c968f9727050555c3a35682ae879508c9b7435ad7938518b552ad0ce
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,537,1,0.01010001,1590901911,Regular,3479ed55f198a55a2a681b04ba335432cdd6d0f4a11a3cddb41e9c362d04a17a
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,405,1,0.00887564,1590899771,Regular,448dce5283222cb3c40deab8588306ba5790aa1d8f4e41275ece38e73d91e575
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,19,1,0.01061622,1590862447,Regular,dd786e5713c943d3aa5cb918cd120ba05deef036cfcee27394493f0cc48b9563
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,34,1,0.01104735,1590862447,Regular,139edc2dae5829150de8aad5ea7a048c40ada3ef3816cd496c904c9df599a263
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,512,1,0.01061622,1590862447,Regular,0e168b072723ee8186cd07625f9728bdbeda08302b092bc7b309652038714c73
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,533,1,0.00951468,1590861561,Regular,decade203b322aa4225a711f69ab6fe9a3d48963d20e594477ffaa5ce5b4dd74
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,84,1,0.01020267,1590861226,Regular,c02886cad146fcfc36edc02ea1c382794a0d0e5f756f2ee770a9f9f566ae126e
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,323,1,0.01082964,1590861226,Regular,17c17fa1aea49a88c82beb54b52c27750b3d0d3a3f18a822a88f908d570f4a6c
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,471,1,0.00980366,1590861187,Regular,ff5c94d6cd9b2bf407de7350cc711ae42c21703126b5782aa17982bbe8bf8660
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,361,1,0.0108296,1590861187,Regular,f8d4213719f877d7e02f2a346a1c95a09dab3a1fe31eac03384ff097480d1b63
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,389,1,0.01020262,1590861187,Regular,678466ec6dfb781c6b350be1afa3dde7fbd19e5de9175fa3ffeb3970ef660766
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,20,1,0.01082963,1590861187,Regular,a9efbf1152c38bc3503567132e7127d980307fcac589134bad2fca1e6b2f1265
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,388,1,0.01093783,1590861187,Regular,98426315758fac167d845e7969420c5ae7c62fa24d825ace54c71725db390766
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,253,1,0.01040781,1590861110,Regular,6e987aa352ce6a7982dc516c5b42412d1d199fa6ccc974f781915877e1c7865e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,541,1,0.01093784,1590861110,Regular,4a08d03db4909af3e95aec29b56fdfd96a2abb78863feeff277286af28d64d5f
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,165,1,0.00970666,1590791009,Regular,5510e1b23e86794441932ed8030074732aa0fc9e06acc96ed9f680fccefbd352
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,321,1,0.01040694,1590791009,Regular,9960e970ab3659836d2ce069911017b1955cfa833b2ac69f6583d57e61e94653
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,253,1,0.00999927,1590791009,Regular,b56e9d815abd7520236c45dfcf976c78ad215a5612badde8c5ed51730e0ebf56
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,504,1,0.01061522,1590788221,Regular,7834d6a4a2aaa7455aa6f2601909d7d6f1af75c9321a8ae761dc8f989cb15b26
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,552,1,0.00923623,1590788221,Regular,466e3d519fefb1b13adb0938024d5a6b80bcb850e495a2d7c01f8dbf7c7c8b26
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,444,1,0.00951597,1590788221,Regular,3f67d6545703b4fb26b5cd29c4ca14e1bdb1cd9a3d6184828072d2746f3f2526
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,442,1,0.01010079,1590788221,Regular,1b37b0ce0b36cce6f61dcdd8670addec868232a781b8ec57d5f3dcb29567a138
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,433,1,0.00980368,1590787788,Regular,e6881588a238c48c959c4ca106363134dcde7d6d60b3bb58f85b818096ca8915
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,501,1,0.01061615,1590787788,Regular,2e0367e513ddddadea6d071fcc27d1b8c0b2bd5872f8e150b90d1bac9cedb615
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,173,1,0.00923596,1590787788,Regular,91a0179f298c022e0dcb2ed4d8ec6cbe2e9b6ab692391f28f0f2c032ca17984d
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,537,1,0.01030393,1590787788,Regular,56032266c71d044385af6bd405d8d4d85a26722828b4aaa4875a7fd92dc8b74e
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,511,1,0.01000078,1590787788,Regular,6d09c2d34cac88cd9c130c17f1c350822fbb45a021cbf5307ed56d09c49aa74e
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,316,1,0.00960982,1590787788,Regular,1d8e89691b088d76186dbc955ffa30da36b5553097c9eaa37f30b1174a419351
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,425,1,0.00914402,1590787755,Regular,0c52e50db58ec14c99a3f8649b414335ebc7d95859e5ee305475aadf1c6b2646
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,157,1,0.00999686,1590786133,Regular,e49fb8dac6ebc8f0dfd6fa4beee7a973fc46900ff640f6c74ca643d257e1674a
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,558,1,0.01020262,1590786133,Regular,c62bae2450d7b5c7bc7795c6e164afb0e8b34a7534826258414076c197e0d03f
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,1,1,0.01040341,1590786133,Regular,00ed1b55530d78ad7ee1b0e108e2ec07378c4eb5c7ce3d8782ff27412783143e
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,225,1,0.01051107,1590786133,Regular,8602a64726f55ee7038c2b0a057b83c0d273484f6b3007dd03978b332a1bec28
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,8,1,0.00914464,1590785915,Regular,4e0a9c4bdb64dd96324c4e27039c42277896614ab156a5a6e58bb4f491643c3c
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,489,1,0.00990177,1590785915,Regular,c331dda983dea8530f3477a4694ff3f97d42343978b92e07ae627a4ae1a7e53d
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,305,1,0.00914459,1590785819,Regular,fb37f42c3f04b8fab75b6c726cf0b94ba8724d606037fee038911d733e80d739
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,276,1,0.01020182,1590785819,Regular,18a52e2537112cece645a1d3a7eb1a556cb6ae95a9cfc86958c03b0bdb43c839
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,406,1,0.01072138,1590785819,Regular,7760856daa5d9618cfb95b9f4575c41d942f2bf265aa9155a250552839713635
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,477,1,0.00923588,1590785819,Regular,f0b942ca408d0eafdd646a03183f88f744813df860f32c0f105bf706468f7035
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,458,1,0.00990256,1590785683,Regular,7ad216ef279dd8678c724aa8c39735c91074b012500bac7addfc4b97827cf227
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,402,1,0.0107233,1590785683,Regular,5688f62b918a6a2376c5359f79d0614ec76c7043cd9cf9d83f27cfa863ecc527
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,66,1,0.0093272,1590785683,Regular,00082ca76c2973a14831b4b6b1240903ec61a4bf8ce49f8cf7b548151e39d626
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,378,1,0.01061711,1590785683,Regular,23de145b02c4ad004b08d351793641abecfdc8aac0eb3143ef64c61078d34e49
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,195,1,0.00970727,1590785683,Regular,1cb889ec3a2acc0712cbeaa94cfa5bf9f6c6997b83e9a89e523bef18e75abf48
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,22,1,0.01010161,1590785683,Regular,18c5c4ccf0da59f271d1e456b3d05aba6dd9a20d330a65e79942960f95881c2f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,332,1,0.00932785,1590785683,Regular,506336acf169990e64559b3c51b1a544d194f04340d610a4dd1c6f32500f1630
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,390,1,0.01072226,1590785683,Regular,fb0d03bb890652e54bd5c23c52f991362c7f7321928f07bcd1c9b7d5adf14330
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,74,1,0.00932655,1590785683,Regular,883295730e57cd68245e4089a1b042ef622fba6bd65fe318cf0d8e918b1b482f
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,289,1,0.00980366,1590785336,Regular,98d1e357793c928d3c45826bfe5618e5786f459f42f4069f3c7427144909382e
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,13,1,0.00941853,1590785336,Regular,5aa5ee4407ae698f42e3d1488a2d32e094876f15a46df74d006b4d4111222154
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,70,1,0.00923544,1590784352,Regular,e8690b9caba230eb04941a7abe00b555cfbe9bd3426679f5b5bbd30d95e3b841
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,248,1,0.01137614,1590784352,Regular,87a390a8ee8480b2a366358d9aa28da27979fe5a2dc5dba7d037fd20564e1533
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,85,1,0.00942112,1590784352,Regular,341450a4192934e81bc825c80e0b8f48a38ecdd5df8011434511a7826e2da132
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,79,1,0.01040697,1590784352,Regular,7f801449151183c0ee2bad4b894ee5b9ebd4df86bdf1931a14c67f5a46a3e635
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,188,1,0.01020267,1590783969,Regular,99395e7ba283bfac98215059c1e63786c7330a67ce5152cf5275a45290ec4618
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,402,1,0.00905289,1590783969,Regular,84c4418151fbacb82e23b58971f1948094a2cad99524c53f25a850a41ac58d1a
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,308,1,0.01010156,1590783794,Regular,804f47315322b3ec563a275d11b9a6e6c1b8f051c240dc1a10d1ea213c86e616
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,153,1,0.00905411,1590783794,Regular,681ee77907957da8d20847bcef8f1ca6dc00cad4a8762575c3122c2758b26316
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,146,1,0.01051208,1590783794,Regular,ee568f49bf53f77b6456ac9879d5ca7eef824217848fa9cf58713f5c592dd70f
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,392,1,0.00980442,1590783622,Regular,c26923b858bea116f100106519c831c7170bcabdfe1d6a3da789df99205f8a01
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,39,1,0.01000153,1590783622,Regular,1e6e4432a93559ac004a49da002c7cd654d83bf82af5decb740c5fec7fb42f00
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,10,1,0.00941796,1590783622,Regular,388edbd8d33d23c6fd27b23b41586f6c506ebcb580df7e246e018fcaa21b1300
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,92,1,0.00990181,1590783622,Regular,514b90c333e0ebe30db86114f8d6407eff7dce316ea5c81d2effaa259bf9a00a
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,302,1,0.00990256,1590783622,Regular,88321a73d37b385e2d014d445e5c1b3f487302d957ea342cb104194f70459609
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,552,1,0.00942174,1590783622,Regular,2e041a4f578bbe3b773fadfda176ef4abc103ddc1869e0a502f4c91d3458630f
4511fb93f57d0410785c097d8a9d1981cd0e35d0769ee8b3842462d23c17bd8f,1,2,1,0.00887561,1590629133,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
84c4418151fbacb82e23b58971f1948094a2cad99524c53f25a850a41ac58d1a,1,2,1,0.00905289,1590442698,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
5bf13c7cb723f89e902b4ed2ce8e423439467e870de76eeac9f75256aed9a57e,1,2,1,0.00896384,1590309090,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
448dce5283222cb3c40deab8588306ba5790aa1d8f4e41275ece38e73d91e575,1,2,1,0.00887564,1590229194,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
055163e15063515abc21c66e16cde63a0e0425f23d081b93ec8fe73763a62598,1,2,1,0.00887561,1590157423,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
6e72eca589f6b02d615c9594f5afa03df129863a1c371ce8bc601904ea4847e5,1,2,1,0.00905288,1590137781,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
ef71a09992cc156bce4f612093cb4638b9f1a973aa0ca46ed95d6a4a237fdac7,1,2,1,0.00905288,1590124278,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
388edbd8d33d23c6fd27b23b41586f6c506ebcb580df7e246e018fcaa21b1300,1,2,1,0.00941796,1589760658,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
1fe95ea68a6f71f8179ddea0f980d8e20301a38b5f0467eafefb241992938b8f,1,2,1,0.00905289,1589418534,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
5aa5ee4407ae698f42e3d1488a2d32e094876f15a46df74d006b4d4111222154,1,2,1,0.00941853,1589077931,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
78f9b89b8bdc353ba2bb609c7a3bf3e0b754cddac2511ee62cded74f6ed3f5c9,1,2,1,0.0090535,1588959111,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
b4462885ddf0f7396813afbf8ebdf8280babd59aee5ea236a63f47d0052cdfef,1,2,1,0.00941853,1588769940,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
681ee77907957da8d20847bcef8f1ca6dc00cad4a8762575c3122c2758b26316,1,2,1,0.00905411,1587138253,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
883295730e57cd68245e4089a1b042ef622fba6bd65fe318cf0d8e918b1b482f,1,2,1,0.00932655,1586735081,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
0c52e50db58ec14c99a3f8649b414335ebc7d95859e5ee305475aadf1c6b2646,1,2,1,0.00914402,1586182729,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
fb37f42c3f04b8fab75b6c726cf0b94ba8724d606037fee038911d733e80d739,1,2,1,0.00914459,1585336451,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
4e0a9c4bdb64dd96324c4e27039c42277896614ab156a5a6e58bb4f491643c3c,1,2,1,0.00914464,1585289144,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
