tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e03a401bff71950658954a9d6e99bf4169b3ca64f0f3d17ca0a805b312a6d704,1,0,1,130.30900009,1566421547,Ticket,16f5a5d9088cd26fb723eab6ee002cbf488e91c8570374ac9f8a722194088628
5fb2e3b8cab73ca7a256eeaa291e5e0b2abdcbe92fcb184096c6826321716e10,-1,1,1,118.39593142,1566410430,Vote,f462d6c0f9a4ff686e2f76b5ec54a065c1837fabe1be9026095daa03ba1c1284
bc9d42cabbad0f2897513b1162e1cc3f20c3815bdc2b49b1f48ce88dba2c4cc1,-1,1,1,129.83223345,1566388877,Vote,a1337627888bb30d29d175c7ba8be46e8bf52bc173dbc00e4fe62a596663f36f
0ebe9d7348b5e2cc532648d82b6e70aa29b2237b04112129abe6d28ecca7de8f,-1,1,1,129.83223345,1566335647,Vote,89d8ee3c7c80c3fa496a597916c24219a85c206767ce9bdbba10131d09406fb1
2dc5c026624866ef2086a7225c699b8a7685e10011610dab8ead6826a18cfdb1,-1,1,1,129.83223345,1566306959,Vote,043366bb5d78a3a138440e1e80690ba6f3b3f636524c7d11f8d627cf511d8b9a
a3fc903f891bf36edde4e5798a051bc62b26671229a770e61497f11ed4ed9952,-1,1,1,118.39593142,1566282906,Vote,fd3dbcc37134fa953e9c1b836570b0da875f2f30f2ffe22d0ecd772c2abdfa87
0ebb071af9f40b4f987470d2a4b893b0b8512b875deada43f9feab493ce54e49,-1,1,1,126.07558627,1566264903,Vote,0a1db07b7036b22d556235d64d7589218351e5d7fa7bdbf0cf9d0e606bf19f1e
49d0f4c74cc433eb6fb083e7342a85088e0764abdce0bf4b92482ac3229a3adb,-1,1,1,129.83223345,1565934973,Vote,a526c89058250f7e3c6c0057ef95698241c3a29641d668a9170b3e5100f5004d
26491f69708e6e450f4d4665e09b393be772767b8b0fbeb2278448c8d5a5ad77,-1,1,1,121.47093686,1565865228,Vote,dcc4755fdaf1e33864aa55f4baef046a9ee04789b4caa76e1d95cf3a093a337a
98e2a566b5116c11f671406159b40d66e02e2aecdccdf76c9c921eaddf500d35,-1,1,1,126.75108787,1565632063,Vote,376c0a146844f54969fb46477c4bc82e7fd92397fe72f03bfee02dd015376f8e
3593511333d1d7a0385f357b3e773baf62460a7fff4c2c1676ae278c683e8268,-1,1,1,117.00946815,1565615070,Vote,0673db642a74f297261b1333632a4a691473bf59b2d9fabc7f5bc4e769ac70a2
44c73ef58adb33fae001e8a65cf6ccd6494248d8601e1ded5f644cde326bcdcb,-1,1,1,126.75108787,1565548514,Vote,f108e4745704f9705a1b4e3844294a3b5446a5ef28fa7fb4eb0a288bcabdd1ff
043366bb5d78a3a138440e1e80690ba6f3b3f636524c7d11f8d627cf511d8b9a,1,0,1,129.83223345,1565187052,Ticket,2dc5c026624866ef2086a7225c699b8a7685e10011610dab8ead6826a18cfdb1
090825189717675fdeebbcb10c40351e3fce8f5f71fb344618315f1d813e9f56,1,0,1,129.83223345,1565187052,Ticket,80ae71f3396decdc5fa97e4e67a72f3321b25f11cc47253a5e6db3022875603b
298f624056d447791b6e5697cb5639d3686423eb337abc2ef6e7f6d743ae0529,1,0,1,129.83223345,1565187052,Ticket,7a53575fa78604bb1105990d97470ea60196f17752e2e4d8dbde4935aaaa9f74
89d8ee3c7c80c3fa496a597916c24219a85c206767ce9bdbba10131d09406fb1,1,0,1,129.83223345,1565187052,Ticket,0ebe9d7348b5e2cc532648d82b6e70aa29b2237b04112129abe6d28ecca7de8f
9ec8e47f764b593d3949e49200a9e1d32abf27f2aff456bcc984bdbdeffdf81a,1,0,1,129.83223345,1565187052,Ticket,1c756850a33943bfd3f666619fd5ecae21da145b4c6545de32089b5ea9886037
a1337627888bb30d29d175c7ba8be46e8bf52bc173dbc00e4fe62a596663f36f,1,0,1,129.83223345,1565187052,Ticket,bc9d42cabbad0f2897513b1162e1cc3f20c3815bdc2b49b1f48ce88dba2c4cc1
a526c89058250f7e3c6c0057ef95698241c3a29641d668a9170b3e5100f5004d,1,0,1,129.83223345,1565187052,Ticket,49d0f4c74cc433eb6fb083e7342a85088e0764abdce0bf4b92482ac3229a3adb
c5b189c8812a408593083505eb404f1394ce905ae90dd51158205807448f7363,1,0,1,129.83223345,1565187052,Ticket,226bfe322aec794b4840113a44e9a289436a99ec2ef6db3ed1e3119f1ee3bf4f
c838eb2f162d7f479d6634e3a0e79c599bdfc45ee127ee477a8fabf02ab01ef0,1,0,1,129.83223345,1565187052,Ticket,6d377de9c9ad836c88067df8fec7359dfbff8eddfcbf4297cdd45d16a68d6294
cb8ecd465a2ec5cfa4e127c31e553980bc66710d1b237f9396362fc6b81ea689,1,0,1,129.83223345,1565187052,Ticket,aa84cd80a0b31ac8ec3a2d07c7af6bb67ba961d12999ff6a35a9aa732e3f97f3
d6a9c803720cee797371c4a5c7ed7650772fffff0ce936b5adb15ef3908b4536,1,0,1,129.83223345,1565187052,Ticket,23897c0c605634ad062ab872c9d24650de7f1857ca1a98d410262d4535c0d7de
95e6aaa75700ba49f768b1cb0d623ebabbb4bf13ea618ea2918de0b06c2753d5,-1,1,1,118.39593142,1565162045,Vote,3b04180dc03c39f63ec1bb135b59779d84b7d8703a89f660a912bba92a6c4440
1111ee0378364313de4c37e632ef6645b7e84a9d79133401b50c2f57a9a6c904,-1,1,1,126.07558627,1565159545,Vote,3090f4f293904db5bc13554cf93f33413b1d8f87a313d5123679f80eafc42ec7
556887a64d0d873bf2d744dcf4f9c5d837d8e30b1d7d97338b8bcdc33d556188,-1,1,1,127.23942668,1565035828,Vote,ef10f3ac1692463b5949265518a3655ec28c07187985ab6ee069cf28a9a79fff
457f889f5415cf94c2188df39382bdf44ebab507cac8307bbba74858dc820bb2,-1,1,1,126.75108787,1564713759,Vote,4a622778e971e7c9e05c938e96ebfe48aca033f6e3ff22196742aa5c586fdaaf
1153d2259148c6007d9c3fb71fc5df94715ce0dadab2fd23834b71cbed85d417,-1,1,1,126.07558627,1564708329,Vote,c0f0d3b3d00e75f065afa1f0a4ef4270210471e537ab742a75b055f6006d54ee
1b2a5736454302daa08ef3a0973ed52aaf196524d4bba0cd1b0291d98141de0b,-1,1,1,127.23942668,1564618694,Vote,02784d37a5526c337c2efba6288627c97abcfbbb704ef81ed995efb11b3a0513
a271184400877cd8fb90a117a92e750aa6ba1471b49c53334cba2dc5dca4b848,-1,1,1,126.75108787,1564616233,Vote,ab0dc52725925f2aaed77daa8031a8cc8f85dd47c06c98bf5984bb7087f3244e
3763174bcf90120ce5dc03f55170e2077578ad1c915cf5f1c46590fc1b50cbd8,-1,1,1,127.23942668,1564570924,Vote,ae166db5149be1acb6c12b8904d3587b25768159d015e0aa3801e475669c1a49
aa72c79c7bb341b447794657a792f7cf041cf4af827802733c920a2c91d18c4e,-1,1,1,117.09712201,1564568437,Vote,7c224ce8d6a8be3c9dba3038db4398e108f6913980f2b92c8e8bbe02c1ad9475
f2a8331316a29493c6e5c220bfe2c4a30ae9ba8f9620c2a33790077c2f9fd1bc,-1,1,1,126.07558627,1564561627,Vote,1f72275885eae85c482e691ec4782f2ba06fed79f29e3748b793b6287c48ff96
a822e8dbfac710b9d61263231c41caff938bae85587a686f845ad44d26d71b5a,-1,1,1,121.47093686,1564517744,Vote,489c39fff87962d3a70b02b8d51064adc43c5d4bd433e68659e2a40c9d78362c
93ce87833bc2d67dba319ed20b2fcb0f957ef6428f1b050e6dfd7d450fda6f43,-1,1,1,126.75108787,1564513644,Vote,60749e7bac95405d3709c9d2957cdbd0ac29a43151c017d994f8a75e176d5b80
0f3cfea015a0d1cc6829f6cc5a73ee7a4d104318230c157835c9045b5069e758,1,0,1,120.99929726,1564419903,Ticket,7a650a1ef0604cbd2730bc6285a1416c57ff33437d42d2383b7f3dfe80cf93ef
2aa2d6de839abfda549b0d27188c4dd1c5bb0b0d7b990cf2a70226e1ac5fadce,1,0,1,120.99929726,1564419903,Ticket,6ab8d5690f49d6a8eeef46b9f93ae22b59a5194e2dfad3f57a1f34c4e181b628
b858a3e6a86a29e80d8fcdb98374ed16dede0693d4ea9db41b7995b656ae546a,1,0,1,120.99929726,1564419903,Ticket,b3d158939b10512bdcf782f0b07b519c40ce5c5e1cd97d2b91f69ddd5ec8c64c
23a02fdb110b0ed12364a8eefd7695dc5b95bc01dec60e376098f274d6a292ae,-1,1,1,126.75108787,1564385720,Vote,a6a7a6885f97ff065ae3cbb9add0827a23304e07381646e3584a701ac1e55a71
681c0a2336d1251d6bf041e2be6a78f3587cc1f2251e92408ef01cb32211c54d,-1,1,1,118.75495465,1564358589,Vote,3ed9b4eff2477beebf9daa26679b9ff1274badc6cc45692aa2f0ac4183189823
39cae1aac2d9901297e403435b67752db05261bf5fd797c67776efb77b5ecdf5,-1,1,1,127.23942668,1564200350,Vote,9bf816213439b21e0127667dea41db8001f08a0cc482d7178620ad1cfa77f283
b33912c64617fab068d210b37002e12de660490d3953dabc5714d9af0e0175ef,-1,1,1,121.47093686,1563945143,Vote,2eb69a42c39ce629155793e2a482177e1d30ab06b95b07b3bc7389e9fa276ccb
b8a77007d7abff89567063c1de451586edc7e059a9cec34bf8a3c47e0582e47a,-1,1,1,119.14735411,1563907341,Vote,862d1c494151032331de53b7fb80abcfddc55010e934892e286a96b13b7c300e
376c0a146844f54969fb46477c4bc82e7fd92397fe72f03bfee02dd015376f8e,1,0,1,126.75108787,1563896394,Ticket,98e2a566b5116c11f671406159b40d66e02e2aecdccdf76c9c921eaddf500d35
38bbb1e359c07a970a61195e6193648f6bd4cad28375dc5a1cdb9a4bb167a9f9,1,0,1,126.75108787,1563896394,Ticket,08da7d0e9c7c37d0717209822c30557d98a7baa75552c5fe53563995d33265c9
4a622778e971e7c9e05c938e96ebfe48aca033f6e3ff22196742aa5c586fdaaf,1,0,1,126.75108787,1563896394,Ticket,457f889f5415cf94c2188df39382bdf44ebab507cac8307bbba74858dc820bb2
60749e7bac95405d3709c9d2957cdbd0ac29a43151c017d994f8a75e176d5b80,1,0,1,126.75108787,1563896394,Ticket,93ce87833bc2d67dba319ed20b2fcb0f957ef6428f1b050e6dfd7d450fda6f43
725fcba29598ffc1e33495a94f541b0f9fd26a65b2afa5993be7a5456936fb14,1,0,1,126.75108787,1563896394,Ticket,3995e78731e27f0d0f048f1cdfdc39c88f326734c4f9edc8a00a7219e175a71f
a6a7a6885f97ff065ae3cbb9add0827a23304e07381646e3584a701ac1e55a71,1,0,1,126.75108787,1563896394,Ticket,23a02fdb110b0ed12364a8eefd7695dc5b95bc01dec60e376098f274d6a292ae
ab0dc52725925f2aaed77daa8031a8cc8f85dd47c06c98bf5984bb7087f3244e,1,0,1,126.75108787,1563896394,Ticket,a271184400877cd8fb90a117a92e750aa6ba1471b49c53334cba2dc5dca4b848
f108e4745704f9705a1b4e3844294a3b5446a5ef28fa7fb4eb0a288bcabdd1ff,1,0,1,126.75108787,1563896394,Ticket,44c73ef58adb33fae001e8a65cf6ccd6494248d8601e1ded5f644cde326bcdcb
f27faf747db294d8f93e302e715db03c10fd441d6bdb31f29cd5e7342234a1a5,1,0,1,126.75108787,1563896394,Ticket,aaa69f43e63f2cdff6455a895af481477602d82a796c422ab859a159b289310f
e75e65e9f9a5a2a2248ec9085517a8dbea89ff6661f7d0f86b341dd27c8cbf1a,-1,1,1,126.07558627,1563807727,Vote,f0efad94fd33f3d794eb2eabf98e79b7d8aca4cfb318bb9e758bbd0a467e149e
44440a0274fd0102dc8fc0fa9f3cb85fe1077dd1baadf48f2c8918597c37cf5a,-1,1,1,127.23942668,1563759168,Vote,73b2e810eebab0f74894ca2b2c5569320e818e8aae1a18b74a38d891a6b35948
69e18ae1245061b7a9606a4de871857c18bff6d828e05c0e36043b1539f1e4cd,-1,1,1,126.07558627,1563758756,Vote,a517c0149b836a9ddceb03c629f0e2ea4910c2d101d1903fff208a60352adae9
5c46a4409084da6c3aa748ee95b2ccbcccc1a4c89f15b220b31acee52fc0242f,-1,1,1,117.09712201,1563757716,Vote,73bbaf22ce721f52e97b4b977128f8431fa5ff3a6d6f16f0e69e295564002249
eb46ae5ebafca6dba53d73528e776b43cc6538b7161204c015d9bf948dfcdfc6,-1,1,1,124.67973412,1563691857,Vote,2da9811e8df3b6d5508af6f14eecb4584f610700f1b9a22da98f334876c058b1
00fe607be109ef038193bb49512bce2c2601d29a0e3f76ea07d1c85fb764f07e,-1,1,1,126.07558627,1563625452,Vote,354f7633d897bb48f931f4b3b5eb69625e0c6fdb466a3f817b4ab5367b3dddf9
1dad6ed0072f4138117f93abea50bf5be5b1ff9b3575ccee632a93c1055af9d4,-1,1,1,126.07558627,1563581609,Vote,fbedf3bb1e33a85ff44fb94e6a5a17bc495af474af1d7b1368b887b7face7762
7b53e3927acb8af5efbc7c3e37634ab599af40cb93203fe1f775d84825960c20,-1,1,1,127.23942668,1563470938,Vote,908243dcfdd577b3b1aa1f1afe0700eb26b97fe64097be5e80be9a0072a7f263
5bab4c72b61317396c9c85dbebc93640748af09c63fbccc70f60465c52a43c5d,-1,1,1,127.23942668,1563338185,Vote,f71da8f702b427d2186c97eadc60cff48a11338d83eb772844c158c6ba7e2c0e
0a1db07b7036b22d556235d64d7589218351e5d7fa7bdbf0cf9d0e606bf19f1e,1,0,1,126.07558627,1563311501,Ticket,0ebb071af9f40b4f987470d2a4b893b0b8512b875deada43f9feab493ce54e49
1f72275885eae85c482e691ec4782f2ba06fed79f29e3748b793b6287c48ff96,1,0,1,126.07558627,1563311501,Ticket,f2a8331316a29493c6e5c220bfe2c4a30ae9ba8f9620c2a33790077c2f9fd1bc
3090f4f293904db5bc13554cf93f33413b1d8f87a313d5123679f80eafc42ec7,1,0,1,126.07558627,1563311501,Ticket,1111ee0378364313de4c37e632ef6645b7e84a9d79133401b50c2f57a9a6c904
318a334c9f38f44c63dddecc9311ead4667e4f7b3b31704524808da2e0dada82,1,0,1,126.07558627,1563311501,Ticket,27151bbff6d418de311a2c537d155c883574470d0dc64d226bbc3f55aaf81d74
354f7633d897bb48f931f4b3b5eb69625e0c6fdb466a3f817b4ab5367b3dddf9,1,0,1,126.07558627,1563311501,Ticket,00fe607be109ef038193bb49512bce2c2601d29a0e3f76ea07d1c85fb764f07e
a517c0149b836a9ddceb03c629f0e2ea4910c2d101d1903fff208a60352adae9,1,0,1,126.07558627,1563311501,Ticket,69e18ae1245061b7a9606a4de871857c18bff6d828e05c0e36043b1539f1e4cd
c0f0d3b3d00e75f065afa1f0a4ef4270210471e537ab742a75b055f6006d54ee,1,0,1,126.07558627,1563311501,Ticket,1153d2259148c6007d9c3fb71fc5df94715ce0dadab2fd23834b71cbed85d417
f0efad94fd33f3d794eb2eabf98e79b7d8aca4cfb318bb9e758bbd0a467e149e,1,0,1,126.07558627,1563311501,Ticket,e75e65e9f9a5a2a2248ec9085517a8dbea89ff6661f7d0f86b341dd27c8cbf1a
fbedf3bb1e33a85ff44fb94e6a5a17bc495af474af1d7b1368b887b7face7762,1,0,1,126.07558627,1563311501,Ticket,1dad6ed0072f4138117f93abea50bf5be5b1ff9b3575ccee632a93c1055af9d4
4f6b067bfcb8df866756d842ac5fb9e82ae01e2c635732dc90238e57382c4e2b,-1,1,1,118.39593142,1563195408,Vote,4e719e6d99dabc9374eaab02e47444e38d98ea741453d2dd9680b6e04c921e5f
3e82efd05bcd10312791bc70c946e1c8c9234d1d778b8a31af4b80682b66a4be,-1,1,1,127.23942668,1563153440,Vote,f9f3d3baecc2e7a46182ec92d8805decb55afea51d10c6817ce60f29442f3684
e025bca980cd302f999f211f5ddf2708aa391c11bf0139c172ce7bebff39eb56,-1,1,1,117.09712201,1563028433,Vote,397cd59ec179a2194c9178a93680565ecb295a9694fd28bfe46643fde80d03bb
802e3a11ed6791c6d2482ad15c737670bf8a89f4ee0bbac58521f498e698d1b0,-1,1,1,118.87547281,1563027471,Vote,f1120b7602b6baf342043b11520a593e03aebf5fc1fe64a42fefd0d07c0a6994
81f883986080f3fd5ed7b92a8d9c51031ade6ba162e91481c99fef771760c546,-1,1,1,121.47093686,1562937600,Vote,535a25737658c47f8c477674755f79883664e56e135c8e4f84f2230d76109e00
faa38dd5b2afc7e7f191b0195eb246b70156990bee705159f1afb69ba73a58ce,-1,1,1,121.47093686,1562857725,Vote,8da7f3d10a6cf921b8ede31d3732908907a7f2dc83d68cfae2c673252b9cbf75
2711ebda153179d4735961751c0631170419c739044170cdeb87f746060469fc,-1,1,1,117.09712201,1562753074,Vote,a123e1fee3e0395638dc9a65332f5a8e44191de25b613d8e6720e40f5b712994
219507217085b6c464c6993fe2842e71e86549ee74d700463345e26b72d39d31,-1,1,1,121.47093686,1562737673,Vote,9d4339ca1254a2d617dc6b87e52f60b07fdc8fd93eea95be660b178a63d3fcdb
36b2cb4b6d1f9f738c34b99a4b919a3e1d09d6fa65d37af80f42c419ddf21ace,-1,1,1,121.47093686,1562578180,Vote,e43b95c120677f674c1f2dda76e1c6f621ccabede18b5046bc847ce262fe3932
02784d37a5526c337c2efba6288627c97abcfbbb704ef81ed995efb11b3a0513,1,0,1,127.23942668,1562532167,Ticket,1b2a5736454302daa08ef3a0973ed52aaf196524d4bba0cd1b0291d98141de0b
73b2e810eebab0f74894ca2b2c5569320e818e8aae1a18b74a38d891a6b35948,1,0,1,127.23942668,1562532167,Ticket,44440a0274fd0102dc8fc0fa9f3cb85fe1077dd1baadf48f2c8918597c37cf5a
908243dcfdd577b3b1aa1f1afe0700eb26b97fe64097be5e80be9a0072a7f263,1,0,1,127.23942668,1562532167,Ticket,7b53e3927acb8af5efbc7c3e37634ab599af40cb93203fe1f775d84825960c20
9bf816213439b21e0127667dea41db8001f08a0cc482d7178620ad1cfa77f283,1,0,1,127.23942668,1562532167,Ticket,39cae1aac2d9901297e403435b67752db05261bf5fd797c67776efb77b5ecdf5
ae166db5149be1acb6c12b8904d3587b25768159d015e0aa3801e475669c1a49,1,0,1,127.23942668,1562532167,Ticket,3763174bcf90120ce5dc03f55170e2077578ad1c915cf5f1c46590fc1b50cbd8
ef10f3ac1692463b5949265518a3655ec28c07187985ab6ee069cf28a9a79fff,1,0,1,127.23942668,1562532167,Ticket,556887a64d0d873bf2d744dcf4f9c5d837d8e30b1d7d97338b8bcdc33d556188
f71da8f702b427d2186c97eadc60cff48a11338d83eb772844c158c6ba7e2c0e,1,0,1,127.23942668,1562532167,Ticket,5bab4c72b61317396c9c85dbebc93640748af09c63fbccc70f60465c52a43c5d
f9f3d3baecc2e7a46182ec92d8805decb55afea51d10c6817ce60f29442f3684,1,0,1,127.23942668,1562532167,Ticket,3e82efd05bcd10312791bc70c946e1c8c9234d1d778b8a31af4b80682b66a4be
42b8752209ee6d63a47dc9efbf231aa60c74f75ad538910bc0af385d98737521,-1,1,1,121.47093686,1562424859,Vote,f7256a77a9f46e87a4d923e82adb92c0cbf31af7393822f0a518fa52f2f9169f
ca7eee6ea6e4971ade5420eba400b3a3cd889d5f083557fd16fba9c41ab73948,-1,1,1,119.39023315,1562399787,Vote,7108bd41c6354fdad5f4317e4b483ab7b92bf0377e95d3f88457c6c255b0287a
50db9a76096826eecbb3b2c40911ac3adcdc6e34f1d84e56e9fdcd20104328d2,-1,1,1,117.09712201,1562384729,Vote,5a6841060b0f320b80b394d08a723119f3166acae7f039250ea21152375d7eeb
46157add79a6bba7a933ab765bf617385c467ccca27fcd0a36ec14cba41c18d7,-1,1,1,121.47093686,1562346942,Vote,ebc2f6f5676352ee000254e824f8c22d6e3dda0fa6d57a7f14da7bec96f22fcf
4c581e9cea825e19889f6d26c7499cba49e1fe47f82aa0b5ce610cedb50cb91a,-1,1,1,118.39593142,1562312762,Vote,66ab9d6db923251074b6708ea1d99b83748f4a1d7b4bb2fdaa023debbbc260d5
da8c3cc84f99cb9f1c365bb0f0c1e6ce633b301d95e8feaa9a4664e1ec276bfa,-1,1,1,118.87547281,1562297339,Vote,2d54c82776c35b949e625383f01c6f8fb276ed6e94f1d2166eae417ff0eb51ba
77274c78f6ffeddea58e06e186f733f314e52976cd6de5a22bf7f3bc4b2fa65e,-1,1,1,118.39593142,1562231996,Vote,396f0c9e7c526ae324879c58cce0d3502d63b7ea79d8055c13ccc9e677165bba
ac432f7f41edcae171549bebf1787941e18d556c0d3fb5345769cc4c491d60a5,-1,1,1,121.47093686,1562160860,Vote,53fd0d58ca49a779eb8f13581debf4fd09f6e045dbd348bdee850ae3f0450511
a7a46f4b5a3512608d5ab465823abf3468461762d065617ffba934c28266894e,-1,1,1,117.09712201,1562105062,Vote,5e28e5dfc82b41a07ff14cf7d5e193b549b0ccd8094cea029498f986717ec336
862d1c494151032331de53b7fb80abcfddc55010e934892e286a96b13b7c300e,1,0,1,119.14735411,1561994912,Ticket,b8a77007d7abff89567063c1de451586edc7e059a9cec34bf8a3c47e0582e47a
9a150e23f54e7d9f39d1acd78a199b3827d91e3336b4b846525d03035a2e9958,1,0,1,119.14735411,1561994912,Ticket,645be376a9991fbf74f3822160aa91ab6644c5adf49b462bb54a1520d961cd03
c203cbc68c9e02a44aa13ec17544bbd00ca5f4d0f4ab1c4cadd9ed77b3493011,1,0,1,119.14735411,1561994912,Ticket,fa2c44e1c6eb4f8b2595f80d6b3d106137323dbe65eed9e659dc5e26395f195e
04cf167cc0683fdad8802208f212b6c7e770828717fb9a191bd0805498c24763,-1,1,1,121.47093686,1561816529,Vote,06ea249363efde1bbce5fa278b7b1ea64d968988a7a2aaa9e9e1b2784fc0fdba
e30529104fdee9f90f85a9e1a1bfd52114b872c714ad3d189ba01906e7ebe60a,-1,1,1,117.09712201,1561727951,Vote,1358779c68f5ac206c65181f630f409c90347de5855754618d86558068b6d78a
3ed9b4eff2477beebf9daa26679b9ff1274badc6cc45692aa2f0ac4183189823,1,0,1,118.75495465,1561680563,Ticket,681c0a2336d1251d6bf041e2be6a78f3587cc1f2251e92408ef01cb32211c54d
cdb4698b6d3d2219f3ae4347bf9f8d1330792f3aecf92b3d0ca0b5186fa6e848,-1,1,1,117.00946815,1561664666,Vote,1aa114f2b74c94e19b50dc7d6ffab1546d882b036f580839cd6299f716030e56
396f0c9e7c526ae324879c58cce0d3502d63b7ea79d8055c13ccc9e677165bba,1,0,1,118.39593142,1561567157,Ticket,77274c78f6ffeddea58e06e186f733f314e52976cd6de5a22bf7f3bc4b2fa65e
3b04180dc03c39f63ec1bb135b59779d84b7d8703a89f660a912bba92a6c4440,1,0,1,118.39593142,1561567157,Ticket,95e6aaa75700ba49f768b1cb0d623ebabbb4bf13ea618ea2918de0b06c2753d5
44ff90efd107b343eaafbeae80cff53e76a08c9443b2e3d1a437223e270ca448,1,0,1,118.39593142,1561567157,Ticket,774f185b096da056f97c060eae458b1dea5205fb290a620b9178278a7fb5c456
4e719e6d99dabc9374eaab02e47444e38d98ea741453d2dd9680b6e04c921e5f,1,0,1,118.39593142,1561567157,Ticket,4f6b067bfcb8df866756d842ac5fb9e82ae01e2c635732dc90238e57382c4e2b
66ab9d6db923251074b6708ea1d99b83748f4a1d7b4bb2fdaa023debbbc260d5,1,0,1,118.39593142,1561567157,Ticket,4c581e9cea825e19889f6d26c7499cba49e1fe47f82aa0b5ce610cedb50cb91a
f462d6c0f9a4ff686e2f76b5ec54a065c1837fabe1be9026095daa03ba1c1284,1,0,1,118.39593142,1561567157,Ticket,5fb2e3b8cab73ca7a256eeaa291e5e0b2abdcbe92fcb184096c6826321716e10
fd3dbcc37134fa953e9c1b836570b0da875f2f30f2ffe22d0ecd772c2abdfa87,1,0,1,118.39593142,1561567157,Ticket,a3fc903f891bf36edde4e5798a051bc62b26671229a770e61497f11ed4ed9952
36bee2ab93d4a38be4f477281d8509a0df8b39d60bd0dc28d2275bb9f81acf33,-1,1,1,120.18962561,1561510807,Vote,969ed5cbdd06e728f1afce13cf1ad611d363ae2e7bf1b96394bb82c158df4dd9
eca6e749b250ded91696cbd05cf7de7842d0d497b65deb479eba44fa066ac59d,-1,1,1,117.00946815,1561386630,Vote,12bf46895a07e2e95a5202fdc14e7c12e641e5e4eb4abf4a6ce2ff528541d849
80f7c73d113ff047c5bf32f936ab04b55efb440f69ba99d92e56d91dc9a03077,-1,1,1,117.09712201,1561379407,Vote,907cb486e87f28b38ba3901bcd3a001ffe14ac7b1bf343c3b8a4b8c85118c451
287f83dc4f1f9b82c49836ff1e01b058bcd95dd5a286123aaf5c4cacf9a80182,-1,1,1,117.09712201,1561315576,Vote,74a2f8c39c6ff312d6886ce6b240e5a2cee424bd646218f77662bd261c2cac7e
495d5a8ac296f0423bea4b048ccf66f3e1af1deb5598b5bae139e9b22e0fd501,-1,1,1,118.87547281,1561294364,Vote,d776cb2f5352b2f99d3c670550085458538016f3301c35b3ec384a2448e2995b
18e8560b748ad0d96bcf15229b873bbb4c54a7e1357af09ab4a7ef6cf7363ae9,-1,1,1,119.39023315,1561178777,Vote,498c5b5a117cb54ce0e2b54c5d66cab89bc986f9f95be640cdf582e40613e700
8d9786a885ebd2f13571620238e1dd1ae3771084a658832898ff82de1da9a2de,-1,1,1,118.87547281,1561075849,Vote,bd0222d7affd3eaf5e3b328831bbe4bdf4e072c57b813766973ea6935d2f9f84
06ea249363efde1bbce5fa278b7b1ea64d968988a7a2aaa9e9e1b2784fc0fdba,1,0,1,121.47093686,1561049542,Ticket,04cf167cc0683fdad8802208f212b6c7e770828717fb9a191bd0805498c24763
2eb69a42c39ce629155793e2a482177e1d30ab06b95b07b3bc7389e9fa276ccb,1,0,1,121.47093686,1561049542,Ticket,b33912c64617fab068d210b37002e12de660490d3953dabc5714d9af0e0175ef
489c39fff87962d3a70b02b8d51064adc43c5d4bd433e68659e2a40c9d78362c,1,0,1,121.47093686,1561049542,Ticket,a822e8dbfac710b9d61263231c41caff938bae85587a686f845ad44d26d71b5a
535a25737658c47f8c477674755f79883664e56e135c8e4f84f2230d76109e00,1,0,1,121.47093686,1561049542,Ticket,81f883986080f3fd5ed7b92a8d9c51031ade6ba162e91481c99fef771760c546
53fd0d58ca49a779eb8f13581debf4fd09f6e045dbd348bdee850ae3f0450511,1,0,1,121.47093686,1561049542,Ticket,ac432f7f41edcae171549bebf1787941e18d556c0d3fb5345769cc4c491d60a5
8da7f3d10a6cf921b8ede31d3732908907a7f2dc83d68cfae2c673252b9cbf75,1,0,1,121.47093686,1561049542,Ticket,faa38dd5b2afc7e7f191b0195eb246b70156990bee705159f1afb69ba73a58ce
9d4339ca1254a2d617dc6b87e52f60b07fdc8fd93eea95be660b178a63d3fcdb,1,0,1,121.47093686,1561049542,Ticket,219507217085b6c464c6993fe2842e71e86549ee74d700463345e26b72d39d31
dcc4755fdaf1e33864aa55f4baef046a9ee04789b4caa76e1d95cf3a093a337a,1,0,1,121.47093686,1561049542,Ticket,26491f69708e6e450f4d4665e09b393be772767b8b0fbeb2278448c8d5a5ad77
de68ef53dc7faf80d672c0f0c8867c430e286f15c4b21c7f44bb07b7f1cca5ab,1,0,1,121.47093686,1561049542,Ticket,a46a3b3b7ac5eb252b7460fa7611d925264aff17ffd847d42ddb192119dc104a
e43b95c120677f674c1f2dda76e1c6f621ccabede18b5046bc847ce262fe3932,1,0,1,121.47093686,1561049542,Ticket,36b2cb4b6d1f9f738c34b99a4b919a3e1d09d6fa65d37af80f42c419ddf21ace
ebc2f6f5676352ee000254e824f8c22d6e3dda0fa6d57a7f14da7bec96f22fcf,1,0,1,121.47093686,1561049542,Ticket,46157add79a6bba7a933ab765bf617385c467ccca27fcd0a36ec14cba41c18d7
f7256a77a9f46e87a4d923e82adb92c0cbf31af7393822f0a518fa52f2f9169f,1,0,1,121.47093686,1561049542,Ticket,42b8752209ee6d63a47dc9efbf231aa60c74f75ad538910bc0af385d98737521
