tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,202,1,0.0080344,1612205378,Regular,0521ccd140197efa356385c451da47449447248704ee67d2c2316609c331f951
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,187,1,0.00836019,1612205378,Regular,40057b6734eb48fc01d2f035bf2728f7c406c57fcc260b682e023abe3a8ae8f3
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,166,1,0.00803477,1612205378,Regular,31e74d463aaea1959ddaf3f6db3af905379fa1a7ffa7c730bafc6854111525d8
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,157,1,0.00878776,1612205378,Regular,1fb73cc835767857d11977df28f2b300a598c647531eb622044a26fa5e688fd5
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,147,1,0.00803397,1612205378,Regular,9a2030e3007b9ce07a035182610a8a829af0fe473f702c12c7bbb67b1a354111
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,116,1,0.0084433,1612205378,Regular,cface925f0dd2a975bdbf29707f927c837ced0f74d947eaf3696d4a21db44abe
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,108,1,0.00811523,1612205378,Regular,4afd453fbe1966efe537278ed137aa6e2fbf4d10682fc483807abe17a6c58528
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,104,1,0.00827694,1612205378,Regular,fdffd75fb1a31b17e34aabbccfee4fdd3cc8c8a2cb3b849c8a6c1413368792b2
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,103,1,0.00819593,1612205378,Regular,c280a4ca2e2ed5c265dcd81e4e2436201023c46b4457e2eedd2d5447b12250c9
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,99,1,0.008614,1612205378,Regular,1b1be462e812fb98b9d2711e2824ef1fd92ba120334921da16e329c8cffc1ed0
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,98,1,0.00852822,1612205378,Regular,cb73a9db3d57736d4f4a38be832a8adfba91590c7dbeecda15155f99754debed
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,75,1,0.00827694,1612205378,Regular,bd79fef4d84256ee14ee1b5fd1db12f28339813285f5593f2daf92b3f2258789
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,67,1,0.00819641,1612205378,Regular,4f4f0ee03b3f0d45189e2a1ae03606c3539832e367d8e44d3c3ae25b713166d0
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,59,1,0.00844476,1612205378,Regular,bde12c317e0c0c5f9e71130e8abd9cbe38a4886f9e5e615f721b2e4fe8ce2ad2
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,46,1,0.00861459,1612205378,Regular,8a7167b51da46198bfa77dd918c9db318c3c0149612aad4d94acd8982e0981cc
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,42,1,0.00861457,1612205378,Regular,a8d8d549ec1fa1afe6527e3ec244dfbd246977d9026b38648d6bafd227d6e5d6
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,32,1,0.00819593,1612205378,Regular,8b1324c04ea46cd55c01d3d22bc43512c2f23240ed688308533c5f70dcd6891b
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,28,1,0.0085287,1612205378,Regular,e398901b848aff55dfb12d62c3c9f84fecfc2e4daab9704106b44bb51d39a5f0
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,14,1,0.00803482,1612205378,Regular,5896815609fbab3fa738e3559edcdfc4772da54f645e05d74442bd9f8a049a49
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,3,1,0.00803397,1612205378,Regular,eaef2e01483c94ea4495ad742864a09da20876c623db24aad3b3115a9546a522
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,515,1,0.00852873,1612205378,Regular,fb1aac0fbcddf2bccc7ce80d3a680092de069e6972322565cb9ca205903aebf2
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,531,1,0.00819593,1612205378,Regular,e3aedd5381bf710b0b24219348f04ded3c78584a3924b10e8f9611f3aef93918
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,446,1,0.00795524,1612205378,Regular,549babe504a3624be5d7c3457cc4045dc843e1eca59f89a4e92b320005097aa7
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,440,1,0.00795483,1612205378,Regular,8585a8e8e955a2ef40418a69e19b208f194cb07d36026b3b3634a6fb286e9dc1
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,418,1,0.00887508,1612205378,Regular,edd448bacc9e368dd152a693cd028ed4d6696c3eb3fd0fe1e917678c0ae270f9
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,416,1,0.00835928,1612205378,Regular,07da073ea07f7ef155195723fa46b48938b24cfd674b986570c3ab5c901a25ab
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,387,1,0.00836019,1612205378,Regular,9ce0df4bb8bfbcbde4764ce66511eae92c4bc1f475719cc8cfd40c16744251e5
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,386,1,0.00887451,1612205378,Regular,e83af9d163f2b61dd5acebf76d5cea710c45371a61135e75ace346e2cafa06ee
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,359,1,0.00887394,1612205378,Regular,331d6b1b5ebfa72e04083ec822d9077a0f90d1f43cc7d76b03a650667df425e2
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,349,1,0.00811523,1612205378,Regular,b80c4c6d4e4f9fe6b3a802f8afd359bb427cf6cfdc07e61c96b127846a267b32
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,345,1,0.00811477,1612205378,Regular,01b70c6c1cb6dd6ffbda6318c1f0fb45a0477bd1461320d16df213473c116bbf
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,389,1,0.00811523,1612205378,Regular,87ec779a3f354b66f508f75ee67ce443f3c8e8aedaa1d0051877f43796d3ae58
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,524,1,0.00803439,1612205378,Regular,a5825443ae3977dbbb32bf9b3adf6efae555567ebf8dd796cef9c50c4ea80631
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,500,1,0.00844188,1612205378,Regular,fed78075786e890ece054453cf438621ee0aaa1d73d256b5ba53104a49136643
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,484,1,0.00827786,1612205378,Regular,bec4588ed18aecd29ef29b3d15ae7bf38e3753365e362264b5caa03d3391020d
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,476,1,0.00795483,1612205378,Regular,45b5784200188be5d130be6560cdd3cab60965c331801856aed2f57de2db4ab2
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,437,1,0.00844332,1612205378,Regular,072da557379fa849b043f433f1487ea68c0e7cda2a80f3ebae38f67dcd76bdac
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,423,1,0.00878777,1612205378,Regular,d37f7d8e3bfd918a5a791ea9b5fa838fc4ca75779c53fe0d535da86db0a9d6ee
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,415,1,0.00844379,1612205378,Regular,98b7058649bc48a6afd20fa857505f2a605bd7ec2800c15530d2800f1b8de6dd
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,401,1,0.00861458,1612205378,Regular,50220e652bdaa07a145f957a27afd06fd6cfb4045ef394855493123d3a0ac8cb
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,364,1,0.00803482,1612205378,Regular,1ea8862cc56908a04489d01a74b04ff4b3a04641d31757964c4186946fd0b8f2
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,330,1,0.00852873,1612205378,Regular,8c27f4e1d23b2e5de728291fa63fd0a72ef9f91a034ea2efe8ff66402c33d9fa
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,325,1,0.00811523,1612205378,Regular,e3b077e977c068c6442f69db2c4d779e408372ac366e36a4709cd7455e034943
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,306,1,0.00811523,1612205378,Regular,7bd2059bb8b0ef338962378cd95fd8b1302db2b562e112c520b253360d687fbf
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,297,1,0.00861457,1612205378,Regular,9f7b34e81fef066f353cc2ebd4b7eeda5a72036a289bc9d53619fd814e4894d6
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,283,1,0.0085287,1612205378,Regular,2726f72129cbc6faf24d70e0b154634eea456c3d8a29656ee3606ce85c8e7be6
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,267,1,0.00811523,1612205378,Regular,0e46b55c547037018f33366d6e5c7c7c2460dc7a6c8ee3d3ec2c77623bfceccf
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,263,1,0.00835972,1612205378,Regular,4f90e283a230654a22d0f0b2b672d4edd37f5685de859d11bd3556f2e10322fb
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,255,1,0.00852925,1612205378,Regular,d450fb55c0f025b39f3757b1cd5bb006466aca1711511fc3bbef3297efc9acef
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,247,1,0.00870018,1612205378,Regular,3722fefc771f2a8df5ba897e09fe6ed4e6bcabe38d56c53003eac3157fd636ff
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,246,1,0.00844426,1612205378,Regular,41c7f780b1b07ced9d8a3c0d6a1860e02913a92ee4b67f8311b923d671596ff4
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,242,1,0.00811477,1612205378,Regular,d1f43d430be7270607a7207de2c94a00bb7b66e1894e68b8f100b8bb188d3423
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,240,1,0.00819641,1612205378,Regular,42eac823e6d7210d22163dc5ffda4333275f84a6684738e499226aab1dda12b7
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,204,1,0.00819545,1612205378,Regular,74db9708a8c6e93be4ceeb56765ed4db7efb67693399c86e95c991e9639f0637
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,200,1,0.0085287,1612205378,Regular,09868ef6d36444773b2a18f8040894283a23e60dadfdd5cdc10f29ee838350da
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,179,1,0.00819545,1612205378,Regular,884241b501618f05d49e5ef663547041469e7798047bd8e570f0549da10ac833
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,171,1,0.0084433,1612205378,Regular,047ab982053ce9bf63e68ca88f272767afe43a705818968bdb301ed24d3f64f8
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,135,1,0.0089621,1612205378,Regular,15c0a7f3af1dcf72cff024514f304e50173dd90873620fbe07c2b942e775d7f1
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,130,1,0.00811387,1612205378,Regular,ea305088728c7f1fd5839b4244cde219aeb999889179d95337abecf1a066d66c
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,127,1,0.00835973,1612205378,Regular,dfb05aad519ef5ee027a4ee52b304cce52a38888f70984c8e7915e5b3de7fbaa
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,126,1,0.00811523,1612205378,Regular,7d0bdd3bb0136b2f48c9320df75a89f51f9d0bbc152640dc534e38797c03dd7e
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,108,1,0.00819641,1612205378,Regular,729201bfbfb5368eb8d12a7c7e623d2eecf4d4eaff85d8828c103bdda4ea79e5
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,100,1,0.00803437,1612205378,Regular,79b7b75488bb4ca08fcb642c09a4387346056092ae23eab2e485b094d62f4911
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,62,1,0.00835884,1612205378,Regular,75c1784671b15737b423cf494b63fe6e7c940cb2c8b62440eaca7182b038a827
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,61,1,0.00861351,1612205378,Regular,4350de38efcedadb9608eac55105d61b335f186b279591f7aff13d02c022a1e2
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,44,1,0.00836066,1612205378,Regular,270b9bd538f73d923d08c34867b7daefcbed3631b0e6733bf4739c1038e06eed
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,41,1,0.00878717,1612205378,Regular,c34640a05627ceb22e05be038f715b1e547c4e4f9bb356cf9ac81695f231ade6
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,25,1,0.00819545,1612205378,Regular,d5fccc2322aefeca787f49a49e6b51c15a287ccac55c294a88204d3f75cff48a
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,19,1,0.00811477,1612205378,Regular,905a4bb8e05c3670d8b799198a767965aadd1b141c65aa0f7e6310851d485a77
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,7,1,0.00878718,1612205378,Regular,18e8fbe03c67b5ddfe57514db8d462915bf540e15be1dcaed9dafc2a8087e0e7
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,6,1,0.00827789,1612205378,Regular,e58a0bb1f5e4c921e05b6a73c3990b1d446ed99e09855da33caf2e9f2988fdf2
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,392,1,0.00835972,1612205275,Regular,ea20dc3d1f7c6695d60a847fe7ccf7495e69f36f4be585e7f15d7ba9c4d4b4da
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,388,1,0.00870018,1612205275,Regular,b7a541ce226cbdc294450092c3aea32969e6fedf4d47f85a850683f77ca2aee8
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,372,1,0.00852919,1612205275,Regular,6f2ff29899fe34324b657bbf61a5553472926f87cf115e633c1854316a3581dd
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,356,1,0.00827835,1612205275,Regular,c8c2ed3f81f525ddeea5462f15cbafbaa80fe00124cd4011bc577abead2ccbf0
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,355,1,0.00878778,1612205275,Regular,d4062a9d7a87ecfcdc4bd409f59bd56a4ddeeb0b2117ad4828699bbe3d0b83d5
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,333,1,0.00827786,1612205275,Regular,19ee61872737f0fb1a35abb2f82454fbb2104a5f23da62dcc25ea6870d46f279
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,330,1,0.00861251,1612205275,Regular,91747290c47fb11f2a5b67c91e7a9015e521987cf601efe05bb4887f884a72e9
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,326,1,0.00803397,1612205275,Regular,f057c71ae3e5e9909c0580fd332041ab3d0a4daffe76d1fdf13b126343602e8d
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,324,1,0.00878664,1612205275,Regular,a32673c3c9f77e9489e43f9237713f51e4f510be282919c82ae623345254e7d6
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,320,1,0.00827741,1612205275,Regular,c2f44642c85b7cc179094be6fde28070c67d1308567c4a3f1dba88f9592fc87d
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,286,1,0.00795483,1612205275,Regular,3b103d78b88048eff514416e1cb5b4ba5bae2cf7142526b2f421bd28ea2104dd
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,522,1,0.0080344,1612205275,Regular,feb13324d1c5fd94c04048b72e870f3fd8c6e7424b7effe5bfb28f68a4fb3ac8
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,280,1,0.00811477,1612205275,Regular,54ef8f2f1a5fba1697dad50d5bf7e8f401efcff0028bbd2193ca36d1e6403573
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,275,1,0.00878774,1612205275,Regular,803e80a7e2781834493cfff67ddb713558a7b659910043754e09e89ca98e31ee
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,272,1,0.00827741,1612205275,Regular,69754b510c6ba8b6f4578461ff9f310cf7f24b573c90074d662f0dc1d6cfd587
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,269,1,0.0087861,1612205275,Regular,ef998ccaf11bcc4dc98b135737a7660663f72c121ef12d8315ad189a927ae3e7
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,261,1,0.00835925,1612205275,Regular,ae2c04b131dc93f12fe6070f31e387ffed454bba9333bd6718194c21bdcda0ca
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,259,1,0.00878554,1612205275,Regular,b8baafbfd23e914928e55dda14627a16ea32e7fd7f7386c7471090e2d3d237ff
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,248,1,0.00861403,1612205275,Regular,87dccfcef7395402334b0032031fa8c0e208162b76390c7fc04a14492aa185e8
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,245,1,0.00811523,1612205275,Regular,9f15bd233f8fed6e0a3f3da82aebd42a04ee0ef65d91c547131ec57aa382281a
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,242,1,0.00878664,1612205275,Regular,3c319b8b239a85c9188da420ac0f2cb1fbe2a4cc4e85c451e4fb07b59272a4fe
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,238,1,0.00795524,1612205275,Regular,9b50e5924590eb3efede1ec47e2a0408d97e5c6fc43080b55302387ad5e5fd9a
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,232,1,0.00878775,1612205275,Regular,4e4f15c07faa2a93c41057a527489d42ea5f43ce3a84f90ad112e9ac65e771e7
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,231,1,0.0080344,1612205275,Regular,c35c3f5db9cf28da8d2865c30b20ff029ee4a7a51551834ffe8ffd33715b7763
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,218,1,0.00836064,1612205275,Regular,efc96d8b8d6d31e28399061a30cd238a669669bac7f0629305ec4f629766e8cb
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,418,1,0.00870069,1612205275,Regular,33a01594a9f66d6ff71d71ed816ec6788edc8291255c090b07ac71d7580deadc
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,434,1,0.00811523,1612205275,Regular,8333cf39d32d32ba985851d5b273c2dd816b0c5884e328c1c19aa5021c3b09a7
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,438,1,0.00819641,1612205275,Regular,ea3e56fc9eec71fbf264fbeed4e5a210a0e036440164b897713abb5e963a878c
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,450,1,0.00795483,1612205275,Regular,ae94fa5e3e65428f0c3ea30a88ff0edfca7bd2177accc972d399ef2b724d6a92
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,394,1,0.00861154,1612205275,Regular,d9185d0a9536132e2218329e29a7a1cea7b6037b27e963420ca01c3b3e95ab0d
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,469,1,0.00835973,1612205275,Regular,98de183a9c9f9d54f35aca3d246d009b8816f93bcc2c30482f76dfcb85d355b4
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,470,1,0.00844477,1612205275,Regular,f6a8b652bcfab67830b6e03f5332785be89a61622b42e6ebb3ea57bc2aa72fea
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,473,1,0.00803482,1612205275,Regular,fde451a8734ce9fa94845a6aa513aadce671bce59390aba03093ebb8a3f61d35
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,484,1,0.00803481,1612205275,Regular,c9650d6ab81e64d2cef7e5893cb1bc0fbbf8832393c26dc2dfa8447bb5126e97
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,517,1,0.00836064,1612205275,Regular,9feb89b238c645bc2f38aafb5f3fb043029f9bc5f9a1336c452e9d81538f13da
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,209,1,0.00836019,1612205275,Regular,8029b8a3faa55fb899e7228eca3c6e1260a216b85bfd488d43b45a94d81373ab
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,204,1,0.00803482,1612205275,Regular,34e812f2f06d03dfe6f0b5f1ac3491bb3728699e84402a0f22d487dc52527717
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,202,1,0.0080344,1612205275,Regular,cf12c351ddcbcb64f28969a9f9e94b0091e27f54e42a687b89aac36c6d174554
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,189,1,0.00811432,1612205275,Regular,87c7d5bf847a2074d53ee596471589c0d312e178b5cbf1e0aba505efac4f1a5e
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,180,1,0.0080344,1612205275,Regular,ffa7430f2fbc03b46908cbd77e0dfd2c0bf1e0cbc1510c76a0a04201ea874394
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,163,1,0.00870072,1612205275,Regular,03de89c23b945875b87f9df96840798a1d97ddaebc3076657f6904d1f66a66cc
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,156,1,0.00811523,1612205275,Regular,d0e3e31e054581031655bffc60ff833cdcc61063284187c2a40431f0f861a2f5
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,136,1,0.00803482,1612205275,Regular,01ad6a17620d8df68a7e23c66b7df727ec9ee016d7b07d5b1340c800a6ec4ff0
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,123,1,0.0080344,1612205275,Regular,b5263507fcb94189855502aec837381f369d10eeda6b15c9b077e268154c9668
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,109,1,0.00896325,1612205275,Regular,b678e8b9e7c7ade7c654a8e9e7b8d3bae243eb2177c2431a32752986dc8184d1
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,93,1,0.0080344,1612205275,Regular,7122889f9ab567e6513b8b240ab9c378050985af12e5bc177ac74f0ddd051150
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,76,1,0.00811477,1612205275,Regular,dba0e06c3e563f7787c81e265bfe2bde38e5aa9ca849aa31d89257aab9f1b496
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,66,1,0.00811523,1612205275,Regular,5dfe8d4b715d9e5d76a40092dd21f844089e4821d215ded18280ef0973777aa2
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,43,1,0.00811432,1612205275,Regular,2a1045ceabd297d440951858fd929c3f76d1fa9a91ecad22b649d51461db0be9
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,25,1,0.00811523,1612205275,Regular,e88220608097b604bc0712c0951fc77490146a3143e83bd9d4fecb3b7d564e06
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,15,1,0.00795524,1612205275,Regular,832dadfeb17f542d7ca27f5618645b7140fff9174ac380bd2387b0f17a194ada
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,203,1,0.00819641,1612204925,Regular,3b2ff73a28966b593f176f2cb7c73e7f4c472bf91f98473508aba4ea371f2adc
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,522,1,0.00811523,1612204925,Regular,87bae397101620418dfb2ac994db469b3ac4f0504742afa818932138e4f02403
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,509,1,0.00811477,1612204925,Regular,a355848810e063a168112572f36f80a5c3321706f79c5040a3e2225d6f3fc1c8
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,491,1,0.00870072,1612204925,Regular,0d6619a4795f60d9aa6642e85a6c7dd10b73f373e03a17033f58f153ffac0bfd
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,453,1,0.00869964,1612204925,Regular,16669863bfebb48e874ea5e9cc1da5d33bac0bda99e3f2e6c769a65a084dc6dc
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,435,1,0.00803482,1612204925,Regular,d69b276e4101de6ddd6c2f03611d37e23dcae39342e154e4d3c47e0620a2becb
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,433,1,0.00827741,1612204925,Regular,b131d7456482401dcc4189212ce47075fbbc8352f0167b8d46f521355811f695
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,432,1,0.0080344,1612204925,Regular,b930c705a15479b44f842954cc3042872b00d9d0503ec418bcb6785656986da0
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,429,1,0.00878664,1612204925,Regular,af381c4bf75d101e34d4300fba533873730b3be40dd80b025885b31afe960dd4
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,421,1,0.00836065,1612204925,Regular,c73201ef546e26ae5bec9e53b61e02829ec8d0f363b9ecab9e0f16d13cdc8eed
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,360,1,0.00811477,1612204925,Regular,4e73c49ac7da573ceeca0f87ca9f8be2a00e56dd750351d63fe40aa24a4adf4e
