tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,0,1,0.09619164,1536373031,Regular,f5eecbe276a649701819a14a7b7edaa3d0c724ddb404ad82fb017a42493d091b
13f7e53022eb9383aa93ba23b42e302d09fccc990d553c3f47f2c299514b32ff,-1,1,1,0.10877818,1535710619,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,39,1,0.10877818,1535681302,Regular,13f7e53022eb9383aa93ba23b42e302d09fccc990d553c3f47f2c299514b32ff
46fe6ac4ebe6303055631cf2297757877173e191bd8ca854977caa84cfbc8822,-1,0,1,0.107755,1535630654,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,75,1,0.107755,1535595020,Regular,46fe6ac4ebe6303055631cf2297757877173e191bd8ca854977caa84cfbc8822
d6109e30db01f447ad324b6b48649a590a7dc3d27a8d4582e03eef91a4b7b529,-1,1,1,0.11031279,1535541770,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,134,1,0.11031279,1535509100,Regular,d6109e30db01f447ad324b6b48649a590a7dc3d27a8d4582e03eef91a4b7b529
c6bad83d9db18b4c4608d270b1c3ef888b761ff18f823a2e245a5ef71dd3e840,-1,1,1,0.11369875,1535456294,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,14,1,0.11369875,1535422521,Regular,c6bad83d9db18b4c4608d270b1c3ef888b761ff18f823a2e245a5ef71dd3e840
356255056b15e9a06bd8deb95cd1c1a4fdd2a918eae5b913c5144f116c2b9299,-1,1,1,0.0972618,1535342527,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,146,1,0.0972618,1535335855,Regular,356255056b15e9a06bd8deb95cd1c1a4fdd2a918eae5b913c5144f116c2b9299
3ebef78b4c78868302ae371d481e7b66dd721338ef8d78f26b02a9382da71cd1,-1,1,1,0.11149736,1535253880,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,124,1,0.11149736,1535249358,Regular,3ebef78b4c78868302ae371d481e7b66dd721338ef8d78f26b02a9382da71cd1
07bfdcf27bcc185d57e8ab2d6bed0b488636143c307c8c32cb0f6e564e09e6c1,-1,1,1,0.10909711,1535168729,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,16,1,0.10909711,1535163277,Regular,07bfdcf27bcc185d57e8ab2d6bed0b488636143c307c8c32cb0f6e564e09e6c1
5f38971eafe5ef406da513ef7b065b2da7058c50550d40ff62ac2760c85e49fe,-1,1,1,0.11929801,1535081393,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,82,1,0.11929801,1535077198,Regular,5f38971eafe5ef406da513ef7b065b2da7058c50550d40ff62ac2760c85e49fe
f9ca68c8c4f9d733eea96bcb9e819aef7c2b578541aeaff7b8eba9273c822bf4,-1,1,1,0.13020916,1534994299,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,144,1,0.13020916,1534990279,Regular,f9ca68c8c4f9d733eea96bcb9e819aef7c2b578541aeaff7b8eba9273c822bf4
a6776ff42d3c88d76ea8f84f1793419965a8d0baa18ddaacf28c3fa9aeee7d24,-1,1,1,0.1222559,1534911205,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,81,1,0.1222559,1534903696,Regular,a6776ff42d3c88d76ea8f84f1793419965a8d0baa18ddaacf28c3fa9aeee7d24
98b708d6844abe07d2b3e24a2faf1924c197a3acdc622242e35acf0c230ffedc,-1,1,1,0.12208196,1534824238,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,72,1,0.12208196,1534818737,Regular,98b708d6844abe07d2b3e24a2faf1924c197a3acdc622242e35acf0c230ffedc
0b9de53eeaaf8847006b22ae89c9b8765f53fbd2416975709fbe8da074d23596,-1,0,1,0.12057414,1534734361,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,41,1,0.12057414,1534731281,Regular,0b9de53eeaaf8847006b22ae89c9b8765f53fbd2416975709fbe8da074d23596
74d47d64b94a0e7549daf6837cf84dac639251885b992a9345c0b609e398dfa2,-1,1,1,0.12819264,1534653254,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,103,1,0.12819264,1534644773,Regular,74d47d64b94a0e7549daf6837cf84dac639251885b992a9345c0b609e398dfa2
906d07c5710379ad1e0a1038f16e7dda6b9280f835f340ec4e19b7e52dfbb0fa,-1,1,1,0.21279158,1534562159,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,88,1,0.21279158,1534558674,Regular,906d07c5710379ad1e0a1038f16e7dda6b9280f835f340ec4e19b7e52dfbb0fa
750c8f968ff62deba497a0d0709d5e8e70292a7945af07b61a37e209b8ac150c,-1,1,1,0.39549193,1534475620,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,72,1,0.39549193,1534471806,Regular,750c8f968ff62deba497a0d0709d5e8e70292a7945af07b61a37e209b8ac150c
3650346a21c256c2ee1705cee4907b794bafc9f8830a3354ab6e8b26d3386bc9,-1,1,1,0.40366559,1534390405,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,91,1,0.40366559,1534386005,Regular,3650346a21c256c2ee1705cee4907b794bafc9f8830a3354ab6e8b26d3386bc9
e600bb6c113459c170b8913f773f429b64934c79352fd0b1ea96fe8846a7c78a,-1,0,1,0.4323575,1534304355,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,21,1,0.4323575,1534299090,Regular,e600bb6c113459c170b8913f773f429b64934c79352fd0b1ea96fe8846a7c78a
7bd8ba2ba8982e6786e8beda0c335f5e4440eded34b7597d1cc57c9d8e6415f7,-1,1,1,0.44894556,1534218401,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,7,1,0.44894556,1534212947,Regular,7bd8ba2ba8982e6786e8beda0c335f5e4440eded34b7597d1cc57c9d8e6415f7
3ee6c75fe3b7a87b9700e8973bf70ddba58e9ef0e890e13958404f6942c8b192,-1,1,1,0.42809127,1534130261,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,116,1,0.42809127,1534126299,Regular,3ee6c75fe3b7a87b9700e8973bf70ddba58e9ef0e890e13958404f6942c8b192
55998ddb85dd951fa68c40a9008bb14e5e56b1df020585101bcdf2f61e146385,-1,1,1,0.3780431,1534043986,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,157,1,0.3780431,1534039810,Regular,55998ddb85dd951fa68c40a9008bb14e5e56b1df020585101bcdf2f61e146385
28d09baeac082c9fb005f21683c28fb7b554efceb2d3d799a138103128a5ef8f,-1,1,1,0.39832444,1533958879,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,35,1,0.39832444,1533953648,Regular,28d09baeac082c9fb005f21683c28fb7b554efceb2d3d799a138103128a5ef8f
82f5c8afff2e88b2c920f6c3169227cefcb9f2b3ff32b54cf78d39ca037b0572,-1,0,1,0.43575476,1533871522,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,39,1,0.43575476,1533866909,Regular,82f5c8afff2e88b2c920f6c3169227cefcb9f2b3ff32b54cf78d39ca037b0572
8fa92ac9fb03af2c2cd0a4160da247c27f492ba68233365c154ad249087d3f42,-1,0,1,0.41612672,1533781366,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,152,1,0.41612672,1533780507,Regular,8fa92ac9fb03af2c2cd0a4160da247c27f492ba68233365c154ad249087d3f42
8bf5d0b7c78f26eb5712a3945257d5f87cc8d33ea742d9faa8251ff8bef0a741,-1,0,1,0.43617287,1533697134,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,26,1,0.43617287,1533694525,Regular,8bf5d0b7c78f26eb5712a3945257d5f87cc8d33ea742d9faa8251ff8bef0a741
1b8a81bd73d73917497eea23032ef2617281c62b78a2253799d4008dc78758ca,-1,0,1,0.40543449,1533612638,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,77,1,0.40543449,1533608203,Regular,1b8a81bd73d73917497eea23032ef2617281c62b78a2253799d4008dc78758ca
f80a0e5f10069d9b7291674ff4985bf1b825e6ccf8a5735bd7b9608699f54a71,-1,1,1,0.39768715,1533524861,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,170,1,0.39768715,1533521782,Regular,f80a0e5f10069d9b7291674ff4985bf1b825e6ccf8a5735bd7b9608699f54a71
3220a0ad4d182b633cdc3704c25203b751acac22409f203bd05176cc421d55b2,-1,1,1,0.41507417,1533435680,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,29,1,0.41507417,1533435020,Regular,3220a0ad4d182b633cdc3704c25203b751acac22409f203bd05176cc421d55b2
1f9ef61271f916085c8e590dfc8de91dbd8d81a81a2644c38fb70bd46d987124,-1,0,1,0.44816008,1533349292,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,90,1,0.44816008,1533348728,Regular,1f9ef61271f916085c8e590dfc8de91dbd8d81a81a2644c38fb70bd46d987124
795f1ea78524352e801bcafc47a9f91021cdbae09d03dd30071a2faf04f90956,-1,0,1,0.46751482,1533262847,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,137,1,0.46751482,1533262134,Regular,795f1ea78524352e801bcafc47a9f91021cdbae09d03dd30071a2faf04f90956
78b32f241b2a235abac6dae09a1ca94614a4d3f0d05376cb575293bf399eacb9,-1,0,1,0.4843142,1533176000,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,109,1,0.4843142,1533175697,Regular,78b32f241b2a235abac6dae09a1ca94614a4d3f0d05376cb575293bf399eacb9
f7fb9664d1bde6d78a884b8b290cfea70ac50103e6207d50f6856a124d6d7f91,-1,0,1,0.52494391,1533093603,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,1,1,0.52494391,1533089711,Regular,f7fb9664d1bde6d78a884b8b290cfea70ac50103e6207d50f6856a124d6d7f91
8baf9bbd40e2e99f3d29ab152062c226b773e931f7d9c959931d8498418c17f6,-1,1,1,0.49771578,1533003421,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,112,1,0.49771578,1533002897,Regular,8baf9bbd40e2e99f3d29ab152062c226b773e931f7d9c959931d8498418c17f6
fd5ab25d58e168bc44ed778b12e5456d3b82b671a8d6868a1350b89fa7be447b,-1,1,1,0.45988492,1532916905,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,49,1,0.45988492,1532916622,Regular,fd5ab25d58e168bc44ed778b12e5456d3b82b671a8d6868a1350b89fa7be447b
29d6dd5076821483062feb60afa35b5a47970c888e753914709d105267fbe611,-1,0,1,0.44803654,1532834971,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,133,1,0.44803654,1532830675,Regular,29d6dd5076821483062feb60afa35b5a47970c888e753914709d105267fbe611
d5f3572ae7fccdb4f52f2e27b342bbb074dca02ca4939c0d1de9a8e3ee0ed18d,-1,1,1,0.48597196,1532745008,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,70,1,0.48597196,1532744042,Regular,d5f3572ae7fccdb4f52f2e27b342bbb074dca02ca4939c0d1de9a8e3ee0ed18d
76897acc9bc0cc7d11d5ccd575b4a254b9a22c55936e324b0cbbd87d59c5adfb,-1,0,1,0.52346456,1532658107,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,23,1,0.52346456,1532657468,Regular,76897acc9bc0cc7d11d5ccd575b4a254b9a22c55936e324b0cbbd87d59c5adfb
49b13911080b57cb7417edf71eb1d71dd9315d4a33d484b2ed43452425026275,-1,0,1,0.49415431,1532579554,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,152,1,0.49415431,1532575957,Regular,49b13911080b57cb7417edf71eb1d71dd9315d4a33d484b2ed43452425026275
3a72793f12ccb674c9e2902c4a5a0486332fea0baf081e2090471a3e234bee85,-1,0,1,0.44922581,1532488964,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,35,1,0.44922581,1532484972,Regular,3a72793f12ccb674c9e2902c4a5a0486332fea0baf081e2090471a3e234bee85
adab5849597f6f9d8e4b3f4313156af80823c23ade407f2c5584cfd2e5b752af,-1,0,1,0.51886168,1532404816,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
b872b24afca212cb55734a19d8b0fe14e581bdfe8030c43c80eb1dec0d809f0d,-1,1,1,0.49708891,1532404816,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
69f52ee9da2e2f22da8975093a01811349135094459f6d616958b4e840d2be78,-1,0,1,0.47690324,1532403352,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,69,1,0.49708891,1532398479,Regular,b872b24afca212cb55734a19d8b0fe14e581bdfe8030c43c80eb1dec0d809f0d
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,40,1,0.51886168,1532311870,Regular,adab5849597f6f9d8e4b3f4313156af80823c23ade407f2c5584cfd2e5b752af
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,4,1,0.47690324,1532225460,Regular,69f52ee9da2e2f22da8975093a01811349135094459f6d616958b4e840d2be78
97031d702eedb90ba648e20c5999497fb9459caaee749518a68a5ba1529fb1a2,-1,1,1,0.49379989,1532139393,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,173,1,0.49379989,1532138913,Regular,97031d702eedb90ba648e20c5999497fb9459caaee749518a68a5ba1529fb1a2
7158729d3f55be1b0aa01ab431b7b42c4198e4c806eaf2d29431045500165e3f,-1,0,1,0.5208217,1532052930,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,37,1,0.5208217,1532052570,Regular,7158729d3f55be1b0aa01ab431b7b42c4198e4c806eaf2d29431045500165e3f
599a0cad85828aa2ec1383dbdc6f41aa0b391b2f64b6ddbfe644ead71136f73b,-1,0,1,0.48631281,1531966815,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,158,1,0.48631281,1531966369,Regular,599a0cad85828aa2ec1383dbdc6f41aa0b391b2f64b6ddbfe644ead71136f73b
8a9e5903064c7a76ecf82e240038fca528fb4d36abefeb41667cdfc69d0c7a42,-1,0,1,0.51542172,1531880548,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,142,1,0.51542172,1531879962,Regular,8a9e5903064c7a76ecf82e240038fca528fb4d36abefeb41667cdfc69d0c7a42
af81554f577b24c4b95e29949a693cffc78cf6c7211af53240cb2884f51b97d7,-1,0,1,0.51222745,1531794009,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,166,1,0.51222745,1531793556,Regular,af81554f577b24c4b95e29949a693cffc78cf6c7211af53240cb2884f51b97d7
9b8cf0011a28c2d2e0c461dbaa6cab41ad87dc5d2cb58f6aec901791bdb3b0a9,-1,1,1,0.49281392,1531707325,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,7,1,0.49281392,1531707153,Regular,9b8cf0011a28c2d2e0c461dbaa6cab41ad87dc5d2cb58f6aec901791bdb3b0a9
78cdaded8d3a9122a70fd72466d10d5635d855e55f7faef9de7211a576fca471,-1,0,1,0.52928333,1531624853,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,132,1,0.52928333,1531622459,Regular,78cdaded8d3a9122a70fd72466d10d5635d855e55f7faef9de7211a576fca471
a44b108c2eb9e55d40b9c77a4fe3ceb79f8ef6ccda4aa9b46af53af9f9185622,-1,0,1,0.5403132,1531534857,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,116,1,0.5403132,1531534258,Regular,a44b108c2eb9e55d40b9c77a4fe3ceb79f8ef6ccda4aa9b46af53af9f9185622
13a5acec951ccffcff0c53cd6b71f8dbbf1ec3bbe7c3496732ae5989dd73c7d7,-1,0,1,0.55689683,1531450966,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,28,1,0.55689683,1531448685,Regular,13a5acec951ccffcff0c53cd6b71f8dbbf1ec3bbe7c3496732ae5989dd73c7d7
06c25dc8fc8e0312a7bf4756099b299a0ca75d516a5e1bd71ba45720f09911ec,-1,0,1,0.53188087,1531361858,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,77,1,0.53188087,1531361492,Regular,06c25dc8fc8e0312a7bf4756099b299a0ca75d516a5e1bd71ba45720f09911ec
f005f43a364994c72b7924d76af2052e166e134e848041945184c25092626e0b,-1,0,1,0.5544352,1531275198,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,65,1,0.5544352,1531274940,Regular,f005f43a364994c72b7924d76af2052e166e134e848041945184c25092626e0b
9a4ee88bfc7c35338bd6087674a1a0a4e2533d580013bb082e0c3b7d120d9438,-1,0,1,0.56785465,1531189396,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,51,1,0.56785465,1531188564,Regular,9a4ee88bfc7c35338bd6087674a1a0a4e2533d580013bb082e0c3b7d120d9438
30e64ef3bb2a68434622c8e1078fd5eb8fd0c3d6e770d7b790709034578d6091,-1,1,1,0.54567063,1531105177,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,28,1,0.54567063,1531103065,Regular,30e64ef3bb2a68434622c8e1078fd5eb8fd0c3d6e770d7b790709034578d6091
4d982893c96e97801ac36be56c8a72090b558fa9a9f3c45f0eede9c779a7c388,-1,1,1,0.52428478,1531016368,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,43,1,0.52428478,1531015903,Regular,4d982893c96e97801ac36be56c8a72090b558fa9a9f3c45f0eede9c779a7c388
fbcbbe33460791157c5e9ec298efb77b0363f32003ed1ccfc3269371cabc077f,-1,0,1,0.55266735,1530930041,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,144,1,0.55266735,1530929286,Regular,fbcbbe33460791157c5e9ec298efb77b0363f32003ed1ccfc3269371cabc077f
643c297d13a0a45b2bcc5db09d7500d7f03ffd2a7c57e5b1dd440e8eae730537,-1,0,1,0.54196811,1530843199,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,98,1,0.54196811,1530842937,Regular,643c297d13a0a45b2bcc5db09d7500d7f03ffd2a7c57e5b1dd440e8eae730537
5b36f0e3725d09b82acc782251da44866abb96da65ac238d347579526a4c6046,-1,1,1,0.59487281,1530757519,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,128,1,0.59487281,1530756786,Regular,5b36f0e3725d09b82acc782251da44866abb96da65ac238d347579526a4c6046
f8b7e13432e55f287ada5f1088d27015b2b7e811559a935a472c4d12ab550bc8,-1,1,1,0.60926063,1530670476,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,13,1,0.60926063,1530670254,Regular,f8b7e13432e55f287ada5f1088d27015b2b7e811559a935a472c4d12ab550bc8
8e6c13ff54472000a0ad270ee9d9559bba48822b55d95ae86795d0448ac778f3,-1,0,1,0.62460285,1530584180,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,13,1,0.62460285,1530583747,Regular,8e6c13ff54472000a0ad270ee9d9559bba48822b55d95ae86795d0448ac778f3
9730111e2a84934aa30f30c592048c95a002b17e75768aaef706798a7da34977,-1,0,1,0.61807037,1530498439,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,155,1,0.61807037,1530497608,Regular,9730111e2a84934aa30f30c592048c95a002b17e75768aaef706798a7da34977
3c9fbb73c2f7d8038e7b6a34d82a90d51191daa95305f618ff8ef569a890c6c8,-1,1,1,0.55411463,1530413487,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,62,1,0.55411463,1530411455,Regular,3c9fbb73c2f7d8038e7b6a34d82a90d51191daa95305f618ff8ef569a890c6c8
c86aedcdb6cec530d650df76e63e09f210ba8b2bd1415caec7285af7dd1b563d,-1,1,1,0.60134354,1530327170,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,5,1,0.60134354,1530325304,Regular,c86aedcdb6cec530d650df76e63e09f210ba8b2bd1415caec7285af7dd1b563d
e83647a550cd65edfffd3300e26aca269262ba292109cc02c4f4eacd728cc0dd,-1,1,1,0.58777163,1530238961,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,171,1,0.58777163,1530238388,Regular,e83647a550cd65edfffd3300e26aca269262ba292109cc02c4f4eacd728cc0dd
c3a2b6847fcb939b8f7dbe806268f0d82a4e0a1f91260783a20de7be641538ee,-1,1,1,0.66751266,1530152134,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
