tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,423,1,0.19096829,1631414163,Regular,767a58fa392c229b59c15f5b3d48c04558d5922ebc29c197d04350e0f05d8b17
560f812a0d366706035c4e2886034fc76cc6b84e3de964f3b7830ba166511633,-1,2,1,0.16990809,1631390068,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,595,1,0.16990809,1631328024,Regular,560f812a0d366706035c4e2886034fc76cc6b84e3de964f3b7830ba166511633
c4f252ca2b404fa015b52933906b7d5adf4455dd15a895f510782c41b338a3b1,-1,3,1,0.20908406,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,418,1,0.20908406,1631241034,Regular,c4f252ca2b404fa015b52933906b7d5adf4455dd15a895f510782c41b338a3b1
0f3466afa349d783cee7fd9976d9b00b84524a9337b9ca9edddc3141a03c3655,-1,4,1,0.17641161,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,551,1,0.17641161,1631154869,Regular,0f3466afa349d783cee7fd9976d9b00b84524a9337b9ca9edddc3141a03c3655
a9c1fa374bfd62746e60770f323e8953a336e12c1322eaacdf20449a4b139b6c,-1,3,1,0.14796983,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
104cf240b9d6eed5c0f0f060434ffaf8571563faae16c4966ca0d8ad221cfff8,-1,1,1,0.17252043,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,502,1,0.14796983,1631068319,Regular,a9c1fa374bfd62746e60770f323e8953a336e12c1322eaacdf20449a4b139b6c
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,612,1,0.17252043,1630982153,Regular,104cf240b9d6eed5c0f0f060434ffaf8571563faae16c4966ca0d8ad221cfff8
3195103faccac187312b4f946ab8580037d3b3e3925a8d8523ae1cc0aa41d70f,-1,2,1,0.16871763,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,299,1,0.16871763,1630895386,Regular,3195103faccac187312b4f946ab8580037d3b3e3925a8d8523ae1cc0aa41d70f
6689e10422ea9d8303b29ae376cd26bd1a08b86ad78378f0cc90db4d77d396ca,-1,5,1,0.17121187,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,350,1,0.17121187,1630809105,Regular,6689e10422ea9d8303b29ae376cd26bd1a08b86ad78378f0cc90db4d77d396ca
30fa021be344d1114e9548200a41a395d92a2b7a26165b7c74e2a3280280ee24,-1,3,1,0.19173728,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,587,1,0.19173728,1630722702,Regular,30fa021be344d1114e9548200a41a395d92a2b7a26165b7c74e2a3280280ee24
2ad252f7e50716c2aeb6b83b6118a1cc223b8cb367b07b0bf795baaf90bf4f24,-1,3,1,0.23402038,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,24,1,0.23402038,1630636416,Regular,2ad252f7e50716c2aeb6b83b6118a1cc223b8cb367b07b0bf795baaf90bf4f24
0ba882bc6614ca96e9d200a9d1e3e0b78265d5e7dfc1640b38d2d15a2729360a,-1,1,1,0.18474368,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
0af19ef270973c7555726db470c16c54f7a500155336db5a21f04983c5e7462a,-1,3,1,0.18509612,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,482,1,0.18474368,1630550216,Regular,0ba882bc6614ca96e9d200a9d1e3e0b78265d5e7dfc1640b38d2d15a2729360a
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,48,1,0.18509612,1630463446,Regular,0af19ef270973c7555726db470c16c54f7a500155336db5a21f04983c5e7462a
1266dc6a553ed5c4b6a517a72800c9291a1d05ad4e9f624a2d9dfff83b14cf52,-1,4,1,0.21078193,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,489,1,0.21078193,1630377393,Regular,1266dc6a553ed5c4b6a517a72800c9291a1d05ad4e9f624a2d9dfff83b14cf52
915d2d11e545de496b26181ef7747b0c6dc0b1003f107052ec92748af4c70b4f,-1,0,1,0.2143082,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,259,1,0.2143082,1630290672,Regular,915d2d11e545de496b26181ef7747b0c6dc0b1003f107052ec92748af4c70b4f
507ee8755cf3881769b6af8c93b421f016743dec52eb0500b970752de6907926,-1,8,1,0.19679824,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,1,1,0.19679824,1630204423,Regular,507ee8755cf3881769b6af8c93b421f016743dec52eb0500b970752de6907926
