tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,229,1,0.01072047,1590907077,Regular,bca10fc2e38796c9bb5c2f3bd58708902cd3520e32006eca70ff274403ebdce3
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,374,1,0.01040789,1590907077,Regular,56782d1e13bc99cfd28ed0bca1ca17fcf1d0650ede2180f56325b04616b9ddec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,151,1,0.00923626,1590907077,Regular,f1b06b325b451c7c8db8b5733ca92fd31545c1a53309248a39dc6ebe654d4aec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,491,1,0.00887562,1590907077,Regular,ed97051417a4c0749605ef22135992627e76ccb1ce1f29ca262ea0f92b5935ed
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,268,1,0.01020265,1590907012,Regular,19581785b04ebf1b24bd31a92f6e3e609fdc863ca57cb047810ade49159b70d4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,227,1,0.00970518,1590907012,Regular,176a22e356f4056fceed5edbc4229d73f6521727479101ca4458e6d0911255d4
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,448,1,0.0111567,1590907012,Regular,aba9bf4281cb41797c95495e47d5bfece372128e1bf56dedaa6756bd74a79d9e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,317,1,0.01000154,1590907012,Regular,fafe6f9a50ee96bb39e2aa5a7e3687d487da9803499c3d3b4fc2cc81822a4d9e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,523,1,0.00923626,1590906778,Regular,34d5067bbcdc4e42875f5ce1c73cbda6e91c85cf46412c42f51d363f820f5bf1
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,23,1,0.01000152,1590906778,Regular,bf4b6945c66d6f266a64143910607e0cb5cf162eaabb8227cd4ca62a330182cf
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,409,1,0.00980298,1590906778,Regular,d901d5031aa4a5463b1db89b65c39a3d108fa6a7d38f5c05329946c7efd17fb8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,500,1,0.01149104,1590906754,Regular,0c6737784f4af919ef8338307dd17d91f712035649e478a0682b6e2a2a2d68c5
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,466,1,0.0100015,1590906754,Regular,eb827b5a8114917451db6930f6a4a9fdf76c02432882b09d613640ac6b2e4dc5
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,311,1,0.01010077,1590906509,Regular,4141009cc99b490eb4a7228dc945f43b6faabd9b4f98008cfa443db8bd22d49f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,274,1,0.01040427,1590906509,Regular,89154f7ffd747d5e231977141548776ff69388922557234580ab8548b59f41cd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,212,1,0.01091633,1590906419,Regular,b65c670b261d5da0a5fba38f386cd8cfb440181903953d6d00f006b26dbb11c6
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,437,1,0.00951337,1590906419,Regular,8ca316b9bfea02dbe2d5ffa076164ccceb93f684b93fc66ddcedc69d5f8d98da
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,76,1,0.01051105,1590905527,Regular,a7edba2a824e7be8dcb8b1bd5aebd5fe10ca5ef8de60e73d7e575ba00992ddf2
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,258,1,0.00970667,1590905527,Regular,405ac938fe7853d21e83360297c2ef3712ee886809a9a52bad256714dc9059f3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,376,1,0.01020183,1590905527,Regular,7318aef7d0ced1dc6a4c6b51c38b20645f82b4b831eb742edd440e58a0784987
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,441,1,0.00990256,1590905527,Regular,124645144080e3b7a313353fe4dffed1fe14a22dd4d3a8295241ecdff3d57787
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,142,1,0.00990101,1590905438,Regular,b0c14e66e1040dc290ca551417f7785ed6d9a5fac242561928869a196a4b697f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,10,1,0.00942168,1590905394,Regular,e6a1bf0bcfc4a3f785133995e595188ec424ea529c04ff989f6496139a41fabf
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,381,1,0.00990101,1590905394,Regular,ce6e9f0eacce4698c5f6e06205691519f70fa21682bdedc0034ac09b6f22f7b6
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,305,1,0.01104624,1590905001,Regular,4747b789797f5e94491ac237b4bb6fc7112e4c9f5ad3fc2a76f9bf093d5e6b8b
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,296,1,0.00980369,1590905001,Regular,479cd3224d5193791b3395ad40c3b9f6e3902470f954af94228e9cf57c7e628b
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,324,1,0.00960982,1590904573,Regular,cc2c34985e41b68b5cdccd8b21242f6e8a925a71fc81ed4707ce821b255a1594
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,137,1,0.00961106,1590904573,Regular,d3d1a419ecec186f77e1d4a46be326da7171a8422f2b4fba2e0de35f61419c93
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,553,1,0.00951606,1590904573,Regular,39b1c99a8b182db82c0e0db0669a1c7b17abb2f257fd5a38bd063c505ce6abf2
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,133,1,0.01104624,1590903929,Regular,59d7292bbcce173924a17dcc61c2ba96229e0a7c2ec18235768ac2b9882422b9
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,396,1,0.0099025,1590903708,Regular,a7d2a9fffb840c3f4f2aac45b56d26de7924da655831b12f0bf4892463f57181
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,164,1,0.01083072,1590903708,Regular,2f76a27348ac575dcacc630ccf134f286b0db91c4a739f81b49c91332a0536e5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,241,1,0.00951467,1590903447,Regular,48cd4f8f67dc9f76c06aa2177ba3adda16c5e41ddae528423b1319a108ee66de
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,363,1,0.00887563,1590903447,Regular,813c91782bc8ff7eec1ac74389e6f78b6c90ac549361056c0f3a7a5d1c3cf7d8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,63,1,0.0094211,1590903447,Regular,3be02cb2943a030fbe93dee6f9e25bc79d71e7d205076264834efe6c01292dd8
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,506,1,0.00942174,1590903447,Regular,4ee83eba071eef1ed76010bf16c5486e546d5ead69e356fd06dad0bf51cc69e0
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,162,1,0.00990178,1590903447,Regular,86b33175f55e81aba7bd4899f2e15055b1895c743488fb95110a21356bb790df
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,100,1,0.01104624,1590903447,Regular,b9523747d8cc114a23b6fe3f3aadf72429808357ae285d7e030245ff2d446fdf
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,301,1,0.00970665,1590903447,Regular,74c82da0bb347a20fc9b5bf1bdac4ae04056ec053c2b9404b36a3fd2453567c3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,513,1,0.01000155,1590903052,Regular,5e017d5e4718a96455a82ef970e467e905d41264c5c58ed1ee80080f8ee3f6bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,460,1,0.01082758,1590903052,Regular,b1a5302a9482277d4f4336d56bb89d4367c3cbd4223b293f192350e9ddefd9bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,258,1,0.01040606,1590903052,Regular,c7e9a17aadee5ec94c45dca3b58e450227d993f5366681c6844052b0f9354cbc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,188,1,0.01030303,1590903052,Regular,501ae99834dd4b5ed81daac419b0824307fafe245f95911ca1d124a68b5f51db
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,123,1,0.00961296,1590903052,Regular,882c4cb22427c204bfca51daef4c56be7f8e1cbf5df23377073d37b9510c37af
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,256,1,0.0111567,1590902887,Regular,feaf98bea876ef323251dfe250ef4b297831a0c6331b47752de97d47aee864a5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,473,1,0.01061711,1590902887,Regular,c3dd05014b1c73896067acf573c1ee9741b65260c57d1476bd6ebd0e45d9e8ca
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,475,1,0.00941982,1590902725,Regular,b58779611271963a089aad5086f60e3d994bbc159a1adf4472fe6a1e9b7122e3
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,382,1,0.00932785,1590902683,Regular,165a8495b2a81f07bc3c78993cbfe8ac6823b6fc62027ded2da5d8230f38219d
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,299,1,0.0111567,1590902527,Regular,7ad79391195bdeb4142b049a603004df424abcc7fc51df3e1154f718ba845eab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,411,1,0.00980369,1590902527,Regular,6319e142ee2d25cc90d9287f63dd69730960d010c3af153a5a7bc2591cb10aad
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,34,1,0.01019851,1590902527,Regular,050d4ac17e612bac44d009f42b5e4490b553433f98ffa1919ab816df087d5bb0
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,395,1,0.01093896,1590902352,Regular,7b8a371099206e974150ea3eb4febb739bad61e34459fb8082fb6656d19131aa
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,362,1,0.01030481,1590902352,Regular,0baeccb6247dde4a56f219b78d298ab00493ca5be417a43d0ca849a3dc7c1eaa
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,512,1,0.01082752,1590902150,Regular,4553bb8be97003021f57afd17787d6602cefa39ed08e6c8a031372d6a2600a96
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,9,1,0.00951536,1590902150,Regular,660e9806f677fde2c0864ee699dc5a40da7043d0a96988384c255e368f3ea994
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,290,1,0.01020181,1590901911,Regular,8d4e1fd8d1c53cf2d66bcd85fc6da73dabc4507fa40ec39ab25b2baf1e346588
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,114,1,0.00951533,1590901911,Regular,e93bcff556c67e63237d9925fe85896c4390bbb79a9d5eb3668f5d7ba0f60388
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,242,1,0.0107204,1590901911,Regular,4f84fd1ea9ab344318740ce4601c2d07194a426242e3212f627587c5619ae479
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,93,1,0.01082758,1590901911,Regular,6bd12d8dbd491373dcf368185ae5c87bf490318a3892892053dcefa07b0d7b79
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,192,1,0.01040605,1590862683,Regular,e0c9c2871d4d96734bc4f14e8bdab64044fc9f45264ddd5f14e181ad541e265b
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,15,1,0.00887563,1590862447,Regular,ae78dc8a5eb92397378da19ef7da2d0f0e6ceca6421b736c6b4c150fa1c5fa71
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,144,1,0.01040605,1590861561,Regular,e95396d9ad20f78c4fda58b78cc391cd6ebf4a00f511ff445e11aa088444ca73
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,123,1,0.01093587,1590861561,Regular,3feb52520bd5d8ea773971846e5790ad03d05927f41098c490b6025d447dbe73
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,222,1,0.01082958,1590861561,Regular,7d0c377f3331e143edb5fb860c484d0f38816c5a66c1176a9af9c1a3ebbcba6f
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,412,1,0.00980369,1590861226,Regular,335dc1e68496f834e433748c15e27a5631143868bd19349b4626d06534fad86e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,147,1,0.00990256,1590861226,Regular,c17e9d67f41c8f5402d539f1ce490db96186b083042eff29150695438bf13b6e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,74,1,0.01093791,1590861226,Regular,6666735d75898633befe94ec873bf2a65242f2c97a9d6987ef31eb2513c20e6e
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,23,1,0.00942165,1590861187,Regular,e9b9d9dc96d57a1976906653e4774f53742e177a7d77ab561c15caa442ab1365
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,490,1,0.0101008,1590861187,Regular,897541b3c2ed6d5c516b91d464c76cc999a199be8088a6b72b1c6ad3eded4d66
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,534,1,0.01030392,1590791009,Regular,2f3a4af1ea90f18d92be6a4f4256feb0e39d061aeef99a14634a6bc94d8ff053
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,502,1,0.00887561,1590791009,Regular,f2122243bbf486f05b5e82487102b8d90fa63539c3301d565e16c41555226c57
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,338,1,0.00932656,1590791009,Regular,ff11b2b5ee508cedd86ef8358e38e4170117fa43558bbd2a7f79083de1e9fc56
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,314,1,0.01020265,1590788221,Regular,21797e82d7096d9828d8b87ee101066c4885a99629b23c3232b2fe671580cc25
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,310,1,0.01010158,1590788221,Regular,73e5ea392b853a6131ca2b54c84695f086fc3cde7d6ec6dcff6d760a712ee007
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,238,1,0.01009925,1590788221,Regular,80cc8be221450e857756f7a5a5983ec90091e75b6dd9cf8158d537dcb71c0538
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,476,1,0.01010077,1590788221,Regular,bb212f1472e968133e34e208a94cff5421112f8c35620316d63ca70ea5e8b738
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,156,1,0.01040606,1590787788,Regular,a7c8cdfe365bde2b0c9be85c2a8f6465122eae4f63122e6ce9c4a2c8c5d3a914
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,490,1,0.01051199,1590787788,Regular,8f7effaf1971143547aa4a1e3f1f03822b6b679d88117807bb10640ecea4974e
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,340,1,0.01019944,1590787788,Regular,64f1df58aad2cc91d66c266643b0d0e134586b1d4d364524774888d979ed1c4e
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,157,1,0.00990178,1590787788,Regular,1b9623afb89f1ac03a4741bff5bbbb6e27c23f726ef29db93564ddbba89d8a4d
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,23,1,0.01051198,1590787788,Regular,e9302511bbefc16bb78f0220aec941f3f5a068af072866b1fda584b813aab621
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,346,1,0.01010153,1590787755,Regular,16c6786470c6a0c75e71063f6cd2c2132a208cf958e04af12fac18369a488e03
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,467,1,0.01000078,1590786133,Regular,b3f9293c97837bb034b4e3e96f01d7884269833be9d85679a6fecfe3da2f893f
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,187,1,0.01072329,1590785915,Regular,309854008fed3a31bf772da7931854c2281e12cfcfe48cb61796236a3548401d
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,517,1,0.00961047,1590785915,Regular,1bc79b651ae7b44bd707cf9e590537f336649f98bb9f88e75e92210a7a1f1214
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,416,1,0.00942111,1590785915,Regular,52a94310982e879e464a9647f4fd2e1d09daef40f48290e0a3967da94f0a1e06
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,60,1,0.00990256,1590785915,Regular,593845f7dd4dcca9c3bd54df4462c7ec1e91234071bc63352b3c1d642441a704
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,199,1,0.00990256,1590785819,Regular,deead43a4bc0e7415da854d3226dc412841be254ddcfdb6af6fd2f5b3c233747
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,115,1,0.00951601,1590785819,Regular,f7977b155c024de37984d6b4d4d18f5f9201de94166f8b4042a2ab2f99504739
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,243,1,0.00887563,1590785819,Regular,3f54c936f9ca4e1aafabc3200928296810a27b1c06f482b87bf59674f93ab534
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,119,1,0.01071758,1590785819,Regular,cd849d1c93825386895beb2adbdfbb52dc524eecb0c9196b6f1f889b9a9b2b40
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,82,1,0.01061618,1590785683,Regular,1f1f0bc3b3c70dc2a65f39c197313052558d0433f06531ab0d93f3e82a1ee226
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,142,1,0.01051098,1590785683,Regular,da5c4855b9901d5d86e9460c42825b5bbc6b098a24d98cdb6e8570a701170c27
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,548,1,0.00932589,1590785683,Regular,5e160ad88934dbd14051e0f579836dcc35c04c9d0f7e019eda36aca2a7a0d449
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,79,1,0.00990178,1590785336,Regular,17d70329e8c60a8243e7b0c1878acb405d4e3552f4525c4e2b4b5f2958015854
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,250,1,0.01009389,1590784724,Regular,5ead6f93a2d5299c6953f6d1e6c3ea0fe02394ec7183c4563541cd619fdaa92a
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,378,1,0.01051012,1590784724,Regular,e0650757c7c4b13bf17face46eef39e517c3202f12d2725d75cb61d20935032b
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,374,1,0.00941984,1590784724,Regular,09770443fcc770207d4b0ecad28c7368e1ab780d860af2b7a90872f1d9ce4c44
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,36,1,0.01000077,1590783969,Regular,930295d792de2a9a4c4b25fd42c4c316541d05661a3c35e779ff992b8743d417
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,17,1,0.01061616,1590783969,Regular,d310fafefc80ba00ab5dbab5866cc1ee775f072415fee1cdf218ca0898e26419
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,57,1,0.00970228,1590783969,Regular,23dddc411ff1e0b11f20d168eb2fb56b715a5d8c06e39bd10d0ba51211dc321b
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,362,1,0.00951606,1590783969,Regular,554261475a0852f2de65b0fd8345a48a6f658554c58ba44c1e1b6107e5783824
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,134,1,0.01000152,1590783622,Regular,ede938eefa18a47c21b2e504106e2a8bc2591be3de3cf8721587b8a1436ebe0a
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,304,1,0.01051103,1590783622,Regular,2c91c1cd2b57cd3553a162842e62056f66b11ce01424ee03e1ce1f8cd3563c0b
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,269,1,0.010617,1590783622,Regular,c8af32ea71edb042b3eebe59251d9412c1ac3d47a90073978c103ee60bc4240b
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,251,1,0.00942165,1590783622,Regular,886b881f038cbd2b426ff45c2cd6697586862981bf462dd96673cf7f740f650e
ae78dc8a5eb92397378da19ef7da2d0f0e6ceca6421b736c6b4c150fa1c5fa71,1,2,1,0.00887563,1590757312,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
ed97051417a4c0749605ef22135992627e76ccb1ce1f29ca262ea0f92b5935ed,1,2,1,0.00887562,1590533126,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
f2122243bbf486f05b5e82487102b8d90fa63539c3301d565e16c41555226c57,1,2,1,0.00887561,1589757537,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
813c91782bc8ff7eec1ac74389e6f78b6c90ac549361056c0f3a7a5d1c3cf7d8,1,2,1,0.00887563,1589494552,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
3f54c936f9ca4e1aafabc3200928296810a27b1c06f482b87bf59674f93ab534,1,2,1,0.00887563,1589420852,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
5e160ad88934dbd14051e0f579836dcc35c04c9d0f7e019eda36aca2a7a0d449,1,2,1,0.00932589,1588489330,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
ff11b2b5ee508cedd86ef8358e38e4170117fa43558bbd2a7f79083de1e9fc56,1,2,1,0.00932656,1586345450,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
882c4cb22427c204bfca51daef4c56be7f8e1cbf5df23377073d37b9510c37af,1,0,1,0.00961296,1585875632,Revocation,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
23dddc411ff1e0b11f20d168eb2fb56b715a5d8c06e39bd10d0ba51211dc321b,1,2,1,0.00970228,1585858696,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
b58779611271963a089aad5086f60e3d994bbc159a1adf4472fe6a1e9b7122e3,1,2,1,0.00941982,1584731789,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
09770443fcc770207d4b0ecad28c7368e1ab780d860af2b7a90872f1d9ce4c44,1,2,1,0.00941984,1584653480,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
8ca316b9bfea02dbe2d5ffa076164ccceb93f684b93fc66ddcedc69d5f8d98da,1,2,1,0.00951337,1584490923,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
f1b06b325b451c7c8db8b5733ca92fd31545c1a53309248a39dc6ebe654d4aec,1,2,1,0.00923626,1583102912,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
34d5067bbcdc4e42875f5ce1c73cbda6e91c85cf46412c42f51d363f820f5bf1,1,2,1,0.00923626,1582659000,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
165a8495b2a81f07bc3c78993cbfe8ac6823b6fc62027ded2da5d8230f38219d,1,2,1,0.00932785,1582236711,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
48cd4f8f67dc9f76c06aa2177ba3adda16c5e41ddae528423b1319a108ee66de,1,2,1,0.00951467,1581552689,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
3be02cb2943a030fbe93dee6f9e25bc79d71e7d205076264834efe6c01292dd8,1,2,1,0.0094211,1581124391,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
52a94310982e879e464a9647f4fd2e1d09daef40f48290e0a3967da94f0a1e06,1,2,1,0.00942111,1580782297,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
4ee83eba071eef1ed76010bf16c5486e546d5ead69e356fd06dad0bf51cc69e0,1,2,1,0.00942174,1579722755,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
e9b9d9dc96d57a1976906653e4774f53742e177a7d77ab561c15caa442ab1365,1,2,1,0.00942165,1579555191,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
886b881f038cbd2b426ff45c2cd6697586862981bf462dd96673cf7f740f650e,1,2,1,0.00942165,1579467492,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
e6a1bf0bcfc4a3f785133995e595188ec424ea529c04ff989f6496139a41fabf,1,2,1,0.00942168,1579105377,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
660e9806f677fde2c0864ee699dc5a40da7043d0a96988384c255e368f3ea994,1,2,1,0.00951536,1578868966,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
