tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
318df93b550987320d3bd13287768e3fdc4e4969b622795a504f948abacf8595,-1,0,1,92.95627722,1531932507,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
3d4536e06d9dd8e2ac9074c69479709c23dae082b068904102a68059ebb60e49,-1,0,1,92.95627722,1531932507,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
43794537d1f194e34bb52f5eee42a16ca1dcaa98c65aa6f7ca2dae94bf34c8f4,-1,0,1,92.95627722,1531932507,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
463d6993f070eba08a81b38c1d990682f1171fc42ebe2b637bc9edd0e13fcdc9,-1,0,1,92.95627722,1531932507,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
55cd276ad741cd6101c869f33c74751727582b3c2ad020d16b708d6f4dae0a7b,-1,0,1,92.95627722,1531932507,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
57d9bc1c5644d0714e28864c8c58132d0e5a3841991d674a82a4db1b0f1e6387,-1,0,1,92.95627722,1531932507,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
5907c306790a3d3b6958bb9b85ec54149943e98e9b5c83cc7f188711b36692ac,-1,0,1,92.95627722,1531932507,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
6f424c54c6b52898a69363835b406d544458b84ec35994c9943a1df472cd773b,-1,0,1,92.95627722,1531932507,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
aa9e8b1ea5807b791686fba348580dce81587b4840712be004c7158c01f04d15,-1,0,1,92.95627722,1531932507,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
b12a99643e947c0399c23312b2e704e1d2fac8c6221aa6edc1c7154c609bcd71,-1,0,1,92.95627722,1531932507,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
ba200f4c691477ff1f24e08354cb84c8fee4db9d9b3d263268252f9c2be7cb66,-1,0,1,92.95627722,1531932507,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
d5e4bf97ac78b26e4b518753883a1f74d9508ac1cef440a1ff6764d1a1d0890a,-1,0,1,92.95627722,1531932507,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
e6e52127ca75767442cecdda674430c4359a9036bef921e328570e6544a02f37,-1,0,1,92.95627722,1531932507,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
fe55b8091ad025cd61587c989083c76e1b5144ef9edd2e5983eaf14b0bb057ed,-1,0,1,92.95627722,1531932507,Ticket,3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,2,1,92.95627722,1531932185,Regular,051267b7b5289eab73a9492045ab9b3d91b45726ab1c26ffcbe476bb15029110
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,133,1,92.95627722,1531932185,Regular,fe55b8091ad025cd61587c989083c76e1b5144ef9edd2e5983eaf14b0bb057ed
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,132,1,92.95627722,1531932185,Regular,e6e52127ca75767442cecdda674430c4359a9036bef921e328570e6544a02f37
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,1,1,92.95627722,1531932185,Regular,b12a99643e947c0399c23312b2e704e1d2fac8c6221aa6edc1c7154c609bcd71
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,126,1,92.95627722,1531932185,Regular,d5e4bf97ac78b26e4b518753883a1f74d9508ac1cef440a1ff6764d1a1d0890a
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,34,1,92.95627722,1531932185,Regular,6f424c54c6b52898a69363835b406d544458b84ec35994c9943a1df472cd773b
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,122,1,92.95627722,1531932185,Regular,ba200f4c691477ff1f24e08354cb84c8fee4db9d9b3d263268252f9c2be7cb66
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,69,1,92.95627722,1531932185,Regular,08afaa3df3348096c306544b3c0f460251f9bad6cc629ee2b07d5a493bf32acb
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,0,1,92.95627722,1531932185,Regular,144eddd4dcf05aba36f7a3e149cbadb1c9fdbe3559bc876eaf2903b432a56154
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,85,1,92.95627722,1531932185,Regular,43794537d1f194e34bb52f5eee42a16ca1dcaa98c65aa6f7ca2dae94bf34c8f4
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,6,1,92.95627722,1531932185,Regular,27e825f008a893a9456d3f462d0ea242be0e0fad3aa0f6de0923dcd8d291b07d
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,131,1,92.95627722,1531932185,Regular,5907c306790a3d3b6958bb9b85ec54149943e98e9b5c83cc7f188711b36692ac
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,43,1,92.95627722,1531932185,Regular,aa9e8b1ea5807b791686fba348580dce81587b4840712be004c7158c01f04d15
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,105,1,92.95627722,1531932185,Regular,3d4536e06d9dd8e2ac9074c69479709c23dae082b068904102a68059ebb60e49
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,118,1,92.95627722,1531932185,Regular,57d9bc1c5644d0714e28864c8c58132d0e5a3841991d674a82a4db1b0f1e6387
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,87,1,92.95627722,1531932185,Regular,463d6993f070eba08a81b38c1d990682f1171fc42ebe2b637bc9edd0e13fcdc9
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,137,1,92.95627722,1531932185,Regular,318df93b550987320d3bd13287768e3fdc4e4969b622795a504f948abacf8595
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,26,1,92.95627722,1531932185,Regular,13e83ef8da4e6d385a5acf531deefbc679c3da000a04ec7b295aa63bd1d51ebf
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,114,1,92.95627722,1531932185,Regular,55cd276ad741cd6101c869f33c74751727582b3c2ad020d16b708d6f4dae0a7b
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,29,1,92.95627722,1531932185,Regular,e6b8ddf567ea56bc9a86b4c26d398a943d1fd28a85356065027717bba32e1f33
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,81,1,92.95627722,1531932185,Regular,4e1d7ec7984fd46914ed06ac5a40b6a6769f6064e3b05e3753a2ae8689b45bf0
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,56,1,92.95627722,1531932185,Regular,b8e0d10fa56b5ee0ccb29b41c90c2f874578a687ef01daf1b8fea11c7f20de27
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,14,1,92.95627722,1531932185,Regular,dd864dbfd7cdce43ff662248d41cab1071fa61dd0b17d946c9422eef027cc5f2
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,41,1,92.95627722,1531932185,Regular,639d3ed2fe2c3a95b1d47c2c6db884dd5eb48f938efcc78f057fb649cfd97a0b
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,30,1,92.95627722,1531932185,Regular,c3a3bbd486f8fa758fa91be1f9d0b5e05e71222047eac0ef1c9f151eb26ba218
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,103,1,92.95627722,1531932185,Regular,44c6def675fb45a4ace7ba68d08f01495c087d93c1bb84af35cebcbb2f43c163
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,33,1,92.95627722,1531932185,Regular,8436aefc50e2702ca0ad9b50a6db725f01bd9a04d69bf75bdff5dd49fd8ebbcc
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,45,1,92.95627722,1531932185,Regular,1738ea81713494509e446d12e39523a465cb20df55765240dd76aec12f51aa42
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,75,1,92.95627722,1531932185,Regular,a0116aa4172faf0546837945505f5cc75b92fb550807c14f6646d3a3233e992e
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,59,1,92.95627722,1531932185,Regular,7e4aa104e447d042c7369740ddec8bb4fa3c171881c8fc830868683d21af74b0
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,15,1,92.95627722,1531932185,Regular,aaca11e126c89ebfd873f51a06a4958d0a223b51a6f0d8ae2c35511b3861fc71
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,113,1,92.95627722,1531932185,Regular,ac46b23cff5e7e876aa029e8a7fdf1a5ccb23dd1be7c43c880d2f3a5dfd9468e
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,107,1,92.95627722,1531932185,Regular,148bbc6c8321fd3c95a11a347228e56a56c8778353e2866325c3283f355ae54e
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,10,1,92.95627722,1531932185,Regular,262b9ca4efe5ee1ce58937c2844607fc6f270488a6d798022b841c95ec2cbe25
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,108,1,92.95627722,1531932185,Regular,3c2e997eda82af9619a8f4e061b482eeac414afb1bfe55f5a0c47a1d498b746b
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,13,1,92.95627722,1531932185,Regular,a5e983568d2ac6fa4511797571981abee473806f29a099812dec8c906923eb30
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,134,1,92.95627722,1531932185,Regular,f9443f75b41a04ab19f3054f97e868eb9285efaffd684b57e6cc38fc2ee8066b
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,18,1,92.95627722,1531932185,Regular,6694e2482d98e616862e7ace92ca765bd7810f69e34351b2da8130961edc0462
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,46,1,92.95627722,1531932185,Regular,812a47390c1945f5e9115d09240baa74d349770ff9efd94aa7b2e74845fc834f
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,120,1,92.95627722,1531932185,Regular,61fe203a8a40d08c56a31b0c0544032109c011fc9a31f8a6491b6b9bdb1a02e2
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,71,1,92.95627722,1531932185,Regular,8ef391c28c8575f396dc3c5d6d080d0622468e9e818556ed559d1ba69cd81e8c
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,80,1,92.95627722,1531932185,Regular,d32b3c74c736ea0b06f3cb525f9176e48a5ad6f5d0cbdc866d5b8ebd716cb9c4
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,50,1,92.95627722,1531932185,Regular,778b2cce239aee426cf1269369580a13682ac8500383a5078e46c3cf7cbb6160
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,54,1,92.95627722,1531932185,Regular,853d24284488d4f3ccacfa74447d9b92d11a4756dca5e0bb1f7bb7e094adbd18
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,115,1,92.95627722,1531932185,Regular,289e89a3904ea360551afa8ed0fff5f1e97d3c152e250c79d2a538026e703116
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,58,1,92.95627722,1531932185,Regular,4f404bac09df15cf959ecd009078b1bc79183f3c35519cb8c1a054c23ee31afa
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,4,1,92.95627722,1531932185,Regular,0e0ca3c3b193fafa93fabe63cc6beeeefed96fbd2427ebc30a9c539de710f775
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,101,1,92.95627722,1531932185,Regular,2a5834a73bac33cb96ad391999b422e5abc583cf57e9ecd105147d817e086d41
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,109,1,92.95627722,1531932185,Regular,0546970c65bd23cead4e4c1a68e090ea4fecb01528763aa702d899b791864cb8
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,8,1,92.95627722,1531932185,Regular,1d6de6f04c7c6ac92ea982b548a769c7ce6f04d669324db5875745482de151bf
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,124,1,92.95627722,1531932185,Regular,01f7622244f7b9e53e66ac9e8a825bece473b6dd62fe071e35f635e96031e464
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,65,1,92.95627722,1531932185,Regular,4742ddba78ff681865cc98c24d7d6f78139e088cfade5e122fa0b1fa56b24552
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,128,1,92.95627722,1531932185,Regular,9cdedbb2fa28293eebd38d6ef5d566ce9f884605d2cb179ab6e82f431cae730e
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,21,1,92.95627722,1531932185,Regular,9c5960e1c01f050cfdd9b51f14622b31a0a376b3bf73737ff63de49865d62a56
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,7,1,92.95627722,1531932185,Regular,b79b08d469f5ce677cd2a5627241a2a195033e14e0b0a025ad7e5c7ee939802c
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,44,1,92.95627722,1531932185,Regular,3f21340b8297eaedd78b012de5f7e094ae9563c0325e4a6997690da4cb7619d6
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,37,1,92.95627722,1531932185,Regular,9dd07a0303aab7b884fa9b75186380967d929556c150c085a1531023315fea96
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,139,1,92.95627722,1531932185,Regular,3f3f25085d25e747fce7a04a79f5403575ffe04375859beeabefc3b0d325aae4
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,111,1,92.95627722,1531932185,Regular,723f6b70204cb703cf28c430a78f8271f903da3afca639ad868130171b1ed98f
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,3,1,92.95627722,1531932185,Regular,c0cd019eb526e808305cde6202f7daf1122a5efbac7dd9f25e190fca72b534ce
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,123,1,92.95627722,1531932185,Regular,dbd95f87801a085a3f4e86196ce7b9a0a2ee1d5fff0fc0e8dab16e30a6fa9348
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,22,1,92.95627722,1531932185,Regular,52b709f4828ad53ca156058058b0506518feee0623ad7d1879ae4d3f0e7ab55b
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,42,1,92.95627722,1531932185,Regular,cbace8b57dbcf12cab6a257f627cecc10a22748e1bc8c22f686fc0c3d9884285
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,98,1,92.95627722,1531932185,Regular,4c1a6a47aac9d2e0dad12c459bedcab21122a1580149fec0034772d614d39cee
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,117,1,92.95627722,1531932185,Regular,192837feeef285b092ffcbe02ff500b23dfcac195ea92585d32a61076b6ee547
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,86,1,92.95627722,1531932185,Regular,919a45622d0a0d3675888214cf7773b0430404e8f99512ba19b702b7695de208
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,16,1,92.95627722,1531932185,Regular,2a7e59657eaacf5eb6eba5294d478aad02a5de81a76353f2ecebf3add030140b
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,66,1,92.95627722,1531932185,Regular,17c1a0e300439d125b7db98613fda6e47f251d8d0b696726a6cb92ba016b1682
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,68,1,92.95627722,1531932185,Regular,d121f572ffd84a6075dc423171ed8f5eda85ae02802cfacc19ea0b6bdcd3417d
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,35,1,92.95627722,1531932185,Regular,ef13522ee5c7cbdfc72ba388e2eeadd496bc5be71141fd54f9ff30f7f13eee66
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,23,1,92.95627722,1531932185,Regular,469a484b34581265fc2deb4a4d078588d2a9781c51266d68fb9b2538ce26acfe
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,125,1,92.95627722,1531932185,Regular,e2ba57f65ded88d99c536b1948005376781c6f0aa212fa99b337e131822b227c
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,62,1,92.95627722,1531932185,Regular,d7261abf12eef7369b3a578f16120e575a7b3f0f3f17d05f2a4e6abcca4e5ca3
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,60,1,92.95627722,1531932185,Regular,852fdbad20e7d8d3c82ed58808ff74e7774ec70fc8b840f4bb953359541c1363
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,72,1,92.95627722,1531932185,Regular,2b354340409b3f78cf51be65619ea6b4d6c4a964ecb1cd4f2cb942d6601b67a7
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,73,1,92.95627722,1531932185,Regular,806aa572fbfd83b2b38ad79a7fb0d415216b2b535e49a99dcdb1476e132a6ced
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,76,1,92.95627722,1531932185,Regular,ab185446f3784d118765a06686943ee2c79295ea0469b6f1d1d27c1381866b3c
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,104,1,92.95627722,1531932185,Regular,686094690db4351d8a784ab295cb6c2769acff4fd82916dbc1cc37876b9226fa
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,64,1,92.95627722,1531932185,Regular,6cd55b8984bccef467e194e512d6a7563d592d4a429b142dd86af2577e3d383e
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,5,1,92.95627722,1531932185,Regular,61bbc02b11482e00ebe8e8f7927d5e3aae49362e9f213598099c65cec4e57c6d
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,12,1,92.95627722,1531932185,Regular,7f8c021b4a278a82684263c068bcbffe6672effbd31c560090eb013a38f4dd6c
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,112,1,92.95627722,1531932185,Regular,a0ffc1adc0481af286a9ccd6717d5baf0a4b06698b0d43df983232f07227ecc2
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,61,1,92.95627722,1531932185,Regular,087a62b540a604cf20ecd11ed63a0bbebeab4b91ab176f633a81332eb456b984
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,136,1,92.95627722,1531932185,Regular,b39b4d46f0ca3d8f2e879c3ae80458b8f414744944ea033b9c7e0a0e727bfd94
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,49,1,92.95627722,1531932185,Regular,6beca3aa76ddee2aeda96a81c43c68442bf856542a810ac52a3003a3d4dcb32e
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,70,1,92.95627722,1531932185,Regular,1a1a5148dcc1eba0cd6d07ae922854743c81bb0f82deb29144fe7efe8c4cbac3
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,67,1,92.95627722,1531932185,Regular,fa26b39478226f019e968a2d6b8642de186c6e2e265407220dd90b744b4883b1
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,106,1,92.95627722,1531932185,Regular,9d5fa676146d515d93fa4b612d6c564f71dcb8ca614dd89ec6c6151125a9de96
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,24,1,92.95627722,1531932185,Regular,c7936e6831f69ed6b8e54136248d77af29f440f97f5359ab1924b14b555c3f06
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,121,1,92.95627722,1531932185,Regular,798dc5ec2c60f2c47bf31203d35bbcfa06468ab25d7c74dc30fdcff8bca75f9e
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,32,1,92.95627722,1531932185,Regular,3d3caf006d9e69d15c45dd4c79d950cb8451f3cb7bdb33f431ebf5523c2b43fd
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,11,1,92.95627722,1531932185,Regular,63126d09647a42bb1e94df793a3452b11204a64a45fea230856af98d4f485bc2
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,82,1,92.95627722,1531932185,Regular,b1738a1ac6d1f3a45f2a1db7ce8849f0ad268722f9d1c4b6d8e08adec8f7f329
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,47,1,92.95627722,1531932185,Regular,e0463cfca431cb6485bb755687797c925672d0e12b2fcef35d3281e4880d491e
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,77,1,92.95627722,1531932185,Regular,cb459acafa4d422e4d42f37eea3d05444fa0c258542ae5b5c547be20c0f0b2e7
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,38,1,92.95627722,1531932185,Regular,dc37b3328b6c7092000efeda175700d1a4a0c7da3d99416c73a63691c7b0a31d
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,92,1,92.95627722,1531932185,Regular,d504e1fece38327a4b48101357c2a8218b900e83b5dafdbdfd9e5ba9b48b399a
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,95,1,92.95627722,1531932185,Regular,40c60eb274f9dfb64393525564e0f529fc5faa1f79834605d7bd88bc6b5c4371
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,51,1,92.95627722,1531932185,Regular,57551e486387c0c104b4e880c509a726c43a14505748cc057abebc8f51de8a1d
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,119,1,92.95627722,1531932185,Regular,e2a0cd34f2718540004ca4ae63bf2a42699473a3b61d1117dea1785b4575cc8d
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,20,1,92.95627722,1531932185,Regular,991e955c1fd8812c7361aabcf79bfad6b25cd1d0234a7d8c01503a7455d5cfd5
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,94,1,92.95627722,1531932185,Regular,8dd1ec5b4e1b78a8a6a03a0a7841e3a97cbdd26ee78628ca68df0e08ec0ea512
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,52,1,92.95627722,1531932185,Regular,25763ebc83c1c7462d87884965d22426dd20cab08e35612ca0b51b1bd83e108f
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,40,1,92.95627722,1531932185,Regular,b9a1f74e1801a63a4dee81871e4f2636c69a8a3528fcf3c55dae8a4ad548e263
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,57,1,92.95627722,1531932185,Regular,0ca74439814261b8ac7daf4afb1cedf39dd1b9741de85a7c26f7cb9f977ffffe
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,55,1,92.95627722,1531932185,Regular,611ee5455afb7e7c9035b33ee4ec061332d3e8d13c8e876b0136a335ab8beed5
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,36,1,92.95627722,1531932185,Regular,fd0317cb820431f002ba679885819d3a81bc6e125ad9522ed0ad164d2484f61d
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,100,1,92.95627722,1531932185,Regular,eedb9170c30e18dbde538fccce8f57ea117ca038c9ed6f4fd8f7af20a084c375
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,89,1,92.95627722,1531932185,Regular,ef7463676f26876f2d73eb8cc54a39c75ae200ae5cf7a5b3a05339ce18a65b2c
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,74,1,92.95627722,1531932185,Regular,668a855db88702f3351f30242996e7f31e34f047dd9bebac77dbff1fb72f167d
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,127,1,92.95627722,1531932185,Regular,28b6e31b18aabb108b2785c092ac62ba749dca70ae77e43366aa677bafd98d72
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,102,1,92.95627722,1531932185,Regular,e34c33c85059e19892079431b5d6a233ec297ace1c8f6e9dbc79ef13a832567f
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,138,1,92.95627722,1531932185,Regular,583dfd148097736a4e861081edc54912290c2c05d18c132ac9dba3c411521111
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,88,1,92.95627722,1531932185,Regular,e934db898789f156c35f8c2e1e930fb89bccf0f541e419c4fb5bb8b36733d87e
3a578aec329fa15b6eda43039b579d5e1089ad31149cd3b30b5ad2d6f787d0af,1,25,1,92.95627722,1531932185,Regular,af60c3692cebb9209fdcb9de5c915dce24271f9e48d1fff2aaf59c328846e8f5
