tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
586670ee2b256f6d4b8fbcc6a28a5a4f1f93667b0908515e24aba1914354d0f7,1,0,1,138.80567309,1587550256,Ticket,3029b626735390ad9174afe342e2b723dffe22adc3f89abb0831240c3ce07f6c
5892966f3813d3b2f4690c3168811dad1db1efb0267a6ed563a2e79ea4acdb0b,1,0,1,138.80567309,1587550256,Ticket,4fb5340e4e7f7668e5b3f8005afc408aadfb269057424f422714fc4963042640
5e90fd7446a0f48fa2bc6af0da152348e4d853b542fdb02d607a385d19f10c02,1,0,1,138.80567309,1587550256,Ticket,dfd31aa30fc4267395e8e1ee2d6ef2713ea38e9c9a7c1b7d231cdf01a74ff103
7e24d26ef5fcdd706010a212c063c2b4a2cb9ff9cdffeb7e14e2805a4fb2f3b7,1,0,1,138.80567309,1587550256,Ticket,88eda8e5ebcc103271ca3b8268832f2efec4b25a7df4e161d324685262d565d6
8e62425e040646621681a37f3e539a6f0eea2db399a7eb9d49945977b01a04e9,1,0,1,138.80567309,1587550256,Ticket,2d7aacc4b6f24344ee5c440bc452a5f2c6e52204ade24392c1ef758e9a72dd36
97fea66b2f7d600e188a58e426cd09f0ae2bdbbce4f38f375e549e69c9d4c696,1,0,1,138.80567309,1587550256,Ticket,3e525c2464e848593f227cb60bdd3c6a3ece97520051dc994d1607370b6a20f6
a1bd802ef64aaec0833013001ab080f9cf41102087626ea38919fe0b26a16a10,1,0,1,138.80567309,1587550256,Ticket,3ad76d8c2f12d7c81ef53d5c779157835076aa752feb7c6a3eab5b3cc6ca736c
ba2448f734d3126f84abee020b50bce26a34115e84ee75ea1cc216132774175c,1,0,1,138.80567309,1587550256,Ticket,78d8e180913f1b18cbfb4bd98b843885db0b6c5138871c9ca7dd32bbd5fcb0e7
ba7eb2ca17c3219cc0c7bf682ecdd2c82e030a5ece46ea905fe31c3937ef4842,1,0,1,138.80567309,1587550256,Ticket,a645153f86a4fa5b26e5789285e3730e47da9123d7568ff6574bce1c5d956964
d722ccccf178e2158af7ee35a845871cdd48289374ef9e126129b90f74ae603d,1,0,1,138.80567309,1587550256,Ticket,f8bbd88a5d2ad3f84b86165cdf5338ed34fd43a7be841c1a347080fb166261b2
e224dbb561bfd67e38c3cc45be3936c4a4b264da74b8327b881d0d6b333c7a16,1,0,1,138.80567309,1587550256,Ticket,847ce00f6ce737a538629bb4a71c5d4e0dc07df217f94a111a5225bf6800db81
e73069ac23c72f7e69e0ce214a2620ba9e16d14aa5a0eca60da0640dec3311a3,1,0,1,138.80567309,1587550256,Ticket,96f72bd1440cd0c8ca1fcc0e99f163af0b57152ceb6a7b87c666305b7a822df8
67871edd2f82f89465220f3c9b1eea39eb6849146cd8feee8447209caa16827d,-1,1,1,146.55812406,1587159640,Vote,adf3fdda76e46ae700e1910e5c25f391a4308262fd561eb2403a952222240419
047d88cd7cf72fe2b8c1db1a7294bf6de252be12d699e73b791830c7fe4d17f0,-1,1,1,157.87599105,1586900087,Vote,d9066fcd9e9859fa86be156d70168d7983b3db8a5fe442d0d7ff7620c9d97cee
0975b36436f35b41eb7ba3a91b11efc6e99b9ab9533b2bc09d0e2cfe927bcffc,-1,1,1,128.13288147,1586594338,Vote,c69e1f95f4ad1f89c4349b9b69a82ffae0320dc532e679770cc9faa08916296e
e97543a9b72b8423f5fa71345ff814a14c2a68f3b23a3cce055c1ed5453ce217,-1,1,1,164.72861273,1586474872,Vote,a08408a35fbd77bf3da8b31daea24d14870f6ea1d3babf8204f97688dd4d524d
275f5a7dadf99e3b1b2e087de132ff0370b99563dba6483668a266d50b7f201a,-1,1,1,164.72861273,1586036285,Vote,f22d94c8d844f58827f4d51c7c6929010324336fecfaf652523d9697e37bd740
ca26cfe853a12089e4931c31eab3d27ad899038d5f66c5862e950772e7cccb4f,-1,1,1,165.18148552,1586025820,Vote,614038e04a021db4b31ecbb682b1a1b8e08dbd207b103b446a9986929e9a7e46
3703515763fcc4df8b706e1a98a95d5a3507c920d837b05ce1c60632eba00280,-1,1,1,146.55812406,1585799204,Vote,f46fe934c54895e666aa8cac2483f70527b4cd362bdacde5d3bfca69a0810bcb
91d3888e8c68d812a6f435664d2fe071c616745367130433fd4bd2634f967a27,-1,1,1,159.14002435,1584572003,Vote,40ba55ebccad494a49042c11a9b62114b00c2b25816b627f9a10fe0af87f68d3
832fa7681c7c1175a3f5d0dc5cbfc3ab64717ebb7c8ed1fec6d04f72bae9c6ae,-1,1,1,128.13288147,1584523537,Vote,69a7b54a056f1cf328a55dc7ce3efd7f693de94773729ae49bfbc4460a906360
a6a4014036baa0c8f24b6aab45b004bbcaa9e4769aedcc68c27cebf19b3c9c0f,-1,1,1,146.55812406,1584185224,Vote,5ce12f14a31fb2e1cc7cb4821e49672653071a1f06d22bef4db4481ffbdbe9c2
080642cb2bc5fdd17b836e11bfee4ae71618c3fdc86cf97eeec2ae4a0efb1b0f,-1,1,1,157.87599105,1584140953,Vote,aa69c579307189bd63350e0fd9384447473ea7ffaaabd7c502101866bb4b8c7e
aaa12fc4171f7adf7bedd7b9702c842b5cea4c282169d912b07418927e193a5b,-1,1,1,135.23377498,1584113828,Vote,0a912f402913170d27772dae92c3b67c384122b5a97901e2cd968944994651bf
fbb31102a0e7a599cc30b2b16415bd2525b28c6a7287d7386f1c9fbdf426eca2,-1,1,1,128.13288147,1584017636,Vote,c0d55f4bbd4ade239fe4ffa779183cbb6e436551794414fbb2f239b8abe872bc
8b7d1ee504c561e790ce4cf5aa6dc60ed83a6b4f44bb8de56502c25caf2022b6,-1,1,1,133.05164355,1583907248,Vote,5e6b6225352fde9c3de3c4b3ebedc4e93a4e233ebc5533b497494df1872bc903
ee92bd39270049a767cec3677edc02c056728b93a86c1aebd6994cfa9fdc69e4,-1,1,1,157.87599105,1583823387,Vote,779f9e453798a93b8a4d534506860d5e182eb8464b82aa21aba2615760492108
8704ee90773c59c474c87366cf46f50a06041320f32e141e8748fa16ab4533c3,-1,1,1,128.13288147,1583647828,Vote,f7a407cd7e94068c82dde09801a67d470b2a8e8150bda94f037049eed1493f0b
e47b3107fff47654c3149e69b87e545e2af6bf61387f1b801fcc0d5960f0c004,-1,1,1,157.87599105,1583543072,Vote,36f733b7714eb4afcf6a0bcade6cc2979906c4b7437ff140526e18725e57b19d
41fd13cd35f91cb0ad8727d0b73d9182bcc28d181301eb5c54f997f97093725a,-1,1,1,157.87599105,1583477180,Vote,1499a5dd6e5cd1571baa8e66ac68d79ab15b172492f35d469e1491e2b8848436
a08408a35fbd77bf3da8b31daea24d14870f6ea1d3babf8204f97688dd4d524d,1,0,1,164.72861273,1583402165,Ticket,e97543a9b72b8423f5fa71345ff814a14c2a68f3b23a3cce055c1ed5453ce217
f22d94c8d844f58827f4d51c7c6929010324336fecfaf652523d9697e37bd740,1,0,1,164.72861273,1583402165,Ticket,275f5a7dadf99e3b1b2e087de132ff0370b99563dba6483668a266d50b7f201a
9b443f84e52b9b052cb5fefcfe432b5ce35550df501f7971f0229c80b2cf0485,-1,1,1,140.10420686,1583395326,Vote,7581675711eae5b5df571180d0ba081549e8e6f91393e97bc0c49b9ed7e8c085
de3e2a4b2f358f4c200e9bcaec1f9721cf0a91c6d461d5c79d1fc4af3c054342,-1,1,1,157.87599105,1583244483,Vote,3df5cb86c245c1f712820a6807678be002ff92c67fbfa1adb96b529f2fddf08d
41412e7cd35836b3fe672a85674ae9af21f2bc9476ac5bb804443a89c431eede,-1,1,1,146.55812406,1583231753,Vote,cb679b38660ed80bb861213aa5a120e3679021e4bdf5fa051c4998f2eb57a6ed
614038e04a021db4b31ecbb682b1a1b8e08dbd207b103b446a9986929e9a7e46,1,0,1,165.18148552,1583229480,Ticket,ca26cfe853a12089e4931c31eab3d27ad899038d5f66c5862e950772e7cccb4f
002f4090e0cca65e4f02c7bf8788a3f59434479310fd16fb2b1c3eef88be5e4d,-1,1,1,157.87599105,1583193890,Vote,57457d56a0d09098faebc87528113effc7d0a24aae2f8ef0510efe72840a4fa3
94cdedb66080696adc3a7087c2f89a1abba0c566bfc1775b294f6397104ff4fe,-1,1,1,135.51932042,1583093552,Vote,2c25c5d4664edc7c3ab3845da75ccf8ff72ca6f2160a2a2d0fcea30df4e93422
40ba55ebccad494a49042c11a9b62114b00c2b25816b627f9a10fe0af87f68d3,1,0,1,159.14002435,1583058440,Ticket,91d3888e8c68d812a6f435664d2fe071c616745367130433fd4bd2634f967a27
ac6e8cf9fc48605b5ca311e41905979e7a90fb3350cd5245394b161dcfc9ca84,1,0,1,159.14002435,1583058440,Ticket,2f413f0055f7b3690873a7432de5db8bd1b99dbe3d19eb43ce437a77ba99ca60
1499a5dd6e5cd1571baa8e66ac68d79ab15b172492f35d469e1491e2b8848436,1,0,1,157.87599105,1582980561,Ticket,41fd13cd35f91cb0ad8727d0b73d9182bcc28d181301eb5c54f997f97093725a
36f733b7714eb4afcf6a0bcade6cc2979906c4b7437ff140526e18725e57b19d,1,0,1,157.87599105,1582980561,Ticket,e47b3107fff47654c3149e69b87e545e2af6bf61387f1b801fcc0d5960f0c004
3df5cb86c245c1f712820a6807678be002ff92c67fbfa1adb96b529f2fddf08d,1,0,1,157.87599105,1582980561,Ticket,de3e2a4b2f358f4c200e9bcaec1f9721cf0a91c6d461d5c79d1fc4af3c054342
57457d56a0d09098faebc87528113effc7d0a24aae2f8ef0510efe72840a4fa3,1,0,1,157.87599105,1582980561,Ticket,002f4090e0cca65e4f02c7bf8788a3f59434479310fd16fb2b1c3eef88be5e4d
779f9e453798a93b8a4d534506860d5e182eb8464b82aa21aba2615760492108,1,0,1,157.87599105,1582980561,Ticket,ee92bd39270049a767cec3677edc02c056728b93a86c1aebd6994cfa9fdc69e4
aa69c579307189bd63350e0fd9384447473ea7ffaaabd7c502101866bb4b8c7e,1,0,1,157.87599105,1582980561,Ticket,080642cb2bc5fdd17b836e11bfee4ae71618c3fdc86cf97eeec2ae4a0efb1b0f
d9066fcd9e9859fa86be156d70168d7983b3db8a5fe442d0d7ff7620c9d97cee,1,0,1,157.87599105,1582980561,Ticket,047d88cd7cf72fe2b8c1db1a7294bf6de252be12d699e73b791830c7fe4d17f0
c92bc537c75e5051f8f38db7b93efa7db8272137ef2c96cc6d8f8ded173c803b,-1,1,1,137.25269251,1582972534,Vote,9f24350487082cb357a3456ceb7d648b095656146429b905159bb092c0acde62
5fe7fea6dee170ffcf6922e65e23b4600e5e753b61ff3721e052bd5d995bb6d2,-1,1,1,156.22192184,1582952749,Vote,fc4e0e8a02f6b17be99f1ee1cf4bf9654566604c6962ec7fdc4aae2c42df9844
6a4af3213b8ca5e8a213daf38f8f2db873d2bfdd1ae09d41366ce3412d987196,-1,1,1,137.25269251,1582793218,Vote,c0cc4830605559b1289cd25b25599fcd8613d2318615343cafe526f44c317416
eeb2514918ace5ecd801070479db56b731e17cc0f9dac428f63e7be98cc6e6f7,-1,1,1,130.6363506,1582716488,Vote,e2b79602e622df893c317f75ac0c48155bd3a915c06eab4dd754ba29b518a0b5
ad5da927103f87ac5917332940840e3ed0d2b243542dd63ecfba06325814672c,-1,1,1,148.89420914,1582590906,Vote,e3d70c04f7c49ef3c14bc620e8353e3e7f44be9f0345c8457ebf73fe38cc7ca3
0ad5b3f9a727ec73eb91cd3d7f0e59fec4fae6acc38f83f3bba0d282a0c1f3f2,-1,1,1,132.4347283,1582472527,Vote,dfa62a2407bbbf80f638da90f0a31aa527822f66254f75988027e52daa2625c5
075293e020429b807b4300a93820f9003298ba9e492f02e7429475be03e53e28,-1,1,1,133.92533647,1582216480,Vote,ce0f3e89870e790549bf81ab61ef391f55ebf459a546649019202c3cf374a80a
bb311d91d1d56fad0a93fb7f00df0edeaf8aae0f8c864260e1d0bc755a3940a2,-1,1,1,146.55812406,1582174835,Vote,45e1c0f4b7e8342810c5272cbb91253849290cd924fc4f75c819bd58c68c8c62
d6b936b6c86cdc91345850df4e8b669deb24cb1980f5f40853466940df532a29,-1,1,1,146.55812406,1581884510,Vote,b1852d4acf2092f68ed4db06938b00563fd69a7aae1c2a53fbf2ebdaa350ba28
21930ffc8d091bc3fddcbdce45981eed127a41a514408d4f889874bba0187035,-1,1,1,146.55812406,1581663170,Vote,d3f738a9a6e020a2940165a30fd44c7a6892f75ac2b35ee5311e903650e35027
dfa62a2407bbbf80f638da90f0a31aa527822f66254f75988027e52daa2625c5,1,0,1,132.4347283,1581419504,Ticket,0ad5b3f9a727ec73eb91cd3d7f0e59fec4fae6acc38f83f3bba0d282a0c1f3f2
5e6b6225352fde9c3de3c4b3ebedc4e93a4e233ebc5533b497494df1872bc903,1,0,1,133.05164355,1581332577,Ticket,8b7d1ee504c561e790ce4cf5aa6dc60ed83a6b4f44bb8de56502c25caf2022b6
d3be90dbd7970a6414bdea7d99dafb3fe901237fc7b4ab40e780f6cdcf2ba846,-1,1,1,140.10420686,1581312048,Vote,b8c0da009294c577bf4abdc86384b9dd5b0009dbcd71178e5e75677bb4dd5c89
ce0f3e89870e790549bf81ab61ef391f55ebf459a546649019202c3cf374a80a,1,0,1,133.92533647,1581264591,Ticket,075293e020429b807b4300a93820f9003298ba9e492f02e7429475be03e53e28
ac5f627a5a87ad2aa5b92e6a6e9ec80609cd2df2ed7b661253db9bfed19a16c5,-1,1,1,128.13288147,1581212472,Vote,b5d357bea3e2e8a7eafda6b2924477db8cacffa32829fd94f158cea5ff8ce8d0
20d6f01c731f5ee32693a52078f3546f8a456ee129c82e1b6ab7f18e4e4adbcd,-1,1,1,137.50292883,1581136898,Vote,8b649228de0293ef66445e42b4fd80d4558ef4751a1736398766ee4ab11c125a
0a912f402913170d27772dae92c3b67c384122b5a97901e2cd968944994651bf,1,0,1,135.23377498,1581070287,Ticket,aaa12fc4171f7adf7bedd7b9702c842b5cea4c282169d912b07418927e193a5b
2c25c5d4664edc7c3ab3845da75ccf8ff72ca6f2160a2a2d0fcea30df4e93422,1,0,1,135.51932042,1580842188,Ticket,94cdedb66080696adc3a7087c2f89a1abba0c566bfc1775b294f6397104ff4fe
3f05b1a74d4f06ce0bb8bd692049df6533035e8ccf53510666975a957ddac3b3,-1,1,1,146.55812406,1580832043,Vote,7b55d838825d61f9efa989b20158c42ca64c0b8229b644bb67b964788432c215
c326c3a11097cc5b42ffba28db11360848b7a48817f6fb55107d0645be13f94f,-1,1,1,137.25269251,1580582142,Vote,ed253d5fd704833fd286d65713a6acad06455ade8b59958478cb745df9d9039f
e2b79602e622df893c317f75ac0c48155bd3a915c06eab4dd754ba29b518a0b5,1,0,1,130.6363506,1580398168,Ticket,eeb2514918ace5ecd801070479db56b731e17cc0f9dac428f63e7be98cc6e6f7
ff2859e95a98be7d70b295e66c68c080970f656df7341cbc5f793eb0e76656ab,-1,1,1,146.55812406,1580286925,Vote,b1eef506dad250ba55fb2428d4fc94fd1186f3f87ae72095b09c9981a6cee0b4
69a7b54a056f1cf328a55dc7ce3efd7f693de94773729ae49bfbc4460a906360,1,0,1,128.13288147,1580210128,Ticket,832fa7681c7c1175a3f5d0dc5cbfc3ab64717ebb7c8ed1fec6d04f72bae9c6ae
b5d357bea3e2e8a7eafda6b2924477db8cacffa32829fd94f158cea5ff8ce8d0,1,0,1,128.13288147,1580210128,Ticket,ac5f627a5a87ad2aa5b92e6a6e9ec80609cd2df2ed7b661253db9bfed19a16c5
c0d55f4bbd4ade239fe4ffa779183cbb6e436551794414fbb2f239b8abe872bc,1,0,1,128.13288147,1580210128,Ticket,fbb31102a0e7a599cc30b2b16415bd2525b28c6a7287d7386f1c9fbdf426eca2
c69e1f95f4ad1f89c4349b9b69a82ffae0320dc532e679770cc9faa08916296e,1,0,1,128.13288147,1580210128,Ticket,0975b36436f35b41eb7ba3a91b11efc6e99b9ab9533b2bc09d0e2cfe927bcffc
f7a407cd7e94068c82dde09801a67d470b2a8e8150bda94f037049eed1493f0b,1,0,1,128.13288147,1580210128,Ticket,8704ee90773c59c474c87366cf46f50a06041320f32e141e8748fa16ab4533c3
2c8af1ac1bcbe34d49c45bef998b379081dfd4150b0cb5c0abdee70a3fb99669,-1,1,1,149.75517658,1580116203,Vote,b68f727d3cee5d979e31f5e31821337f06fbd0aeb4a89f335f7f2e9d0377cd51
c2dff2ac7e711e9ec2512028591e949272dbae5822fe49a4f11b2b01e5cfbd35,-1,1,1,137.25269251,1580060424,Vote,dcbf26c0aef317d42014784811aacee72abb3c9f4340bf4019ea1a17bc009fb0
e0a29125cc9c1f69afcfb64df93cf25155bd2d0f3ae6427ec8e9711287f96c87,-1,1,1,124.40551942,1580057298,Vote,d1b3c607cf2553940db2bc3be30baf2f908a00ec198d219ccb4b05525e28276f
f433658fdb71c353e6aeae6d146de6c924ebb051dd8f411e45178574c7da486b,-1,1,1,127.15229636,1579981554,Vote,ea1b2a5ed492ad1aa37cf1c11214d8e1a63c773d9c49150171e80df97a82fdbb
9f24350487082cb357a3456ceb7d648b095656146429b905159bb092c0acde62,1,0,1,137.25269251,1579806945,Ticket,c92bc537c75e5051f8f38db7b93efa7db8272137ef2c96cc6d8f8ded173c803b
c0cc4830605559b1289cd25b25599fcd8613d2318615343cafe526f44c317416,1,0,1,137.25269251,1579806945,Ticket,6a4af3213b8ca5e8a213daf38f8f2db873d2bfdd1ae09d41366ce3412d987196
dcbf26c0aef317d42014784811aacee72abb3c9f4340bf4019ea1a17bc009fb0,1,0,1,137.25269251,1579806945,Ticket,c2dff2ac7e711e9ec2512028591e949272dbae5822fe49a4f11b2b01e5cfbd35
ed253d5fd704833fd286d65713a6acad06455ade8b59958478cb745df9d9039f,1,0,1,137.25269251,1579806945,Ticket,c326c3a11097cc5b42ffba28db11360848b7a48817f6fb55107d0645be13f94f
882d117e0a5e78ccad5427d3a21a68ccb948f255fe0b6447bae29403941b9bd1,-1,1,1,146.55812406,1579665694,Vote,24fe3bc6272071b92b0ec64eb5b4765c46d0a9915a651cbee41ca607d8cb58ea
e7a3b335face3b023b3a9bfd6f254101de2ea4ec7e0a495ecedafacc13ed24f6,-1,1,1,146.55812406,1579308583,Vote,f1f6b8636d445e4ad8d124248b2a4115f1379e246cdd23961535aef291d4c6ba
06f943bbfefafc87a4145781099eeb6544aa2197f193d1130f2f2aa37be76b8e,-1,1,1,140.10420686,1579255480,Vote,f99a0b6e2ccfd90af07362a10bc9336a1de5a96c3eb10951a2a60802b1888d13
7581675711eae5b5df571180d0ba081549e8e6f91393e97bc0c49b9ed7e8c085,1,0,1,140.10420686,1579091166,Ticket,9b443f84e52b9b052cb5fefcfe432b5ce35550df501f7971f0229c80b2cf0485
b8c0da009294c577bf4abdc86384b9dd5b0009dbcd71178e5e75677bb4dd5c89,1,0,1,140.10420686,1579091166,Ticket,d3be90dbd7970a6414bdea7d99dafb3fe901237fc7b4ab40e780f6cdcf2ba846
f99a0b6e2ccfd90af07362a10bc9336a1de5a96c3eb10951a2a60802b1888d13,1,0,1,140.10420686,1579091166,Ticket,06f943bbfefafc87a4145781099eeb6544aa2197f193d1130f2f2aa37be76b8e
cce3d6eb9d2cb278930ab95b50087d02638f94daf40ce10806a68895b29cf99c,-1,1,1,146.55812406,1579039109,Vote,46049b0945a7b1a054ac16f20af9240487c3c9d4c9169654088e2fcc7bc4cb0c
a8c2234067e44ac09e2fa7778a79f5afd186e9bffee2b617a3ec73d25a717c0a,-1,1,1,149.75517658,1578893036,Vote,136fa2925acce1a47ec1a7a48eb42b875d70d96af69350a57eef064c41ae8203
c887b6ae6b62707215bfc2e68065e9c43ea68e521857692e7b873403373637fb,-1,1,1,146.55812406,1578843839,Vote,06638940c9f59e265d51e081b1101e8acf2dc4a814be8a251afb374a92e6973e
e3d70c04f7c49ef3c14bc620e8353e3e7f44be9f0345c8457ebf73fe38cc7ca3,1,0,1,148.89420914,1578837986,Ticket,ad5da927103f87ac5917332940840e3ed0d2b243542dd63ecfba06325814672c
78d34c5f1ed2fe74486bc1fa74adc6a65ebfef888ebb53c88a3da8705ee9c76e,-1,1,1,127.15229636,1578828587,Vote,1342a83295417d8f1c8d57903b97ba19592b8c003a48abee2d67a0791c6dfc55
0e15df3f22c98ff58a8088d324a25c624805f9438d5f031bbf615ee490c4996d,-1,1,1,146.55812406,1578754434,Vote,efd145a7c05355b6dfc8b957c32b4f88e2107ccd11b0b39db6b20ad9699f140d
06638940c9f59e265d51e081b1101e8acf2dc4a814be8a251afb374a92e6973e,1,0,1,146.55812406,1578502023,Ticket,c887b6ae6b62707215bfc2e68065e9c43ea68e521857692e7b873403373637fb
24fe3bc6272071b92b0ec64eb5b4765c46d0a9915a651cbee41ca607d8cb58ea,1,0,1,146.55812406,1578502023,Ticket,882d117e0a5e78ccad5427d3a21a68ccb948f255fe0b6447bae29403941b9bd1
45e1c0f4b7e8342810c5272cbb91253849290cd924fc4f75c819bd58c68c8c62,1,0,1,146.55812406,1578502023,Ticket,bb311d91d1d56fad0a93fb7f00df0edeaf8aae0f8c864260e1d0bc755a3940a2
46049b0945a7b1a054ac16f20af9240487c3c9d4c9169654088e2fcc7bc4cb0c,1,0,1,146.55812406,1578502023,Ticket,cce3d6eb9d2cb278930ab95b50087d02638f94daf40ce10806a68895b29cf99c
5ce12f14a31fb2e1cc7cb4821e49672653071a1f06d22bef4db4481ffbdbe9c2,1,0,1,146.55812406,1578502023,Ticket,a6a4014036baa0c8f24b6aab45b004bbcaa9e4769aedcc68c27cebf19b3c9c0f
7b55d838825d61f9efa989b20158c42ca64c0b8229b644bb67b964788432c215,1,0,1,146.55812406,1578502023,Ticket,3f05b1a74d4f06ce0bb8bd692049df6533035e8ccf53510666975a957ddac3b3
adf3fdda76e46ae700e1910e5c25f391a4308262fd561eb2403a952222240419,1,0,1,146.55812406,1578502023,Ticket,67871edd2f82f89465220f3c9b1eea39eb6849146cd8feee8447209caa16827d
b1852d4acf2092f68ed4db06938b00563fd69a7aae1c2a53fbf2ebdaa350ba28,1,0,1,146.55812406,1578502023,Ticket,d6b936b6c86cdc91345850df4e8b669deb24cb1980f5f40853466940df532a29
b1eef506dad250ba55fb2428d4fc94fd1186f3f87ae72095b09c9981a6cee0b4,1,0,1,146.55812406,1578502023,Ticket,ff2859e95a98be7d70b295e66c68c080970f656df7341cbc5f793eb0e76656ab
cb679b38660ed80bb861213aa5a120e3679021e4bdf5fa051c4998f2eb57a6ed,1,0,1,146.55812406,1578502023,Ticket,41412e7cd35836b3fe672a85674ae9af21f2bc9476ac5bb804443a89c431eede
d3f738a9a6e020a2940165a30fd44c7a6892f75ac2b35ee5311e903650e35027,1,0,1,146.55812406,1578502023,Ticket,21930ffc8d091bc3fddcbdce45981eed127a41a514408d4f889874bba0187035
efd145a7c05355b6dfc8b957c32b4f88e2107ccd11b0b39db6b20ad9699f140d,1,0,1,146.55812406,1578502023,Ticket,0e15df3f22c98ff58a8088d324a25c624805f9438d5f031bbf615ee490c4996d
f1f6b8636d445e4ad8d124248b2a4115f1379e246cdd23961535aef291d4c6ba,1,0,1,146.55812406,1578502023,Ticket,e7a3b335face3b023b3a9bfd6f254101de2ea4ec7e0a495ecedafacc13ed24f6
f46fe934c54895e666aa8cac2483f70527b4cd362bdacde5d3bfca69a0810bcb,1,0,1,146.55812406,1578502023,Ticket,3703515763fcc4df8b706e1a98a95d5a3507c920d837b05ce1c60632eba00280
6cb043e6f9c116985ec56f506728d185060e86718780362e5a3d4befc653df9f,-1,1,1,125.67334295,1578307697,Vote,77e41c5b8d12bf9bd53da894c8a8b0f2b720e0308a2bb19a0873c5c767abcf7c
2fb7e4c494db76d5e1f634ba9a20d101ea909a5324b03783d7f356d213bb722e,-1,1,1,156.22192184,1578298744,Vote,bf21c81bc07927f258829f239bf0075ffddfe3d1ce63699405a67cc0c8a3ba12
e7f1621c2c728cec9d28c94eb0eb6417c82633fb1fc40ec587f111fd97421711,-1,1,1,132.62872633,1578195260,Vote,421e6c0b12549a7063f14fd7f6b5438cf3c25bc3ebbf9ff573a96905d3f78c6c
d531a976f00a0cc0f40e5f34200ec834fe9e3cd2cddfee47e7d5aeef140c8ee2,-1,1,1,123.40272074,1578184093,Vote,e608c79bf9bffefc49ebd6b549072c1303db2786d2b281747ecfb7484e7462b3
9ba90b93bf2b4e74bd076e52e0efefca91efa2c75ef91cef04d0d484d94fbda8,-1,1,1,158.06657038,1578015366,Vote,8f54acf0fa5e4707e3768ce98c50806b274a33eb2bf46548226189063f4dc49d
edd6d23d5c95774fb384fddb6d4078be66ade22de6624b230d3b7a0c0e54e818,-1,1,1,127.68213726,1577594903,Vote,1a5d19fb798e9dd5af3920a4ea567090f1da9fd0f9ed88cb548ecfd616c4ce50
b362e6d39e1c02a780693f964cf38c880cd1cc1f9ad3731d3067871f04960008,-1,1,1,158.06657038,1577446390,Vote,66fbb43f0f44e7a1d8f302442de7d62134068099dfcd23652ff0c5212f52a32e
77e1e1e637614594ea9763527d9304623910c2ea11eca2cba587f09c069cd1fe,-1,1,1,123.40272074,1577406314,Vote,021d5a3e525724aed37a76e6efe8f42c2564f9a5e3130d2fcee5b625e58b4423
5d14a4d816e7098af4e2f4a1ceb5db01715560df108f16dd0e16d6d0fa6c72f7,-1,0,1,158.06657038,1577360489,Revocation,48835be0ce7ad3cb05d8e26b7defd8565c429f4bcad9e3a858dfad0594433b42
3daf046eb4162c402fb43f48ac833f6d6818d0e934f2cbc8dc981bc3177280cf,-1,1,1,145.42218216,1577199969,Vote,7a4560a42485d2bbbbeb593a4955cc04d35a62b139365edde11eecf6a200b961
4091e1a58a67b35aec167e8591046c28ba3e94ad7c227e83211aa75c2ab809d4,-1,1,1,140.05103941,1576884688,Vote,f55f0317ec6150b559ff3b3d00ecd08a5c4073e72dfa93a9f71008d8e6519d1e
b4fa22763de1e8696322afdb09f690f71b1db73bd875504f4727f435a3ac2889,-1,1,1,127.15229636,1576854014,Vote,2ca7c9387cb164291b0f315b869c3a8e43ac54cac72bde2e3f8d0730f2df45f7
712f76f0828940e55fbcb4f627996bf4cf3df3eba0faae204eaa351a4f5a299c,-1,1,1,125.67334295,1576784752,Vote,2aac9e0af5600d0ed0ac99a83ebdcfc92abde82dd3bf267b409b13c00ce9dfdf
12a753d908da1151fd3b70e771231a56dbd63bd78719ffd72d676d642a7f44e3,-1,1,1,122.77625796,1576617174,Vote,2134a7f155d898e25f7ea60d1d70de407a1198317d10bc949c2ff833e6e32307
ca1ee547f0e3b9e96ec310492e6db097298f6a96aaa8cc05be5454032a98dfa7,-1,1,1,122.77625796,1576464455,Vote,a62d71dc846cf3522b9a23f26b059c3729ae5905d294a4138df4a48afc66741e
bf21c81bc07927f258829f239bf0075ffddfe3d1ce63699405a67cc0c8a3ba12,1,0,1,156.22192184,1576227144,Ticket,2fb7e4c494db76d5e1f634ba9a20d101ea909a5324b03783d7f356d213bb722e
fc4e0e8a02f6b17be99f1ee1cf4bf9654566604c6962ec7fdc4aae2c42df9844,1,0,1,156.22192184,1576227144,Ticket,5fe7fea6dee170ffcf6922e65e23b4600e5e753b61ff3721e052bd5d995bb6d2
df066a2f7523ba1dab8f84502afa5fa4b1fd6785256d9dd9e05e5110e79bd85d,-1,1,1,149.75517658,1576129348,Vote,2d4dfb49c7aab3bd3b31dbf842a4c75e1b0d2c99383c5827a8470192a15518b8
48835be0ce7ad3cb05d8e26b7defd8565c429f4bcad9e3a858dfad0594433b42,1,0,1,158.06657038,1576059216,Ticket,5d14a4d816e7098af4e2f4a1ceb5db01715560df108f16dd0e16d6d0fa6c72f7
66fbb43f0f44e7a1d8f302442de7d62134068099dfcd23652ff0c5212f52a32e,1,0,1,158.06657038,1576059216,Ticket,b362e6d39e1c02a780693f964cf38c880cd1cc1f9ad3731d3067871f04960008
