tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,194,1,0.00869911,1605025308,Regular,52ad3b3ecec795567b9a1c9665441f1aff924708d07bda1594e119bfb6669845
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,225,1,0.00861401,1605022926,Regular,9e7e4e484362af70105f2289ff27fd7d711d1903f723e51b0871353c9d12442a
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,41,1,0.00852865,1605022926,Regular,58b89db310440f63985818cc6f5ca3b7f3a3d8b5b1b4752fc08596c5e5a1dc3f
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,311,1,0.00869964,1605022926,Regular,c7cb84173e7a87442fd681e48ad62943239f980ac5b95bcfd00633d5c2ca9426
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,278,1,0.00827782,1605022926,Regular,8e27eb0f3695d17e420cda7f290ec9583e81683b621b8c3709553aa5f9272f26
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,202,1,0.00878719,1605022219,Regular,abe451509fcb78cc0c94c17083a781c0e3e3d0b2895b722cb8e476a64fe93933
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,247,1,0.00852822,1605022219,Regular,d3a53fab9ec3949cd95487af87473a4b85be777954fed5f5b5a64284ad299433
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,86,1,0.00852911,1605022219,Regular,0b78411cc8de42e68af4f7935ff291be3e742c4dfe3684b5f569b3673661893b
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,357,1,0.00836019,1605021799,Regular,b21ad57fc6e9da208f8e95ca99bd37dc406464811a5e2d9d2f61d86288ec8039
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,249,1,0.00861401,1605021799,Regular,689c077959bb506d96740537bed5c582483b309d494863bcca6c8435eb8c3b38
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,304,1,0.00844428,1605021799,Regular,2897902ca2dff8699238dfc9fe6c990a54ddf41f3d340549e5f582e4d1ac1822
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,190,1,0.00844332,1605021799,Regular,cea1f1e21a8942d60daf56cc77942dace17825c9141ee8d1b4b6bb796a8e0d21
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,295,1,0.00827839,1605021799,Regular,72ff6bbf1c5d208f62da92f65ebafd1a0618d2ae32a2c617ace8f1331078a51d
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,175,1,0.00887301,1605021799,Regular,70251b532f3c5957cda539895ed515678455044382cb3e092267cd274687871c
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,358,1,0.00836111,1605021799,Regular,684f68f51a967211824444a2184009e7c341e17f0a84e91d27a028e18737201e
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,134,1,0.00861403,1605020037,Regular,f24c8ac2abc808121f419b1d6a69382a96fd937362b7674ea42dcfa2aa5f3e0a
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,142,1,0.00870017,1605020037,Regular,a7d4726a65ecfaedf95e27f3698ac198b912e43f78c081b76a203cf848094c0a
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,143,1,0.00887506,1605020037,Regular,e9a63becb816d5dabd33d985e81ed20be8435100ebde17f48fba5f419e83510a
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,290,1,0.00836018,1605020037,Regular,277098c46917db6424ac47bc368cacd31c9fcce3d26d38ed765989e42a0aa60b
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,413,1,0.00852772,1605020037,Regular,4dcb5e00dcf49e7314aa9b6d95e407360ee2dafe002c1ae49bce105116edbd0c
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,162,1,0.00887507,1605019213,Regular,a526600425dd38d7fa8be9f43064c33e21a8e44433ca969e8f82656212819c13
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,377,1,0.00887504,1605019213,Regular,25b210b5faa25fa346bc8f3a646aa174a3db1a31b7c1240082c80e34839c3203
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,56,1,0.00887504,1605019213,Regular,5d17f5366038720635654900e4aa93c036ea6509b336299690be87d6156b5600
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,142,1,0.00836065,1605019213,Regular,8d692445278df00381bfe4b0db306906c999b765bef4ca02642e82696e051f01
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,39,1,0.00844427,1605019213,Regular,362f4534b3fc22c669d94dfcfdb4caca65e48c3b186d647ce591190ed704be04
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,135,1,0.00861454,1605019213,Regular,05b9bd81f151d5303140f56b05cc4c36770e4014cb7348a24ed9b3c3b8999605
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,229,1,0.0087002,1605019213,Regular,599ec1281022072e8aafaf33ee09c369cb3e7a8dec7f653fdc0094e3fbc08406
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,303,1,0.00896267,1605019213,Regular,0f1fd98fd4eeb267edbcdc362242f3f02338af79a013e2c0400ea49d3eab2307
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,322,1,0.00861403,1605019213,Regular,247e74ccb0b3f367159cef9fb77ffc6a27190e0cd8e45c91e2a89e84908a4e07
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,468,1,0.00878664,1605019213,Regular,6f7f63bc6cdf530dde32fac1e863634e065b4baa8dd0c974b695cec1d5958908
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,101,1,0.00836115,1605019213,Regular,ddca0ca999240ed4e5a3bdd7f9e11484eb7d37faf59e5b478df0cfae63d13a05
ed703d65c0ee5d50130a83942ecb861b5ccf5e674ff3f0efa6b8bb9c29bfd69d,1,2,1,0.00827782,1604865811,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
cea1f1e21a8942d60daf56cc77942dace17825c9141ee8d1b4b6bb796a8e0d21,1,2,1,0.00844332,1604666861,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
b21ad57fc6e9da208f8e95ca99bd37dc406464811a5e2d9d2f61d86288ec8039,1,2,1,0.00836019,1604649816,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
7eb9bdef6f596656d6e3829dc825767e771b64741f5e788fab68a9bf6f5d6d8b,1,0,1,0.00870455,1604596996,Revocation,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
37954ca434ebeb547d9cc0cf889b854136a214ff6480932678caf98655e0b2f7,1,2,1,0.00819642,1604530003,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
801b9bcb0ff02553d04a9c165014bafaa6842fc8a29c7c1cc53bb3102b556fcb,1,2,1,0.00827786,1604403543,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
277098c46917db6424ac47bc368cacd31c9fcce3d26d38ed765989e42a0aa60b,1,2,1,0.00836018,1604168522,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
8e27eb0f3695d17e420cda7f290ec9583e81683b621b8c3709553aa5f9272f26,1,2,1,0.00827782,1604156433,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
464e687ced70bb8cfc7212cd9b2de0a19b2fbafd62a7128be0ab39e4b9a65eef,1,2,1,0.00827838,1603902223,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
a1129021b1310ab1d72a9ae7922389707cc8d30f89160b90be8fc979c1ec308f,1,2,1,0.00827835,1603721512,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
3574efd97b1766f2acb87534ec2932a118b260ef9e9c2cb75f7332c26a9482f3,1,2,1,0.00861245,1603717600,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
72ff6bbf1c5d208f62da92f65ebafd1a0618d2ae32a2c617ace8f1331078a51d,1,2,1,0.00827839,1603628362,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
b9a5c2d014b01b87186da03c9070511cff90a24036a3cee1ba5239cdff23c773,1,2,1,0.00827838,1603573052,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
b4461f74ad0632a7b9c3b5104ddd00c0b233a9239107a031fabd9eaf99e51f77,1,2,1,0.00836066,1603557956,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
16527591deb18c7d1e55cfdfe3049a1e0058048495427806f9df047efbec3844,1,2,1,0.00844378,1603393823,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
4dcb5e00dcf49e7314aa9b6d95e407360ee2dafe002c1ae49bce105116edbd0c,1,2,1,0.00852772,1603369607,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
9db45179d1a6765a1f125b65c17e98339a3fb37e8d455623aedc3cf60155e448,1,2,1,0.00861249,1603280442,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
b8677b0ffe708c58593e0955b26120c373845e9f135298e6006d2a6bd1a6a3c2,1,2,1,0.00827837,1603242798,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
f6a9bc9a3194dc8b7b1374073bca444e3b447739fe67275fb422ec52cdb4a359,1,2,1,0.00852778,1603151650,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
98d47a60c68ea840fb1f0dfb7f70aedb5616bb312df804bc40fbd64c2111115b,1,2,1,0.00836064,1602993981,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
1454687979fca01647ecb3d2640ac1a49858cd977767730e2d8748591fe7ac69,1,2,1,0.00836066,1602868020,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
a9c87b6acd34600e33c8872e43cfd7c1507d152c15f71e3ff9eb00cebd164b64,1,2,1,0.00836065,1602841511,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
ef3b6b310ac2d88cb33cb686c28bc9b392b012170ef96954b42ba42e1514595e,1,2,1,0.00836066,1602836179,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
8d692445278df00381bfe4b0db306906c999b765bef4ca02642e82696e051f01,1,2,1,0.00836065,1602787607,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
e5b9889db479ef6ac8cf9972a700083f75460667fdb048c31b13ab3c2df05c80,1,2,1,0.00836064,1602750997,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
bf95c1ab06e83994697b12a3351724946d6981d1d5437db2377e7f87ea07b4cf,1,2,1,0.00836064,1602380636,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
2b23d0aef23b459bc72c2ccd93aca3dbe658af9ca997e9383b2bd7dd6f3cf6d2,1,2,1,0.00861299,1602083334,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
ba02d3ba360af860bde02f492490c99009e9a3857b63c6f3aad19c8971e995b7,1,2,1,0.00836113,1602023673,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
ffebfbb0546b7d06b6c963cc01b2cdfa57ed3b067590896563c8394a95bdbc60,1,2,1,0.00836111,1601965450,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
ff9e4cddeaf07bbcb84484c60271607f8aec9e08070cd34fbc5b5f2720891253,1,2,1,0.00836112,1601963140,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
004bfe0cc93317641734c2734e27bd000bda1df296bc14f5e51de7162d02a8ba,1,2,1,0.0083611,1601847506,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
ddca0ca999240ed4e5a3bdd7f9e11484eb7d37faf59e5b478df0cfae63d13a05,1,2,1,0.00836115,1601763203,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
91ad82a6f68e2e79b1cc69e074aefab71b10aebccfdc6eea374c3a0b0609f972,1,2,1,0.00844425,1601704770,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
684f68f51a967211824444a2184009e7c341e17f0a84e91d27a028e18737201e,1,2,1,0.00836111,1601620106,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
d3a53fab9ec3949cd95487af87473a4b85be777954fed5f5b5a64284ad299433,1,2,1,0.00852822,1601508189,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
362f4534b3fc22c669d94dfcfdb4caca65e48c3b186d647ce591190ed704be04,1,2,1,0.00844427,1601495483,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
2897902ca2dff8699238dfc9fe6c990a54ddf41f3d340549e5f582e4d1ac1822,1,2,1,0.00844428,1601441145,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
14638af0015b2b6aedcb7a8a4227643dcbc1426e763a85d2ac658ab0279d58d0,1,2,1,0.00844426,1601402186,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
b84a336d21a7531c59edb3b567b554ded3845cf00799944b27160687b7a5fad6,1,2,1,0.00836111,1601161896,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
806f4984d93f612dcb4dba0a33aaacaee85d2c444dab2a705727fb6694d0b3fc,1,2,1,0.00844426,1601008142,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
75465f4ba4d419c29b123df1da68415a633b3e121f65d8d1fa636d093faf82bd,1,2,1,0.0083611,1600995481,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
9dee69351c8ee9f22c2121e8b425543c9d4d8009e3b0fb802e442e1800d152c2,1,2,1,0.00836111,1600967133,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
1d6e0f219ada48cc3106d0edd072ca4dc9f2b39c470a2f90c712097535887cd9,1,2,1,0.00836111,1600891140,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
f3d48c2e612777fa6195bfff2be50fe924eb7aee11552e06b4528eacea1d40f7,1,2,1,0.00852822,1600889604,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
4bf809af5523a4c5bc6cb004ec2598b6f1726adea169c78ffa1df82783a83585,1,2,1,0.00844428,1600884306,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
de644aef5186a0522ed4e0bd00205d4b7b95632f9d7fa3f722888e3ad579426b,1,2,1,0.00844427,1600783301,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
d1adfa524c5ce3744c4ce7bdb3bd053e41ed721b683f6932a8128ec5a99e0264,1,2,1,0.0089604,1600757013,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
95edfda59fd490def055dfa67fe4ecafc199d6256f0f47e28545ecb59601dbe1,1,2,1,0.00852823,1600717093,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
cc1297b7967675c98e7654a8a03a28aeb0c43131ee4265b41f4c5ef9612f63fa,1,2,1,0.00869856,1600581658,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
c37ff009cc31c31b50764da1425a421457019ea8f00b31ff8adf7e76196b569c,1,2,1,0.00844424,1600574686,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
0a7317aaca6c840eaf960b93b6076dbba289b45b9ad601bc6c19c8e50048f55f,1,2,1,0.00869862,1600534715,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
3facb2c1d7c1b1f2d74f397c39e3cf81dfa75ef7a918c774fcf3df2af2e972e2,1,2,1,0.00861299,1600503662,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
ade60a3d831633699dbed88dc45ad432bfb839d2b0e1d0cf0806d72a6a45b4b0,1,2,1,0.00852822,1600400572,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
58b89db310440f63985818cc6f5ca3b7f3a3d8b5b1b4752fc08596c5e5a1dc3f,1,2,1,0.00852865,1600124325,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
ee9e466f0985879f41b16dd4cd56cef5e71552aa28857c0fddcdabf15ac11ee7,1,2,1,0.00844475,1600081815,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
52ad3b3ecec795567b9a1c9665441f1aff924708d07bda1594e119bfb6669845,1,2,1,0.00869911,1600079454,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
88f7c433d5a8c40cb5eb0cd08b0e5e1ae32d2b267021b55aa5a10565ef127ac0,1,2,1,0.00852873,1600026177,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
fae0092a8ff37325192003e7374329f3337cab2109118c2f01720478267b926b,1,2,1,0.00852871,1599889876,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
9fe9877849efe80fe18dc187b41db78e9ae727bb1d8937d41411fdb2f16c217f,1,2,1,0.00852866,1599737614,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
96fbbce3504d49de1aea99fc4d98030ab4388dced50706b36a6eb370cf76f2f3,1,2,1,0.0085287,1599604268,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
668734f89bf032122f197eb25efbfc419affee5c7be6bf93fad6d9b8c00fe895,1,2,1,0.00887286,1599370825,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
8489f0c1efae2c2f00ea6f1f9d066a0ce1234711e9d27cf9515aca9b6b8d24fa,1,2,1,0.00852873,1599273274,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
222a5582850af91ada17b9ff42679ab750dc267cd46c1605a78c83250cc53a99,1,2,1,0.00844473,1599257288,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
98bc7c9e19a93a36ed7cae73b1b85cbeebd8340baa3b707ae9af0e3550cbd076,1,2,1,0.00852873,1599247046,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
70251b532f3c5957cda539895ed515678455044382cb3e092267cd274687871c,1,2,1,0.00887301,1598893280,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
b79066a64cbcf7b96a083eec8ff50007230f3ea1791bceaaeae7d092c81d0062,1,2,1,0.00861351,1598835897,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
c7cb84173e7a87442fd681e48ad62943239f980ac5b95bcfd00633d5c2ca9426,1,2,1,0.00869964,1598403394,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
0b78411cc8de42e68af4f7935ff291be3e742c4dfe3684b5f569b3673661893b,1,2,1,0.00852911,1598028544,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
8fe0d79c6e883da6375116e005f9bbd2d941264cbfa7b8496bd4f66f1425df8c,1,2,1,0.00861402,1597986844,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
d1a0c3da9f7051ca126407d5b7b9b68936bb52be5a68dc64b3ef141b22073593,1,2,1,0.00861401,1597846159,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
689c077959bb506d96740537bed5c582483b309d494863bcca6c8435eb8c3b38,1,2,1,0.00861401,1597759373,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
f24c8ac2abc808121f419b1d6a69382a96fd937362b7674ea42dcfa2aa5f3e0a,1,2,1,0.00861403,1597652183,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
3f5267f37a81479232cf91f479b9aeb0c5a15cba3746aa021088e65d327c02c9,1,2,1,0.00861402,1597608608,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
950fe1897484e34947356b8cd5ef11b8d060f335d1273e121d201c9e28157d61,1,2,1,0.00887343,1597558444,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
381c6817bf604675867468c6102f6283cf52dc6024850ec942ea6d7693a9a5db,1,2,1,0.00852925,1597481967,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
c5144d57f5af68c6b7ef85cba649d0e27aaf8cdfa8f023668bf73464bf6e2c58,1,2,1,0.00861402,1597409747,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
1b7acecf1a2fb76fe037513e61453e0e34b82b3105e0636c1fc16eda9607ac44,1,2,1,0.00861403,1597069763,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
9e7e4e484362af70105f2289ff27fd7d711d1903f723e51b0871353c9d12442a,1,2,1,0.00861401,1596957893,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
751c72aba057694354082cac2b16257b973134f804a143537a9f2097a3603b7d,1,2,1,0.008614,1596758051,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
247e74ccb0b3f367159cef9fb77ffc6a27190e0cd8e45c91e2a89e84908a4e07,1,2,1,0.00861403,1596702105,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
502d0e2be1728c9c8b010a02de64b67b2d0f5e4fa75eeb0d352f5131321e04cc,1,2,1,0.0087002,1596430839,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
4f9a096f57b4468f8d139050706349bf1086d5ec992db3a6fcd2eb5dd21307d4,1,2,1,0.00870019,1596265927,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
05b9bd81f151d5303140f56b05cc4c36770e4014cb7348a24ed9b3c3b8999605,1,2,1,0.00861454,1596066121,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
3a58d1c8e51ed581709abfacdc78c35548682e86b2c903e5ba2de005b0e77f80,1,2,1,0.00878664,1595904956,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
6f7f63bc6cdf530dde32fac1e863634e065b4baa8dd0c974b695cec1d5958908,1,2,1,0.00878664,1595694455,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
599ec1281022072e8aafaf33ee09c369cb3e7a8dec7f653fdc0094e3fbc08406,1,2,1,0.0087002,1595646369,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
56dfdf4ec60a5feb99ffbc2563c0e824d927063f420078978ac26128c075e485,1,2,1,0.00878664,1595607053,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
9cf644b39fdba3f938bb5b4060e25d12beb484ef6749f4f53b48c5fff1d58870,1,2,1,0.00878664,1595587749,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
94c36a2340dea81c39411699c945fb76d4e5478e2f7b4479b06efa999beaf646,1,2,1,0.00870017,1595534300,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
22ecae586bce5f2c906576175f56eec3ede2f29dc3aa0dc88dd89186c875a1c3,1,2,1,0.00878664,1595352508,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
a7d4726a65ecfaedf95e27f3698ac198b912e43f78c081b76a203cf848094c0a,1,2,1,0.00870017,1595192441,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
a83b31e8c5b0345f27be2e2ef870fb040a0ecc0f09663470834ceb3d3df970f0,1,2,1,0.0087002,1595105637,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
84cec28b4a1fcf3d244f820d865fa11ff1daa8db9c9e61289ce7b51443966fb7,1,2,1,0.00896208,1594915029,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
408d042bc6de6d999e4249bd9a8c63c4c196201067e8c83998e8f879daa24dd8,1,2,1,0.0087872,1594726925,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
b0e65a6c19ac5eb6f3c60afd20bbff6a4b70183288f8b93de9a59992cd210a97,1,2,1,0.00887451,1594634814,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
75bc31cadef24819aa67fc6ce52babcd98c2c7b7b1fcd048faefd506adf28965,1,2,1,0.00887451,1594605447,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
dadc7ea39cd11fff4b6d680966d7791dda423f3d00621bef9fffe52e1777759e,1,2,1,0.0087872,1594550185,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
0f1fd98fd4eeb267edbcdc362242f3f02338af79a013e2c0400ea49d3eab2307,1,2,1,0.00896267,1593592284,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
4fa9db767bcb2bd8b2bb1ac61ca760f17886d55393cd4d36567a74bee2325593,1,2,1,0.00878718,1593361961,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
