tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a4d139d1382ec9412499bcfeb14172f73a5133b523c57dc73596f216a07dc7c,1,0,1,136.08329342,1579834944,Ticket,15d801424ec9a1588998925efb015ffbae9be14773ce6f06dae86ecd50cc320c
428b36c3064b414678e532189316a2a875940c75febed2780fbf69b925e3c564,-1,1,1,138.47196977,1579763636,Vote,3a41942be414d71b7a4bf1f33fc7b41dfab54fe209c8a391da627ea91069a78d
96e6d02f4488999c8ee7b1a1686351012a11d1acf5117c9d22fde346b64b9f4e,-1,1,1,150.10940118,1579501891,Vote,a1162c7621ddaa29af2ee6ca3f77172d5f7904a6e6933f5506f38ffb9fff0c1c
557782e91a2f03c520659392765b07c1d54b988793c0004ebea2d7cc85261931,-1,1,1,136.50099247,1579495920,Vote,bb857470c1778145e9c31e4d0d213ba5fad4a07d33455c7d8b754c8095451f96
6f9a8a1251fb9afea3197019a2a9cadf8462e60b7b7fcdaccdc825e4c1d91e45,1,0,1,138.16516434,1579480440,Ticket,c24d7d9032a907f5fb34d48e2176ce9d2f52b7d1caf8d6cecf14731807b545a4
bb857470c1778145e9c31e4d0d213ba5fad4a07d33455c7d8b754c8095451f96,1,0,1,136.50099247,1579388582,Ticket,557782e91a2f03c520659392765b07c1d54b988793c0004ebea2d7cc85261931
7683ac8a586fe1dd6ad59151c48bfdb99335d0b42ee6bd6e2d10766763f0aee6,1,0,1,143.47265745,1578361862,Ticket,a38b4983c7d3344c4466ae05e1fc900766a09a4880bec28213f94c10900ad2df
bba222ddf77cfbeab21bf523d062411f4b67af8c675b7e0fe2a56fc498ded2d0,1,0,1,143.47265745,1578361584,Ticket,c4f9828ae37998e515769ab660577ebcb3558749f291a2f76246d9faef7841a5
d731c6607092b11acd7efeec0c654f40951a6ccc6d2f7cfd77e420cab1d1a77f,1,0,1,143.47265745,1578361584,Ticket,e313353f6cf18a4e92c1c8edee99f2c8501eec32d5d0427dcaa2545673a2eeeb
64b68b48b47156f683e3229317d9f4e3ab5dc213e3e2001002b0b2acf66d2e4f,-1,1,1,135.87445315,1578242885,Vote,72068d8ec4b83c880daa5bc24e4420bab370d6e4f513c43e4971576a9dea0cb1
fabb6a282700f99de2e56449e6143a5dae6ac8fd8980e9ee6f60bdfd0fe385a7,-1,1,1,138.1628006,1578227669,Vote,0e21a6462754d5a310e4cc3c056ada380b436632dd7e4ed75d36b1e7d77f5448
cbcb79b1bab84bb7804336a33bac5ef0533fd1b6fc9b5b9e89bdeb7fae0d5198,-1,1,1,135.87445315,1578221088,Vote,b61c2daa739fcef758a28f5bd5080e70beeeb351280590bc14b1145cf6a4f73a
f3d0304ebb15a52219ac669fa6c0a107ec89972660b2a26fb0b600c12006c70d,1,0,1,138.22539509,1578195031,Ticket,30db74281491ecfca136640e742f9c3d4ed432bb5342ac3e721450b099471ae8
d3359ce64f3f18630dc77f342867109a8555a74a2057a61886f0ad2d2f040e75,-1,1,1,129.78960619,1578040936,Vote,457a7e7816b9f7308007f40b3db23e5f50b889ab38f9fc7b3fa3c05bfc9b3b72
70f47728693abfaffec0d9abced02f1c1e2247c06aa781b05f93923defcf749b,1,0,1,138.1628006,1577763143,Ticket,61d7890f4a52673169a777d2e1de32c38d35832ef217190faad680f2042c5b7b
0e21a6462754d5a310e4cc3c056ada380b436632dd7e4ed75d36b1e7d77f5448,1,0,1,138.1628006,1577762948,Ticket,fabb6a282700f99de2e56449e6143a5dae6ac8fd8980e9ee6f60bdfd0fe385a7
dff894a3962e1c6e822bf8da99c7d40e206e82fd95ea3a0cfb69da1e28b51067,-1,1,1,135.87445315,1577674954,Vote,1d2996cd4f125187ed0c6b29164fc508c8b618d321829e4b478cc5317bbde221
1d2996cd4f125187ed0c6b29164fc508c8b618d321829e4b478cc5317bbde221,1,0,1,135.87445315,1577587204,Ticket,dff894a3962e1c6e822bf8da99c7d40e206e82fd95ea3a0cfb69da1e28b51067
27a9340315c05158eb3af1ad213b1a72e858af227654a0d57589f57afbbfe61b,1,0,1,135.87445315,1577587204,Ticket,cf518be15520d98cf0e558fb3f9d7725dae11ff75e03fdea1f7e02fdabc3c225
72068d8ec4b83c880daa5bc24e4420bab370d6e4f513c43e4971576a9dea0cb1,1,0,1,135.87445315,1577587204,Ticket,64b68b48b47156f683e3229317d9f4e3ab5dc213e3e2001002b0b2acf66d2e4f
b61c2daa739fcef758a28f5bd5080e70beeeb351280590bc14b1145cf6a4f73a,1,0,1,135.87445315,1577587204,Ticket,cbcb79b1bab84bb7804336a33bac5ef0533fd1b6fc9b5b9e89bdeb7fae0d5198
5a21f3f90cf03c27139d092f36a9db3591a03a11246ab278b980927d5f0438a6,-1,1,1,130.45619105,1577525975,Vote,2473e4774c8f20c1fe406911bacc819908d9cbf9c7c61281f887797fca84d8bb
8d20855e3247315b77822a6f058cb46a55fa8150fc6812835670e2690105831b,-1,1,1,124.37090382,1577270069,Vote,964d6e32dfe001dfa5f049c3fa8b2d4c182b07e1a7ced938c0ebcbb73b54bbca
c0335c0dddf4de1bd8d17b62a17a654061f52c0088327a3353eafd03e847f5cf,-1,1,1,137.58043218,1577184411,Vote,ceb045adcac05156e28241e5080eb2aa7028ef3afa99b9bcd0ba374688c6d191
c9eb867291742b099d094b5e15d54aecfd6f66bb423b706e8a2f5f65b5c21650,-1,1,1,126.29025008,1577161251,Vote,cc4ca12bc049e3f0fc727f6b8fefb8230b83306b0103597fd2635d94def1214b
1c76562461bda3a2146b6ad65239d7be3826e7b99cbcd765ef1ed3c82217ec1e,-1,1,1,137.58043218,1577130383,Vote,256cb61df1ec834f9bb5ac927d042f013fdee8a1a09b502ea8577d9d657e09c8
3a41942be414d71b7a4bf1f33fc7b41dfab54fe209c8a391da627ea91069a78d,1,0,1,138.47196977,1576813587,Ticket,428b36c3064b414678e532189316a2a875940c75febed2780fbf69b925e3c564
741bf1504ca3b2b9e4f4d4be34823c18ba5492992b6553c8c33a8bf0538392d9,-1,1,1,133.11024578,1576756086,Vote,a9bc256502c07c6486b9503fb72038d19b192d54e692d4621754700dcd96ae75
2473e4774c8f20c1fe406911bacc819908d9cbf9c7c61281f887797fca84d8bb,1,0,1,130.45619105,1576546042,Ticket,5a21f3f90cf03c27139d092f36a9db3591a03a11246ab278b980927d5f0438a6
806d3d029675490d3e47ab40657e7839ce64719a42e7d74126309315d935643e,-1,1,1,124.37090382,1576382338,Vote,25572bf9c06ccc311a8b0bf4220c6016d9939656b90c7483f93fcbcd16562efd
25572bf9c06ccc311a8b0bf4220c6016d9939656b90c7483f93fcbcd16562efd,1,0,1,124.37090382,1575577595,Ticket,806d3d029675490d3e47ab40657e7839ce64719a42e7d74126309315d935643e
964d6e32dfe001dfa5f049c3fa8b2d4c182b07e1a7ced938c0ebcbb73b54bbca,1,0,1,124.37090382,1575577595,Ticket,8d20855e3247315b77822a6f058cb46a55fa8150fc6812835670e2690105831b
804bc4832c07c1e53bce02280eaf8af14b52e4b289354add772a03dff07a61fe,-1,1,1,135.11539928,1575550415,Vote,ebbcbf973c64fb42e8633a844b9ed4a7a78a957cee2551f28aa7d9f4cb89eb19
406489dea8fcb6202295f59b7f5596f0eb8718f0dbb87a9f74d03d1d2d2b1fc6,-1,1,1,129.67635914,1575417738,Vote,11d704d23236ff1df0056f1413da5f6653ec5923aaf843c0a871b19638ae257c
cc4ca12bc049e3f0fc727f6b8fefb8230b83306b0103597fd2635d94def1214b,1,0,1,126.29025008,1575335750,Ticket,c9eb867291742b099d094b5e15d54aecfd6f66bb423b706e8a2f5f65b5c21650
ebbcbf973c64fb42e8633a844b9ed4a7a78a957cee2551f28aa7d9f4cb89eb19,1,0,1,135.11539928,1575169874,Ticket,804bc4832c07c1e53bce02280eaf8af14b52e4b289354add772a03dff07a61fe
8e41565cd8a67a8d2c8bca45715042ab1477cfd36fa4575fded60124845fe57f,-1,1,1,133.11024578,1575169774,Vote,88b09c7ff9da64f6b0d8350e733aec31073a467f43fb45ef207e170878ab71be
c31341c1ac4b2506e283c67c20e4fde7ab478d1c9d6dc53a1dfde459778000cb,-1,1,1,150.10940118,1575054237,Vote,c088432a8a124a9313da988bcf12be4cd666feac26cc6cd7e15543c99b9bbf2e
a1162c7621ddaa29af2ee6ca3f77172d5f7904a6e6933f5506f38ffb9fff0c1c,1,0,1,150.10940118,1574822897,Ticket,96e6d02f4488999c8ee7b1a1686351012a11d1acf5117c9d22fde346b64b9f4e
c088432a8a124a9313da988bcf12be4cd666feac26cc6cd7e15543c99b9bbf2e,1,0,1,150.10940118,1574822897,Ticket,c31341c1ac4b2506e283c67c20e4fde7ab478d1c9d6dc53a1dfde459778000cb
1413db7b97df772b3bed3bbd65ff1e74be0702990a9fef8a799bd75a13496ec2,-1,1,1,129.78960619,1574786178,Vote,dbc658018ac5000798ed3069c937a177a402d1cae608f3568edb14274c96bcd6
a9a33b8a76acd21c647124378fdc4530e6eb17c36e191d00d689c618b7ba8730,-1,1,1,128.34507649,1574555614,Vote,3a0181e87027028786160af63e15e03997de91f92c95306d2aad81abe326294a
457a7e7816b9f7308007f40b3db23e5f50b889ab38f9fc7b3fa3c05bfc9b3b72,1,0,1,129.78960619,1574129225,Ticket,d3359ce64f3f18630dc77f342867109a8555a74a2057a61886f0ad2d2f040e75
dbc658018ac5000798ed3069c937a177a402d1cae608f3568edb14274c96bcd6,1,0,1,129.78960619,1574129225,Ticket,1413db7b97df772b3bed3bbd65ff1e74be0702990a9fef8a799bd75a13496ec2
e620d27c087fbaa96d7d971255fdfac1d4261401f1bfc8e5ee4c0703028da9e3,-1,1,1,128.34507649,1573916241,Vote,8ad34b01921d4cbb1578bf55f0f1096070d306faab7b8fc58441d47bd553eddd
256cb61df1ec834f9bb5ac927d042f013fdee8a1a09b502ea8577d9d657e09c8,1,0,1,137.58043218,1573260373,Ticket,1c76562461bda3a2146b6ad65239d7be3826e7b99cbcd765ef1ed3c82217ec1e
ceb045adcac05156e28241e5080eb2aa7028ef3afa99b9bcd0ba374688c6d191,1,0,1,137.58043218,1573260373,Ticket,c0335c0dddf4de1bd8d17b62a17a654061f52c0088327a3353eafd03e847f5cf
88b09c7ff9da64f6b0d8350e733aec31073a467f43fb45ef207e170878ab71be,1,0,1,133.11024578,1573081389,Ticket,8e41565cd8a67a8d2c8bca45715042ab1477cfd36fa4575fded60124845fe57f
a9bc256502c07c6486b9503fb72038d19b192d54e692d4621754700dcd96ae75,1,0,1,133.11024578,1573081389,Ticket,741bf1504ca3b2b9e4f4d4be34823c18ba5492992b6553c8c33a8bf0538392d9
fe8c8ec604f5a6b39e27b995845a781985ae254fca0b31abda6754d4c6ace3f7,-1,1,1,129.67635914,1572964088,Vote,13cf4e87fb3fdc7e76a19377817fda53ff38280bd56c53ec1d2742681f9628ab
6f5ae8ccd64f1a137c4bea6fceeb932f1e6dae79f54d9fb2cd2ca97455de0c2e,-1,1,1,141.21739394,1572943083,Vote,21d793f215c3116ccdaa968f0d670857f7f836e899ab68a265e8193819412b62
3a0181e87027028786160af63e15e03997de91f92c95306d2aad81abe326294a,1,0,1,128.34507649,1572923578,Ticket,a9a33b8a76acd21c647124378fdc4530e6eb17c36e191d00d689c618b7ba8730
8ad34b01921d4cbb1578bf55f0f1096070d306faab7b8fc58441d47bd553eddd,1,0,1,128.34507649,1572923578,Ticket,e620d27c087fbaa96d7d971255fdfac1d4261401f1bfc8e5ee4c0703028da9e3
596f639d351a6cffde2f8168640c93736360057303fd4f037902d5e993fa1afa,-1,0,1,125.10107137,1572839524,Revocation,287a4a9d8749bd5c2770240a3d08a23cf8f1876a2befe75cba627020faea54f9
643dd7dc3d24f926356ae86fd85d3d279ab0368024845fe2ddfaa214a09d779c,-1,1,1,133.25592996,1572824944,Vote,e0a2b4747573001063705b48a3dd2d434062d59e1d05c3d155c9358625aba0e5
97737466b7b4a84232092a9e8a513f95899df9e7514d933e2aec15be3f6bb418,-1,1,1,130.66788002,1572588225,Vote,fa10b74d5dce8c2fa24612e63c790743ff1f2c86f251b4dd55f9e0b2d5706f65
11d704d23236ff1df0056f1413da5f6653ec5923aaf843c0a871b19638ae257c,1,0,1,129.67635914,1571708976,Ticket,406489dea8fcb6202295f59b7f5596f0eb8718f0dbb87a9f74d03d1d2d2b1fc6
13cf4e87fb3fdc7e76a19377817fda53ff38280bd56c53ec1d2742681f9628ab,1,0,1,129.67635914,1571708976,Ticket,fe8c8ec604f5a6b39e27b995845a781985ae254fca0b31abda6754d4c6ace3f7
7044dc7b94572a230f01e36cfbf533f5a221a1d5537bd5a1c200b71b44406325,-1,1,1,133.25592996,1571670551,Vote,d15e0f63a4125929ef8818b78646d5a894e1ca7fea51a17b31d60f87c3ec2b22
d97b9d59ebe35fef552ca5982fb3c18f8ed95c1f608edc6ebc5c3fc31a263a89,-1,1,1,125.10107137,1571412335,Vote,ef62247c20075dc4597c3d0b0dfcf7b6be338996f0dc4efcfc6622298c1f5136
21d793f215c3116ccdaa968f0d670857f7f836e899ab68a265e8193819412b62,1,0,1,141.21739394,1571010995,Ticket,6f5ae8ccd64f1a137c4bea6fceeb932f1e6dae79f54d9fb2cd2ca97455de0c2e
7c0056aeaf17fca5a6e380e3580eb9989f8e1bbeb5b29019580343e7be0f20b3,-1,1,1,130.98203421,1570734040,Vote,50c630e1c654bd3fc61c3828602ba5263c53c1dd0cd8b4710f22d68c3b9fd157
50c630e1c654bd3fc61c3828602ba5263c53c1dd0cd8b4710f22d68c3b9fd157,1,0,1,130.98203421,1570590379,Ticket,7c0056aeaf17fca5a6e380e3580eb9989f8e1bbeb5b29019580343e7be0f20b3
da0bc5fd212c69f09e15c9ed309d2c3de0d224a6573b3a05003e7f7fbe3ddea8,-1,1,1,130.66788002,1570394819,Vote,f41ff83e745c9d425905cc4abc33bd29ae8097b34681984b99c2c2a49a950762
70ebd97468762a12439f28738e84482ba45fdcf23bf26cb5a4f96f7d5ac71c90,-1,1,1,127.99121725,1570178727,Vote,561849e7f539045f5e85396da6efcfb39a99a3f1ccb796335464ffeffb96e6de
287a4a9d8749bd5c2770240a3d08a23cf8f1876a2befe75cba627020faea54f9,1,0,1,125.10107137,1570146379,Ticket,596f639d351a6cffde2f8168640c93736360057303fd4f037902d5e993fa1afa
ef62247c20075dc4597c3d0b0dfcf7b6be338996f0dc4efcfc6622298c1f5136,1,0,1,125.10107137,1570146379,Ticket,d97b9d59ebe35fef552ca5982fb3c18f8ed95c1f608edc6ebc5c3fc31a263a89
b33aca25eceefec067855d95d98806ccac9a1366d679e62db64d36437ac1e73a,-1,1,1,121.7782135,1570069556,Vote,87bc5ff063c736e1ed8c551fb0f84a0f413fd437beeb28fea9339674ae45afce
97e43861784d2e0f1da476da2b82e0db2850f06777c4a7d86a1a02062d10a3a9,-1,1,1,127.91258113,1570065234,Vote,8bc05867f41f017e209b3eba394bbffa17d3bb68bfda13b518d95947de73a7a7
87bc5ff063c736e1ed8c551fb0f84a0f413fd437beeb28fea9339674ae45afce,1,0,1,121.7782135,1569975230,Ticket,b33aca25eceefec067855d95d98806ccac9a1366d679e62db64d36437ac1e73a
a7c3c3f924ac008d349096255dc8264e65b024cd53254ed2f4f06a14401105e3,-1,1,1,130.66788002,1569701047,Vote,8840aa50d36b47b380f8f9222d9999046d9225132ad466937ee18ca3fdce53c7
561849e7f539045f5e85396da6efcfb39a99a3f1ccb796335464ffeffb96e6de,1,0,1,127.99121725,1569383289,Ticket,70ebd97468762a12439f28738e84482ba45fdcf23bf26cb5a4f96f7d5ac71c90
941b4b44988f849952069d2be7e57dd819e5763646b5c8dc529f8e10eb334939,-1,1,1,131.35976506,1569075613,Vote,94a5e140c5fdebd47ad80b2e1470e563ca8838a1c879837d495c7b972a01294c
8840aa50d36b47b380f8f9222d9999046d9225132ad466937ee18ca3fdce53c7,1,0,1,130.66788002,1569031980,Ticket,a7c3c3f924ac008d349096255dc8264e65b024cd53254ed2f4f06a14401105e3
f41ff83e745c9d425905cc4abc33bd29ae8097b34681984b99c2c2a49a950762,1,0,1,130.66788002,1569031980,Ticket,da0bc5fd212c69f09e15c9ed309d2c3de0d224a6573b3a05003e7f7fbe3ddea8
fa10b74d5dce8c2fa24612e63c790743ff1f2c86f251b4dd55f9e0b2d5706f65,1,0,1,130.66788002,1569031980,Ticket,97737466b7b4a84232092a9e8a513f95899df9e7514d933e2aec15be3f6bb418
010b0b5395b4e6f9d251e65033713e2f3baea331d38872d28dad2623da71e1c3,-1,1,1,129.53901278,1568784380,Vote,b872b4748b9ee012484fb35335cdd19b6cbb42dafdda09acb47948b4a5eaa5b8
8bc05867f41f017e209b3eba394bbffa17d3bb68bfda13b518d95947de73a7a7,1,0,1,127.91258113,1568682560,Ticket,97e43861784d2e0f1da476da2b82e0db2850f06777c4a7d86a1a02062d10a3a9
18282deca8b72817c4f520e97a4b743562d0b370fb52a42ce714809cedbae8aa,-1,1,1,123.3402006,1568663184,Vote,c6e3caee5b4b0ebba894bebcd9008ef8b9f1d90c45e16e38e497b588d7fd16fe
d15e0f63a4125929ef8818b78646d5a894e1ca7fea51a17b31d60f87c3ec2b22,1,0,1,133.25592996,1568421211,Ticket,7044dc7b94572a230f01e36cfbf533f5a221a1d5537bd5a1c200b71b44406325
e0a2b4747573001063705b48a3dd2d434062d59e1d05c3d155c9358625aba0e5,1,0,1,133.25592996,1568421211,Ticket,643dd7dc3d24f926356ae86fd85d3d279ab0368024845fe2ddfaa214a09d779c
67a85cf218a5a086a49148829337963503f0b896072a4dfc22375dd9772a6cc3,-1,1,1,130.68943557,1568131973,Vote,a5f5ebd418ac3d76cfc180d9ebd6bc93e99f580a0707b2e017775a21604d4d98
1a175ab16bc36337b6180ed715c2f40adb98e2072cc76eb27631d3700f7f4b3f,-1,1,1,120.02338582,1568095712,Vote,df5e9912fe2d3a4fd1eb118e88f6d7aa1725d88f03fde1057bd68ed872faa9f5
94a5e140c5fdebd47ad80b2e1470e563ca8838a1c879837d495c7b972a01294c,1,0,1,131.35976506,1567987982,Ticket,941b4b44988f849952069d2be7e57dd819e5763646b5c8dc529f8e10eb334939
a3e1bd5049c241030f4b4d2b6c8e06d9ed891d723f0004abfe1243667c0d20fb,-1,1,1,133.55752216,1567852175,Vote,995c8dfb682b28a5baef8bf0ff93e5b9a0d98e11168de5e209df7a595f669dd6
42da14e0e2c01f32216ff469a93c4348e67dd7040fd1e0912a5b7aee578a8c18,-1,1,1,134.51815553,1567826965,Vote,32882e8ef524a28aa6c9656c29a2267496caeaa00e9aba700e52730d381bc6e4
32882e8ef524a28aa6c9656c29a2267496caeaa00e9aba700e52730d381bc6e4,1,0,1,134.51815553,1567215446,Ticket,42da14e0e2c01f32216ff469a93c4348e67dd7040fd1e0912a5b7aee578a8c18
feedffc776be17cb3bade781ac4654736096060c75f1682177e541bcd903df63,-1,1,1,130.38324484,1567152504,Vote,801210710ac1b997d4cb8ade10b5c8944e72bbcadf98abf2648739c22c730450
b872b4748b9ee012484fb35335cdd19b6cbb42dafdda09acb47948b4a5eaa5b8,1,0,1,129.53901278,1566868260,Ticket,010b0b5395b4e6f9d251e65033713e2f3baea331d38872d28dad2623da71e1c3
e6b554709ba3ebb5517489b1a4c1af8c2ec0c746936b395c4694326459f36aba,-1,1,1,128.5940188,1566776753,Vote,82fc0b011d08bcebf3c7b192afdf5a93b828ad14d01a953e65a6a7a0258a6346
801210710ac1b997d4cb8ade10b5c8944e72bbcadf98abf2648739c22c730450,1,0,1,130.38324484,1566437261,Ticket,feedffc776be17cb3bade781ac4654736096060c75f1682177e541bcd903df63
f9b6bedabe10cf74ca80631e613fd51c8e0fb5a0d36c9c5664bc07b6fba742fd,-1,1,1,129.94372964,1566363188,Vote,7b09e544ac5377e1cc62dadb2c7d94b23993427a53542fe67b3c733461a6eece
a5f5ebd418ac3d76cfc180d9ebd6bc93e99f580a0707b2e017775a21604d4d98,1,0,1,130.68943557,1566355211,Ticket,67a85cf218a5a086a49148829337963503f0b896072a4dfc22375dd9772a6cc3
486bbfe4fbb661a153eda02cda28f46050fed1e9403b5decdb244b80b070a186,-1,1,1,126.57704518,1566338968,Vote,e33a3c79accadddf3ad8783c0f410f2279afec6d653f1979d58f648431a8ea5f
995c8dfb682b28a5baef8bf0ff93e5b9a0d98e11168de5e209df7a595f669dd6,1,0,1,133.55752216,1565998386,Ticket,a3e1bd5049c241030f4b4d2b6c8e06d9ed891d723f0004abfe1243667c0d20fb
450cba73128a34d3f7c72aa8fe6864b09a9f855c317d4059317954932a9a0cdc,-1,1,1,125.48635428,1565996358,Vote,e57067fcd9635b93134d0a692a47608406479d31877745b7636b6ebcf7d7a6f4
7b09e544ac5377e1cc62dadb2c7d94b23993427a53542fe67b3c733461a6eece,1,0,1,129.94372964,1565228201,Ticket,f9b6bedabe10cf74ca80631e613fd51c8e0fb5a0d36c9c5664bc07b6fba742fd
e57067fcd9635b93134d0a692a47608406479d31877745b7636b6ebcf7d7a6f4,1,0,1,125.48635428,1564955143,Ticket,450cba73128a34d3f7c72aa8fe6864b09a9f855c317d4059317954932a9a0cdc
ae6906316ffc08cc61d8bfe2522cc25909ef22e052b6c23905693afba08dfa2f,-1,1,1,118.10960302,1564835067,Vote,6186281a94621f209c4c2e05a098345283c61f862e02ac0b58bf336badc6310d
75de31bc890194ca33fd2ee432554a875d56d36c60c1c2ef51dc5125fc80c402,-1,1,1,128.02697092,1564789003,Vote,5eb0f6d1a3e5aa251470cea7279cefa470c4acf50e1622d3f8992086e0a6cb6c
0734b9cb6a307ed0cd3bd5dcff66904782f09e6307b70a75b1570d9358bf5ab8,-1,1,1,110.59286227,1564755552,Vote,4eff3c0809738873eba6d544629f3b2e0bc6c4213462d43d467c889943eb866d
c6e3caee5b4b0ebba894bebcd9008ef8b9f1d90c45e16e38e497b588d7fd16fe,1,0,1,123.3402006,1564714663,Ticket,18282deca8b72817c4f520e97a4b743562d0b370fb52a42ce714809cedbae8aa
b903bd2be219f32e2a680a0236cab932aec32fbfb3af21d10d9dc54e647feb2d,-1,1,1,121.69032191,1564633221,Vote,725e2eadde967e74dad298850c7918b4cf33bab12ffb3fb97d4b4d969d5120bc
725e2eadde967e74dad298850c7918b4cf33bab12ffb3fb97d4b4d969d5120bc,1,0,1,121.69032191,1564360840,Ticket,b903bd2be219f32e2a680a0236cab932aec32fbfb3af21d10d9dc54e647feb2d
bceace84cf901b71efc28399fc367537c0ae45537b12e16813d3b1fea98f73bc,-1,1,1,128.02697092,1564357010,Vote,b8b0d6cf1015f278aca2680cb8ea119aa470c364b27be976ee6ad992dbb10ea2
e33a3c79accadddf3ad8783c0f410f2279afec6d653f1979d58f648431a8ea5f,1,0,1,126.57704518,1563927622,Ticket,486bbfe4fbb661a153eda02cda28f46050fed1e9403b5decdb244b80b070a186
429a1fe53b19d4bd7dbcf4481fad23554e7d8e83e4d3d7b1a99850c72596a1f3,-1,1,1,118.19437788,1563832465,Vote,f2a663619a0ee540f517092d7a61628f99355b4c4c01b79c0d01980890356094
82fc0b011d08bcebf3c7b192afdf5a93b828ad14d01a953e65a6a7a0258a6346,1,0,1,128.5940188,1563569854,Ticket,e6b554709ba3ebb5517489b1a4c1af8c2ec0c746936b395c4694326459f36aba
5eb0f6d1a3e5aa251470cea7279cefa470c4acf50e1622d3f8992086e0a6cb6c,1,0,1,128.02697092,1562371970,Ticket,75de31bc890194ca33fd2ee432554a875d56d36c60c1c2ef51dc5125fc80c402
5fc323a81be097c8175f6ce721b0d3e92e0febdcb92bdee6c5eb7f9710f20b93,-1,1,1,118.39593142,1562355394,Vote,0e1c0763be1d23e795de3858e7ea485109cb7b915d2e388de9c44376d16fc1ba
b8b0d6cf1015f278aca2680cb8ea119aa470c364b27be976ee6ad992dbb10ea2,1,0,1,128.02697092,1562355099,Ticket,bceace84cf901b71efc28399fc367537c0ae45537b12e16813d3b1fea98f73bc
2904aa60e6c5b5eb26465c072eb01667dd7de63066dce4f2573bb3241638e1f1,-1,1,1,118.89344504,1562328913,Vote,08cfe7d54b64c79b240b0e19199636c88ed901cb6478c26b3cd355f546bc6e9a
0e1c0763be1d23e795de3858e7ea485109cb7b915d2e388de9c44376d16fc1ba,1,0,1,118.39593142,1561593645,Ticket,5fc323a81be097c8175f6ce721b0d3e92e0febdcb92bdee6c5eb7f9710f20b93
ff1dc72c74b0ac38a04e9bfd26b6a34e044072c84e80d081bc6abb8be242d1fc,-1,1,1,126.83669724,1561520248,Vote,099232d6f360e551453f05101e727b8f87173708345622616416e4c00966dc35
f2a663619a0ee540f517092d7a61628f99355b4c4c01b79c0d01980890356094,1,0,1,118.19437788,1561506166,Ticket,429a1fe53b19d4bd7dbcf4481fad23554e7d8e83e4d3d7b1a99850c72596a1f3
6a245cb2bf05c71403deeb0462d6b20e73f9ce0c4015d96e66a4f2aa1afc6bee,-1,1,1,119.13087487,1561458257,Vote,35da1e4eeac33fca89d87d13b5734a64b62be18824609eb391f11349bac78f45
08cfe7d54b64c79b240b0e19199636c88ed901cb6478c26b3cd355f546bc6e9a,1,0,1,118.89344504,1561322397,Ticket,2904aa60e6c5b5eb26465c072eb01667dd7de63066dce4f2573bb3241638e1f1
78ea07a90f703daaba36dfd6d4d323a3522cf8f0ef4ab2df60117e9f872b4851,-1,1,1,109.3238506,1561296956,Vote,5338ca8a7375653ccebf51d251c926635e437cd3a80d95fbd06e135075390408
df5e9912fe2d3a4fd1eb118e88f6d7aa1725d88f03fde1057bd68ed872faa9f5,1,0,1,120.02338582,1560824203,Ticket,1a175ab16bc36337b6180ed715c2f40adb98e2072cc76eb27631d3700f7f4b3f
c5b8c7191fcf948e48145e1532060ddd99268bab09cb5cfa963209ceff818e2c,-1,1,1,111.82292035,1560713195,Vote,cf79fe370eac5fb9266c9b464a98259a826df34d0660456f7d283cf735eb2810
6186281a94621f209c4c2e05a098345283c61f862e02ac0b58bf336badc6310d,1,0,1,118.10960302,1560095230,Ticket,ae6906316ffc08cc61d8bfe2522cc25909ef22e052b6c23905693afba08dfa2f
81bd7bc2e8105d9de1fd97d7ace68e2e36a1cc63ada64e0f7d358c7c16d62c1f,-1,1,1,117.26453106,1560049025,Vote,e85503052ff1e738f642b6d7d3b1c5222c1272f89bdcfb492ba7b95005667001
099232d6f360e551453f05101e727b8f87173708345622616416e4c00966dc35,1,0,1,126.83669724,1559449768,Ticket,ff1dc72c74b0ac38a04e9bfd26b6a34e044072c84e80d081bc6abb8be242d1fc
df0570142061132330f88767f5044422081d6e827dca82eea06d52aa4da3656f,-1,1,1,114.98390976,1559349629,Vote,39b50ce32108014b3cbd85458e6ba6224b4fe6001eacd50ce0cd56f1e246dfc7
e85503052ff1e738f642b6d7d3b1c5222c1272f89bdcfb492ba7b95005667001,1,0,1,117.26453106,1559238214,Ticket,81bd7bc2e8105d9de1fd97d7ace68e2e36a1cc63ada64e0f7d358c7c16d62c1f
f60ac33a05abb42354cdb346581ae572fcb36b11fce1432160dfb117adc0458e,-1,1,1,111.26407064,1559230115,Vote,7b392f30720a79938c797562b2bd4ddddd0080038fd1a5cbe34251295df8d664
39b50ce32108014b3cbd85458e6ba6224b4fe6001eacd50ce0cd56f1e246dfc7,1,0,1,114.98390976,1559091543,Ticket,df0570142061132330f88767f5044422081d6e827dca82eea06d52aa4da3656f
949223ef3e0aac82d12df9c8c43c67e8a872dafd7e7918849b9d15ddd6587250,-1,1,1,116.51556191,1559028952,Vote,75a300011727e8fec032c43d894735de111a72ecc0368afff5c950166c769746
75a300011727e8fec032c43d894735de111a72ecc0368afff5c950166c769746,1,0,1,116.51556191,1558492358,Ticket,949223ef3e0aac82d12df9c8c43c67e8a872dafd7e7918849b9d15ddd6587250
