tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a227f5970e336ea4336b8db03045d904cc597896e2390681dcf1cb168894873,-1,1,1,136.05384817,1576323486,Vote,10ee5f300815a7b2a4683097dcb860263a4882a2aec5b29602b270663865f50b
41bd9eba6ed38e1aa7e7a6c3f80a73b39881fda296cbae0832e2e75fc3e6ac8e,-1,1,1,149.75517658,1576316280,Vote,cbec4a2247c5905dc8453110d269e0e3e6590291621a061ac203aadcdf9f351d
0e5148bbf83157333d7a630fe7afbadc47d2f3fa3a6be989cf2f736e19365cac,-1,1,1,149.75517658,1576314637,Vote,53d452759323c26379fceb53ef666c187ed5bc7e7f2b40a2afdb57db6e698811
155e052bb5f4f4bb979bd4faa0c87d50839cdac968a838c61b943d5cc7f073af,-1,1,1,125.67334295,1576309618,Vote,5c452c0ca6e11070b5201a4a52f768cc4b2001b87030a6bb5fd352ca2bb8b24d
b0e2f16c0e2ab0985ab7c91c33f13018f679712f674414474d65b06cf43f2daf,-1,1,1,123.84367959,1576304338,Vote,26ae8328163f0e7b7aaa648f8afc00b3a4bb781003a5f298b77d27c6502eb8e5
a7af8b68f578ef502cb91d5fc70b5489543fd5a857dfb07074aa5ec683052be5,-1,1,1,126.82427375,1576291821,Vote,8990e070dfb8ca7c6c01d419dc6f1facb04afac9428c4b908ac95431dec5a444
13196af587a433e3ec95b92d2ba46d8e84ea4a22ffc4ba000a8ec9bf677d75a8,-1,1,1,135.34223385,1576291379,Vote,a59edb94571259949e7ce5ab16e871727dc7ed9634b21384f65b8d15d2f1e5c1
89dee4b72a001809f50f0811e3bdd337738219bff27520bf727ebcc1c643df85,-1,1,1,137.41541384,1576286929,Vote,80d62ecf120f3f9d1d55df224a1da0d7bfb2d155898f5fedcce5b42833da1ba3
e7557c04da1a3ce84e93b037060eaff54263d3f003d01ff30a275d060d19f232,-1,1,1,134.07240701,1576284078,Vote,1cdf74c1587b6397fc50f72a2f3b3f17122e09ba757829a70d1813d3f73c138f
c786393879438bdad60a94a5cadc76bed070ef458ec08bd145dd55cf73a77c86,-1,1,1,139.76804064,1576283190,Vote,1ae2db6dc2b33b94056700f5a2e82fa07b93c9ec2bf9712335382a307cd7c193
10da26230047ef44a54ff34f53e140a7fd710b67ec6e89cb8621b2e8203202ff,-1,1,1,127.99121725,1576269944,Vote,f8d63983aa09836fae3d5ab5e02a787323e2417dc477486a6383a993f78c4316
3c853ea3ca06c969dc2b0f9aac98dcdd78f503501c9186a682a1cc19f4033307,-1,1,1,130.58091982,1576268627,Vote,f2c8b2ee56c819a31ff493bd9cc6db2ebe6d3a6c0d6efe7d4603e56a3a2834b2
82b8d0082100f00b6a482adb731d1da41d9f07c97c0e53aff10457e196d558d5,-1,1,1,150.35509007,1576260270,Vote,c058ccc03e85dc0ba6d75c9133ea6d5b87e30f8357b3338a7d6b380c019e210b
24fa02375c04536eea1dad62dd34c21b76949ad9d72e0dd998702b6ce2b676b2,-1,1,1,129.94960878,1576249370,Vote,49c88038585ab19d617a6eaffb91319271413a945d24e61dadc36062626cd97e
7293be25ab056c1784adee55b5594f65984fa8d0577f80c983c5b648825a0630,-1,1,1,133.08076462,1576236437,Vote,3935f94eee7019770d78d9c945d13b39e50a2a0a1e094924bd575d5ab18770e7
07d824159874ca15b5ab89d4d1576ad596dd7592c7d6ea9ede56c7515fcb24e6,-1,1,1,135.11539928,1576236052,Vote,1605eaf6b4fca555e6fa3b2a40cdbd5d1d1d2e0469570d38efc353e3faf209ff
1f9b827d1f9ba3a166818c42904f1d969106b04823cdc89912f7479ba8ff5ff8,-1,1,1,129.89835962,1576217671,Vote,f5bd4fac0d3c1cb07715211850a44ae6c4a6ba1ee94b841fba4e350363ff6f69
9b2e028ac8c40a227cf3cc45c99bb40348352e1c2241628b0511bd89a0452730,-1,1,1,133.71442684,1576216564,Vote,c19de031085ea50a503bb6325bbc1420377342fbe28d44dbb8d07684e13dbbd5
281dcb4c52247f83666854044cb3bce2bc686b36e8dbb0805da81377acf631ea,-1,1,1,125.55775286,1576197497,Vote,31ad52b50c997d191e2b159f08ad9de791c64895e33c68b6cef8aa777c0edc58
ff4d3816801f94afbd0d458e35d00ffd90778e7de623b6a95ff336bfad886e79,-1,1,1,124.37090382,1576197022,Vote,28a6de42427a879561ca2a99fbe5e651edd88bef9fa10b4bbbf911c3b9d79d73
97f2193684199189af5d9f94474b04b3346e72c7a6bbbd944a91c75b732cccaa,-1,1,1,124.54138547,1576167146,Vote,bf41e05df0fd114ba5b339f2a0a7933432b7713d8a0e2d4d51b741ec9d979404
b7c770fc73f81c1c0b6183904affeab604817ad8b4178e2cd025ee9522c869c9,-1,1,1,126.64308153,1576137086,Vote,9adebb7295650d951440d55ac1b4370b4d5ef8765317c68ab667c550e75ab07c
b619488b0fe1a18b9667f276fb6da1cceadc8f425e1241b78c5b4d205b969f2e,-1,1,1,123.90281904,1576129631,Vote,5ae7bbd4ee6b5738a3be979d467352f0a1ee1bd4663a8122a1989b02ff86239c
a534f8b1fffcfd04a03215f288daf04c46c729c99917567c6834b64117872ec6,-1,1,1,123.84367959,1576126017,Vote,ceb26dfc45e67536254d3f2f63b49c3305ae44e6fa4c762e86dc065953bcbfa7
11bb8d053668eb31a731925e5965e422c89e1af717e566aecd3739050acde29d,-1,1,1,149.75517658,1576095879,Vote,421766253dd5f7efcc213171a306f826f0aa48357f92cb0dc407a25dd472aa17
a317b3f06a7ad8034b405fbaa54c6a1ee3cd2c6d4125bbc5ab988dcd71a6a378,-1,1,1,122.27997119,1576087484,Vote,ec9d545d5f2e2a1ed7a367720788713b25d71637e283f1753407f8efab3621cf
e64b707fbbb58993ade66b34643fd0cb0066d6bfca443d68d9ba725aa1eeae96,-1,1,1,132.22877755,1576082410,Vote,ea2ced22243bcf1a1db42664200fbaa4dc50c33fdc30c85ace848d8087800608
f3e40728dbec91a14685eb1771cc182edeef6da8419be5496178698e6e43e781,-1,1,1,130.30900009,1576077669,Vote,bb1c35860c512f4518eebdfef787494b8b27ac4adb2b93506c2fa0338b6f9293
8dd2170d9bbe6a6b071113e08b6a64e535527b8e43b1366ac234a99aeee34912,-1,1,1,149.07892402,1576073090,Vote,d6491603470260de0a17325327728b6c0fff828815d909b8db4bb89f0c3f5f6b
2e7cbd9da380e4e1a1f457447a8da96ee005d1f558316f3ea00bae25b83c1b34,-1,1,1,133.5839548,1576072778,Vote,d98f01a8af4f755988203b9ce4e342f5ae24f3fed2faaeeb74426b43fe99f2d8
b3ef8add96daedec876c2dc4395945714f749896a6e8900e6c87fa33fd33a95e,-1,1,1,138.20716744,1576072778,Vote,d4ac6bea0ed59b68aa748c325b05260a2c1891b4ca0f92f8050cf2d40d5760a6
014a8f83322fd1518b30762ea8045466acb786a161997304a7f5b3cd826e472f,-1,1,1,128.24422303,1576063691,Vote,8b4b737f44b03ca571a5f9c7dc24f5f86bf5326a1d06851b91e6f1d9808c7d30
d03591b3fa079caa94785e2c7ff3d7b37f61f76509d28595f2e39d32889e4e59,-1,1,1,149.07892402,1576047021,Vote,da22919054a33edc167f2f6b80e6e11a00ea86b1a439f7e939d455f77c3593f6
53d5a6a0db85a1e461ce0a5a166ac897414690d5a56827abb4beda6b26f6179a,-1,1,1,128.98458842,1576040304,Vote,33febf3157fc0060f347ab69345bf25f2122e8ac9e125097243572735b06f0db
c8ee8b36aac83f992d1d3899c4cc4935771805f3e831e40a59f6351cd4de5464,-1,1,1,128.34507649,1576040304,Vote,fd09ca21233f485c543ef79fd9fb095ab8a8709b9f7f3cc3a2fed1c64e659cdb
a0c6fd14c3f64ad61b2bd509c46ab26cb951615a5b974bc3624ac130908d6f48,-1,1,1,141.34020727,1576038178,Vote,e737b9729ab3887e38352e23427b2271997668ad527508c59cb5e0c99d1e2cab
535c6db8f14043895d922dd8bdc5eec51f401156cb4dbbcfefdac0c709dd7216,-1,1,1,137.58043218,1576026289,Vote,22b9c559315d988261fd3a571add524ae2d8db535bb4b2f6b8a2d73b3b3cc16f
5b387333a71ccab59d15cd47c39e36b6ca36825faa792407af2c87c99631cb2a,-1,1,1,124.37090382,1576024345,Vote,f1a80e9392e2614fd1eb80a76bfdce698a14b1bca7779474a4af5d19ce4a9b68
92418ec56eab258322878d16bba6ed2502a397a0d110e6f3f5386bbe39c9f103,-1,1,1,124.47894936,1576008141,Vote,3715a33defdd6becbe2076b3a3558a042895dea359fd473f5836213fe9fb83c6
116faebcc84b2d0123448dc69d54e18144d23fc06774b27e27cdedee2b8766af,-1,1,1,126.29025008,1576004994,Vote,46302d06df58681e7f273674c8f54f13d11d30dcb3466d08fd693830907b0407
50712964a09a00073aad203450d07afcd498a8c71b17f5437808c61b948c97a4,-1,1,1,128.39624883,1575995028,Vote,5afb1dbd5e433a2fef018b4e716a6a4cb8088ed01df3877bc1dc658b50603b12
629f0ef840ce3070db94bd5cbdb4464c9668dfb87ec73c3ab4882bd5b2063a83,-1,1,1,125.55775286,1575992330,Vote,3571dba68cb5886c2f722c118fe0dc2cac1d4b14fe2253fe2e667b14416627f2
4731092abba713c69978eb1a6effaa14503512b6381150f1438a5c4dad0de797,-1,1,1,133.08076462,1575967827,Vote,182fe9962f73422dfa73255695aea5ba490759d123bd13e92f56b23847c6f0b3
e2328e976f94d2d389475b0c9e775a3b540eecae61cb18588fc1cfc29b7b535d,-1,1,1,126.29025008,1575957402,Vote,94f49e8acd2c0cb2c048393240b6de679869884d687d1df07b7e4337a365794a
a97b270a7153b8ec204dd6eb0abf2a58c8d43c263609dae66334d12827145f5b,-1,1,1,149.07892402,1575955465,Vote,ffc3857767b50b56813c25e0b6ec52d164358b3e878328138d02f3b0698fa691
c810299e0dc00b3893d411e67f4f9b81e873faf2d49249c73ba15b854da04fec,-1,1,1,133.47092059,1575931268,Vote,5a77b717afb15ea5c0668c4d437223a3d216a04aa58243735af2478c208ebfa4
8521a27b0c982baf9a2b5f6b114ebfe997e49127f5ec88771a9ba71321f1ac60,-1,1,1,123.84367959,1575930365,Vote,9c91d0f1dff35cce1cc5360b577c1550544162e089feb2695b010677a47009f1
d0dfdc37898ceeab4d3d5da2e888b6415e86b897ceef18b72028b204534266cb,-1,1,1,126.82427375,1575927395,Vote,f0deb72c31e0431039a08571b1699cfd6f140670b164d4649f6d05c65690529e
e032d914a23995e51b4b7e91cc0f3e86a5adec00f40ffc31d811a19bd0f8faba,-1,1,1,128.24422303,1575918954,Vote,5fa816df44aa4cf6efe64b7b46d73d83363d3e78a80870e7891bb16397594816
5b9283ea1682ce7c023cbdea3057593ebf01cddfd0bd0744173cc8f9105cf2a3,-1,1,1,142.58223049,1575886403,Vote,2aa83424ced87e98e2a35e31e06fe3a5dac03a3b02c8c8e2e3d9915b639ffb77
89aeb003bcaf7ba36d33a0e9f68b3aeef430e322dd25e8316a265795063065c9,-1,1,1,138.48436593,1575858122,Vote,73a9fda0e223cb16c3614cc064c790aef5d459ea4e3d6220e5c96337208267ca
5d0d62dc7393123a0d049f0c7a4b10798f582e7da7b87f1a9f2d9cd83856311b,-1,1,1,139.76804064,1575856187,Vote,b4ab55166329a1636c83dbf04817e8525e520a3ed50ee33f1a9dc703b9bf90a4
456981c4e8d2d1986d407da0ababf6de7cf09db8b126fdb37500046958966df9,-1,1,1,124.54138547,1575844769,Vote,742d85c507dc14446492f1ce49c971e8d7b42acc1c3f316c807216e8491cbbe3
139490a7b9a3a30ff1f2a1c1c2eeba5e5760ad0acfa1bf354e7169b9ef32d2e2,-1,1,1,139.3010423,1575837974,Vote,f5dacac9d70004c2749326f00218898dd23e431518e69589ed5befd649eb79eb
adf8b292fae86448aedd67c24492d2b26e8863da7caf8f4d09034458c134f074,-1,1,1,139.45703262,1575832862,Vote,517ad61c9d3c92d9e6df17051c6b59cfd908e42156bf3902d67f55f99aec10c9
93f74d5570ec74f5aa72d0cfc650d33d98c57174f019226c4a2059fb62d3a429,-1,1,1,130.18337136,1575827028,Vote,18cd5ba19e95616e2b209781c07650c5754e60e865f26eaf4e89b37a821c4ffe
a9b0d192b3943c3d539a95f6718ce7b1530699e53bc66129ff4b15146b922ec1,-1,1,1,124.37090382,1575825519,Vote,ac24b754d263c94638c890c260b66b818b945a53e3753216d83fae7376a682c6
2d914809c0dfb1664d4b55694d4c182de2d2a5ede8c8d7e3a573e9e8515d8d7e,-1,1,1,130.7781553,1575821742,Vote,e939c83a41dd66b11d852fadd999f9edcdf314e36ed50fdf2bab7c421e50635b
7386b5b97cd81a4f96664b9ae56c173f53fa23011109ec2e7c81980dc03ab4b0,-1,1,1,137.50292883,1575819760,Vote,c7d4aa5509390872d511635316567259d72d42edfe3315a4d33072da79ca1748
d503ddd54d1aa938ec863526aed3e2ecb59497f915d7b65e53f12bbe70778398,-1,1,1,132.37425639,1575808483,Vote,1d663dd9832ea26926b66e91dc5bfb61bc340e6af7f31d1ab2dc33a85fcf2df4
b45b4c717ed0b5ea8248ca046ebdcd0364baec34cd29f47ddeae2494e82225c7,-1,1,1,133.11024578,1575792569,Vote,f68378eeeaf7f7599b937f8f95b41cd274fb562dfdacb4c9ea039bba82abaed6
bb4407efc3a45e38b3173c0b7a7d21c8e0dd2abca010f21d0d23976cdbc98fa4,-1,1,1,132.07607332,1575782458,Vote,93b56c887522eb0ccdebe6eca5070b03b45ede290b53532f6a3b64c12d01fd74
b9b31a02559e9057e5a678f3e84db5ed1e11287f7bd0080969fef6020151822f,-1,1,1,135.34223385,1575771718,Vote,5d151ef49a2fc2a0f6be457d08b804824a6012803450762bf5d741ff98c1f353
83e4cd644480a603fbd9c7675c17443694c1c59348a2850731b3218c9eabcc45,-1,1,1,126.52119708,1575698190,Vote,3d1ed016c6fd158e9d5f11bdf453a964702b0dfad389ef5b09c807107f71bb54
db47bdd5f4f120689697780189dd6b0d2d643fb00491382bfdeafa5c44bae426,-1,1,1,139.3010423,1575692032,Vote,0ec2f8cc168fa52f45667d6ea4a791fe0688aab1ad9228ba4ef4ec3df83a11c3
4121c5ab8a8854fa9165767dc35ec71af6a07f2f55145abb3ebd508392727426,-1,1,1,136.06961524,1575675083,Vote,04d5c572491fb325d109ce80cab6791cf08ad15de8a687420fe9c3a5188f1c88
46c449b937042e2242fd7f6422c3e7840d59e764062b277bf1485dc5b5f614bf,-1,1,1,137.98831692,1575673414,Vote,0b5ad14ac05633cad5bccbc85d0495f7fcbb1b9f39f77cf5211e1747490eb660
5c03fd1949b530636279150cd04acd031018ce2bab46151511be8a5ac3d98a94,-1,1,1,149.5994221,1575670261,Vote,8f313536d83b20ae9a88bfcfb1c636525a805cc5eb73fb3adeaf9bd2d88b92c4
90c28e99eaf2fee0dd6033abc71a1c90aa39ccbf9e3455be23ebc20470914189,-1,1,1,123.08904958,1575665859,Vote,48ddf3a3138cb4c98bf061ef910fde69718c500045087f699ba8bd1ec648a13e
23afcb2cacfb05e4b30724c34670af821d9814c87b9df32abd794717d1e000be,-1,1,1,139.3010423,1575665355,Vote,50159de9911da9602db64feecc24b888c52dab33bd704f69f2c1487c7e945aff
c4be33bf68896f9827f15ffd3bf65c7680abe85b549d8dec591fad212baccb63,-1,1,1,133.3898257,1575637368,Vote,5b528404ae464be8d290804e49d270074911dd52b41806a3d490a0f87b92dc05
b86cc0e52d9e483c04bdfea1adc5e2bf995239a37d748d63da41cd170286feee,-1,1,1,141.21739394,1575633022,Vote,da2cbf075bffb9aa7eaaaff3ace71c44aa35e2b5d3542e2fba6253148728ca3f
c08e7d1bc657af3bf72f91373e3481fe1209b67e1c3887e53510de075b39af3a,-1,1,1,130.4968177,1575628600,Vote,9bee7eab385f69335b76e9de1a0f8f502e5e2cf1e7417e222afc4836393b2819
33647afaaca6a9adcc7e6577a8af731426467a295ae81606cf7b734e7c79cf87,1,0,1,125.73151617,1575621478,Ticket,22913b89c5c49d10a05a2f7e384defad82b7437f95c3e4b60dd323caf456956c
ca072b7e6ef6f0a4a8d0e515a68721cda27b12d2570ae33734732471aeff09c4,-1,1,1,127.68213726,1575621478,Vote,c0230f291c744b323cd206734b6c26529d37b58e763bd6ae4b6a80a0b122c477
a05c0c540117d1fdcb07d2e5aef11f1b733e74b5b79d02af8a0bacb4ae63e442,-1,1,1,128.34595338,1575619855,Vote,acf8fe15c38e77517e25953a139f77760844eee63c7bf55cf9f56006b9b9480b
86a339365e99da65f5959de2e83b89bedad102868b5ead3595c704426e4d82ab,-1,1,1,150.35509007,1575608555,Vote,16ccac4adbe1529d0577bb76347eb9e17a20b0cc628dbd3439e2e0b8af42baef
bfe2e98acd4bddf88b6dd623aaaff77cfe5956a5bf7738d42cb10167c9d8835e,-1,1,1,142.58223049,1575604562,Vote,faa435907eae13374a2c59d2136371383270bccb38e640ebd98a7a281bc112fa
e22a4fdde7021f62f8a4fdb8bb390f67ae5fe531ff8e9a4e1db2a8a6e9c9b45f,1,0,1,124.37090382,1575593827,Ticket,a38481edbfea35d523ea9f047b613bae28508ec28615af60f192770153033b1a
e46dff6c303cae5b2a029ef5f19982a2f8d87938dca82f2867df19f12ee7abbb,1,0,1,124.37090382,1575584916,Ticket,9ffcbea93a775d0efca71428ea0858f3d117ec4d15dae480fa70ba67fcbc8777
a6491a32f87327cc8e6edbda16979ee3c7ec5809df80e0f648524eadaa7190dc,1,0,1,124.37090382,1575584387,Ticket,f87bb607b325118dba28af82da1e6c0fdd1b870aa9811defb5e03612251e0a0a
c5ec3ea78be3c98375681bb159a4ceedbc0474c794a1e00ef10d5f008572bc9d,-1,1,1,132.07607332,1575579069,Vote,3bf65e5f2b474ad4767f19c0a456164332730a4dbff4c530a6dca24ef240d577
28a6de42427a879561ca2a99fbe5e651edd88bef9fa10b4bbbf911c3b9d79d73,1,0,1,124.37090382,1575577828,Ticket,ff4d3816801f94afbd0d458e35d00ffd90778e7de623b6a95ff336bfad886e79
38316ee5f0f31ada9a20562423a0026281c6f4c4609612eb19654387c28f5a9a,1,0,1,124.37090382,1575576493,Ticket,f6ab41e2ea647f6f2de7b83c7fddda3993d2ebad32cd4bb5e75b14311e00f018
ae617e6db5421ee677dbc8b1f41a5df5f333070ff76a24995af9f5e514e93723,1,0,1,124.37090382,1575571444,Ticket,2244553ec90bb195650c209d5bbbdc72ab1ec609161eedc9bf885b359c15f31c
f1a80e9392e2614fd1eb80a76bfdce698a14b1bca7779474a4af5d19ce4a9b68,1,0,1,124.37090382,1575571236,Ticket,5b387333a71ccab59d15cd47c39e36b6ca36825faa792407af2c87c99631cb2a
27b8ec81f92a2c7dc6e261e2e860d6361f076301c0a239fec18717c951dc4cac,1,0,1,124.37090382,1575568820,Ticket,5b49c6b21d05ccdb004ca5a3b2959197a8c88a7192dd94399478adf6c8d8cbb9
ac24b754d263c94638c890c260b66b818b945a53e3753216d83fae7376a682c6,1,0,1,124.37090382,1575568820,Ticket,a9b0d192b3943c3d539a95f6718ce7b1530699e53bc66129ff4b15146b922ec1
9d36f3059261d623074cd08589b4d83d31683b994149a3118b44814fcfa60193,-1,1,1,126.56797766,1575561199,Vote,5e04726d263dd3a74d0ed5c9a71238dc42defb45b28d90ecea007e858bafae10
f9c9ed7d9e56c3c1b5c1418e755aedc505a9115b84fbc90beb5952050fd1e5fc,-1,1,1,133.3898257,1575560039,Vote,d3ae15414c01f907a271fd1e514073af4c68ee638dc96c7b08c702141ec35400
8cb683bfef60dc75c744df78a1737f159a6784d7a59abde6770a9995a73f3543,-1,1,1,123.08904958,1575559680,Vote,b89089b008cd9538fe135016175effff1181a1bfe4b8bd20982ff21a394fa667
742d85c507dc14446492f1ce49c971e8d7b42acc1c3f316c807216e8491cbbe3,1,0,1,124.54138547,1575555913,Ticket,456981c4e8d2d1986d407da0ababf6de7cf09db8b126fdb37500046958966df9
33b0e0277bb09a1d33e590f11c5bf82f05daff48000e7e1bd1220811ddf7be02,-1,1,1,138.53521128,1575552874,Vote,e7753760e3da5aafb9f7995358673badab18ef5d67d5218a923b5a50f054716a
0de50362ff4110c2a7cd9b7e40786df3c9485317d828d1911a5a40659689336c,-1,1,1,146.86609951,1575546273,Vote,d1c08898af2e75d2d55bc38cc19cfb19129971e80514e335700efa7cb6d954f3
bf41e05df0fd114ba5b339f2a0a7933432b7713d8a0e2d4d51b741ec9d979404,1,0,1,124.54138547,1575541318,Ticket,97f2193684199189af5d9f94474b04b3346e72c7a6bbbd944a91c75b732cccaa
82a780b7f259a083663f626d38b09b72864ddc230fa71057cf0f8423556a9427,1,0,1,124.54138547,1575539665,Ticket,8cde8293ba25551872f8070c7ff5c449a90fbdb7e13899a97ebc3e0f9a258e0f
0feb7fde21a1097036781ea682179a8721135cff551c46b98b3d1dba45818a03,1,0,1,124.54138547,1575530414,Ticket,ea87934b80904a7965ccfaad1b955fab9e288d78e1fe462ab69e71f23c75ba23
f2ee260171e688b08e6279ce2ac02325cd44bedb21cf73d50eee8c1538ef89fa,1,0,1,124.54138547,1575527862,Ticket,27bd55c80758e5917a4cbcd661975af0157019515e513d65a9fac5c2afb4c9b7
4cfe0654f9f310501948ce4b557f00268f57e8c1f350931e0645eedccd957cd3,1,0,1,124.54138547,1575524387,Ticket,cbf5e0d6eca2a88c6a3f0a6767fbc69da124c12a70731774130db8c46c3627a5
9a69763584aafdbc1d04a2d5ca3f0c86b5ae1f1fc39bc92e522aa99fdf789b2f,1,0,1,123.40272074,1575523272,Ticket,2fe2719651355de2dc0cb04d0b407015346c6daab71e40c6ba0ee65835431488
0ea38dc4b7a6b90fa43f19def0f015bb194ad10ba4dc00c61ba5200be5d71528,-1,1,1,139.3010423,1575516112,Vote,48632df6296856b5de41911dc916cb4e93babd0d445be27aa429f8f9670dd1c0
e1e0591b0802e97012ad613ff5b52eebf5c09f4f51266183179db84b41eea740,-1,1,1,139.45703262,1575511150,Vote,46f32c6cb7015015882c86805358db4425aedbedbbe91a385f1b3fd676e1ea45
c9ecc29634703b0d25274a19f753bc064fbf29501c80f4da7407d8d986a7fe5c,-1,1,1,138.83572689,1575510472,Vote,5489bb601575535cae5181e8caa5d0166b4746d4e671fdb66c961a8a71aab33c
16ab9af87e21b5fea609dbeefa2d7fb467f56414d20ffa69790478f16e8df9ea,-1,1,1,129.56956965,1575504613,Vote,e20bfbf04109e305eb9d42eddad6b04f2e0696096e371ad99871aab52fccfbbc
8b1e32a3838d28e2264c4c8897cfb42ac00caba0167e524442d2c70087f79c03,-1,1,1,123.92584631,1575502774,Vote,ae91056456423ce4089fb99a23ea5c78003a3cafad2897aeb9627a35fb10a29a
e3ee5a39a1b7b2b74015e96dde48b470bce2c16accae3d05359d1dd16c14d745,1,0,1,123.40272074,1575499971,Ticket,4f30f60d4fa2ce20f0b2e5e76311109c637c1535266b8c3fb4cec4357f89f1b2
f2e6540d61681654dc832dc909e5d249ac9e5f000758976d2fa1ef5b293a5b90,-1,1,1,126.52119708,1575498966,Vote,917b176b2207fe6d72512ac9b37a1f69984ee557395ee598e3daef4e9f36a519
daea3a4798bd20f6cdf8804fd2c03632e8957d385c57e3afeb24101d57b4b48c,1,0,1,123.40272074,1575495020,Ticket,3aee196c7b3ebbf2a0828faef2a4e4a25011441e75915ea22fdf275a0997acf9
c2abf9069b9cb7b312928a30665a6d497ec440d94f89ee8c5faf4f49cce265c6,-1,1,1,134.43208801,1575493993,Vote,674ed99d1fcd2c149bfe724f0620fda2c9cf3e34ad370295705a212acb6ed5f4
4bc8e35b709b85f9046d4b7d3579ca0e22ce57398626f9ffccdb9dbd28b78310,-1,1,1,124.40551942,1575481985,Vote,102409f95c19f05765c8bd71e4a16321a1f822ea1da2c57c2b31fe1ac67427e1
7b425385ea0a5facc7ab48380ef7b0f0058aff79fd03cf3bf3ceb38f934974e8,-1,1,1,135.34223385,1575469221,Vote,4b0ca8b42a406c2fbe41545a556c70c98ba68f9c25e843a676b5c0a8c5883a82
418e70e07c5e46d1d555269d0113708f0a5baa20683df7731c851665582641c4,-1,1,1,133.3898257,1575468100,Vote,2ce7e052e8b2d1bff6e25d2cc9bdf74aef85f72832dc292c2a91af936af1a96c
cc978ce402a43707dfa31550e592db781ec89a29793bf0e1b780d1bdfb5bb03f,1,0,1,123.08904958,1575463152,Ticket,ce6f278c9d4ce3492d69cf8a02870d6945bcb718d6ac272d1ccb9a5b5bf6cb00
63e9156201c150c2fb562b3d715d02b53bcea91c090b26ae6f42dfd24df6a636,-1,1,1,139.3010423,1575458878,Vote,f6a8d662b38c0c3bba994089d4ed5d7485b0d65eca87be9527aa57b16fa74867
7ef1403587dc90cfaa4fef11cc30f1fbf024ed737147be5ef5e3bd7a9dcb1eb1,-1,1,1,128.34595338,1575453457,Vote,83b7c884e9625f87e88b5fd076493af7a6c26cdb50e397c50f326f7ab28c9999
0bfba2da05a66c983fe25e5c3b1ab272ce4c6e671f3f3e204ff7486b876383b2,-1,1,1,130.58091982,1575448543,Vote,160403354426e9bbcb9382fd3bf2ef95c2fa6606deb2d491bbbea1f7715caaad
6e838e4e5c4c3a504a971480bd4a2d997d7fa46879f2441b512d3f73e278579a,-1,1,1,139.76804064,1575447836,Vote,753e5a6a1dc75ce9fb2f2c25f93d394f595b24199b0f500eae4b3e4e2e8b4f89
48ddf3a3138cb4c98bf061ef910fde69718c500045087f699ba8bd1ec648a13e,1,0,1,123.08904958,1575444034,Ticket,90c28e99eaf2fee0dd6033abc71a1c90aa39ccbf9e3455be23ebc20470914189
b89089b008cd9538fe135016175effff1181a1bfe4b8bd20982ff21a394fa667,1,0,1,123.08904958,1575442650,Ticket,8cb683bfef60dc75c744df78a1737f159a6784d7a59abde6770a9995a73f3543
9c91d0f1dff35cce1cc5360b577c1550544162e089feb2695b010677a47009f1,1,0,1,123.84367959,1575432171,Ticket,8521a27b0c982baf9a2b5f6b114ebfe997e49127f5ec88771a9ba71321f1ac60
26ae8328163f0e7b7aaa648f8afc00b3a4bb781003a5f298b77d27c6502eb8e5,1,0,1,123.84367959,1575428128,Ticket,b0e2f16c0e2ab0985ab7c91c33f13018f679712f674414474d65b06cf43f2daf
01b96d94cd567d9e2fe024f8d034f383d837c64f7b9992dbedff68e1a1ab2332,-1,1,1,129.73412259,1575424900,Vote,79f4cdb01206c37d2282dec7e990aa8991969981f88cff0722fe1c02c4dc89d6
43be4a8935b72372af066f461be2f85bc76d5bececb8caa3d4db7b78dd7534b7,1,0,1,123.84367959,1575424347,Ticket,29dbd02d120c92db7236a54bea2ecc3c316c72c076c30bd87056c818deadf1a8
ceb26dfc45e67536254d3f2f63b49c3305ae44e6fa4c762e86dc065953bcbfa7,1,0,1,123.84367959,1575424347,Ticket,a534f8b1fffcfd04a03215f288daf04c46c729c99917567c6834b64117872ec6
c53ccb80231c16bdd4cd0ab2ce649dfe07b4643688a0407d07e2a7a3b7ccd382,-1,1,1,126.82427375,1575421747,Vote,04fdf8af1f9390cc5a6842aaccd4c5522567a1aea8ecbd8ec8cbfe5111403b60
0334cdcdf6757ccfed70107545c70d627d1eadbdc3b52d749eb86f532d2a72f5,1,0,1,123.84367959,1575404333,Ticket,c3d83abb0fbb746cc3b7da19f3a20c17af730f4570e4333ae730b5f4098476e1
32ff35c274d3df46d44ce2a1c3eeec7d7766e190a57b25828d86e71916f677c6,1,0,1,125.67334295,1575392447,Ticket,9789283e2592fdcaca4ca65ae7703d00b4b1b8903b22ac4be1a2d209ed9fe166
6766f22f3d2280b4a21edb1f4b14ae4f5ed3fb3dbe411981934bc4d15f017154,1,0,1,125.67334295,1575386307,Ticket,0a210125b34a4fc8880a53e984d8ee8d96a0af1c119dc5d778ed140749270f32
dc8d5e740a6b2146b24f2bd9c6575e7bd4c240d44bd2991bb035b16823dd6f6f,-1,1,1,126.82427375,1575385788,Vote,83ed718df9941e08f4880a843b397ce32bed866ceeb822cd920180a3c5a53803
