tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,360,1,0.0044375,1596623731,Regular,a41c70ce611d1259d64d9c033e7026cf3768aa83fd01e38837efbffd9c5ec7f8
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,270,1,0.00430729,1596623398,Regular,b65880989e05f55964fea08b40c3e70b6a97efee2dda583d48f36cd61bd6e72a
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,63,1,0.00430728,1596623398,Regular,3d862194ee6e37d48df0596727b907a1febf840f7a1bf87762cceadd5daeb91f
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,346,1,0.00448162,1596623398,Regular,cf34d51683c873f2813d53c39aaa5e7b41b23a974e2304bfab927228387e8e2f
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,31,1,0.00448191,1596623398,Regular,a8e5f0404940d40e2ac31e7af70db8d26872aa966fa21e44d17cd8b5f0408469
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,445,1,0.00448162,1596623398,Regular,f7fca46a471e9077a3a466e2652fcf7b384c4f5f8c95e506a350cfc9964adb80
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,392,1,0.00439387,1596623398,Regular,b1af2440f2ed3063fcfe0fa811631e6bae604aa1e86998e5c5efa7d28350377e
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,44,1,0.00439358,1596623398,Regular,808018b2880bcb2392139fd6cf54b6dff2037db453eb1aae201aacdefe8d0d6a
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,298,1,0.00443779,1596623398,Regular,5e417b878e357e1346e9c36f61c3d6ddab6be932a9ec6c40781bc9eb17142291
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,319,1,0.00439357,1596623398,Regular,ee20d52df6c58c6b28191050ae571a6144dded5ce2ecf4ca9ff7fc6ff7cdd55f
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,410,1,0.00448191,1596623398,Regular,41547a690f8e71f90eba3c82b444632351962341e48a66f77e458cf827bdb065
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,351,1,0.00439387,1596623242,Regular,52d3adc43b1e86a809499f2af57bc362fc95758ae48b864d32f4a9f5a0e3a147
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,43,1,0.00443751,1596623242,Regular,6e241353662e281b9ca4f832f24ee526890d5c293368cb129872cd43d9565137
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,35,1,0.0043501,1596623242,Regular,734ae2f1b16469d1c811b123511dde63ffb4de57a4ef19fb5cd66b1220419e02
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,194,1,0.00430728,1596623242,Regular,fbd1660a930a78ff41f13fb278ceec0a9e7936bd8bec1a7f0768312edd043b0c
fbd1660a930a78ff41f13fb278ceec0a9e7936bd8bec1a7f0768312edd043b0c,1,2,1,0.00430728,1596060293,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
3d862194ee6e37d48df0596727b907a1febf840f7a1bf87762cceadd5daeb91f,1,2,1,0.00430728,1595699732,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
b7acbe0bab7a5ba7ffb71ec77433671567e8767ab8da754a1f01c5b25a529dc3,1,2,1,0.00435009,1595652562,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
734ae2f1b16469d1c811b123511dde63ffb4de57a4ef19fb5cd66b1220419e02,1,2,1,0.0043501,1595095211,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
b65880989e05f55964fea08b40c3e70b6a97efee2dda583d48f36cd61bd6e72a,1,2,1,0.00430729,1595069666,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
705785179246eb3640365bbce67e1113c04cb29433a63e076ffb93c0aac464dd,1,2,1,0.00439332,1594767089,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
8d50d7193cf49fef29174b64d7c661bee1d3832f08e0c9a0247a87f38d8428bc,1,2,1,0.00435037,1594631044,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
808018b2880bcb2392139fd6cf54b6dff2037db453eb1aae201aacdefe8d0d6a,1,2,1,0.00439358,1593404727,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
ee20d52df6c58c6b28191050ae571a6144dded5ce2ecf4ca9ff7fc6ff7cdd55f,1,2,1,0.00439357,1593287202,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
a41c70ce611d1259d64d9c033e7026cf3768aa83fd01e38837efbffd9c5ec7f8,1,2,1,0.0044375,1592282360,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
52d3adc43b1e86a809499f2af57bc362fc95758ae48b864d32f4a9f5a0e3a147,1,2,1,0.00439387,1592269609,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
63da9af953c66810d8b9f996be60a1e0a48160e83f444d873f08e57aa96f13a0,1,2,1,0.00439383,1591931420,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
b1af2440f2ed3063fcfe0fa811631e6bae604aa1e86998e5c5efa7d28350377e,1,2,1,0.00439387,1591645808,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
6e241353662e281b9ca4f832f24ee526890d5c293368cb129872cd43d9565137,1,2,1,0.00443751,1591434493,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
cf34d51683c873f2813d53c39aaa5e7b41b23a974e2304bfab927228387e8e2f,1,2,1,0.00448162,1591285314,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
f7fca46a471e9077a3a466e2652fcf7b384c4f5f8c95e506a350cfc9964adb80,1,2,1,0.00448162,1591250523,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
5e417b878e357e1346e9c36f61c3d6ddab6be932a9ec6c40781bc9eb17142291,1,2,1,0.00443779,1590948991,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
a8e5f0404940d40e2ac31e7af70db8d26872aa966fa21e44d17cd8b5f0408469,1,2,1,0.00448191,1590656225,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
1dd7e81b8495d26cedaddab9f2db7e259d4fd2bd5afddeed281df3a09cfabdd9,1,2,1,0.00448191,1590124079,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
41547a690f8e71f90eba3c82b444632351962341e48a66f77e458cf827bdb065,1,2,1,0.00448191,1590114391,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,134,1,0.00448221,1588782299,Regular,0c111f8511f76af798f24ba8c926a849549a94768b1e1adc1d3dc38c36a8823a
0c111f8511f76af798f24ba8c926a849549a94768b1e1adc1d3dc38c36a8823a,1,2,1,0.00448221,1588696675,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
