tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85cfce18e3c0d8ad9e37f97c2a7f49c4c04cbe02100f82f9d6aa06ef0f850eac,1,0,1,133.62172702,1580510886,Ticket,5cd5f55b8f096e08c04f8ff2dbe544e2535b23bb3ef51de622d25a6b0654586c
a39670ad5fdda486b21293d4d6e502a529c2e1eb618435931d6248c6ac4b6984,-1,1,1,137.60896366,1580434509,Vote,1ca3ad32b83adefa40eed93bd870136a881cf1aadf6b92cb5b93f78f976c7c44
26edf9a69af6316f4ba991a79ad04265ef83fe4c580829440f4246198ba71985,1,0,1,130.6363506,1580412256,Ticket,537ac2823cc8a6848a98d7b114688d575636defda030fa065f4516b5ea35a175
34444fc97bdf4436073e7e2fd696740e1bc8c96955084e74a9f93107ff3868d7,-1,1,1,128.13288147,1580342485,Vote,188944c1fe72552508fd669489c8e7540c167f67c0f1e4e7a6d755011e7f4d62
188944c1fe72552508fd669489c8e7540c167f67c0f1e4e7a6d755011e7f4d62,1,0,1,128.13288147,1580212722,Ticket,34444fc97bdf4436073e7e2fd696740e1bc8c96955084e74a9f93107ff3868d7
3928451e6198ac4274cc4a441b3f7065ab31405f477ad292aae00d8b4ca04263,-1,1,1,131.99292046,1580132425,Vote,1c1165c7d642359f7c9b432ac4a11940b5d2a0efb136c4ef2c54847a07874dc5
9081ec66c250b9e51e4d51a18f84826b03634e05aee312f05fba1840fc9f0d95,1,0,1,131.99292046,1580060406,Ticket,6346e4aea297b4f4d74874e5865b00335ca1a75285213fca693ef914767ff0d8
bfa84d25a320bc6a971ea3b922d1226c4fbb23d905d977d3efd3032d9066b0bd,1,0,1,131.99292046,1580039343,Ticket,4bc4bc7f6eae6d45df31228a7a339c425a109a5e54af9b9db5442c44e54815f2
1c1165c7d642359f7c9b432ac4a11940b5d2a0efb136c4ef2c54847a07874dc5,1,0,1,131.99292046,1580027847,Ticket,3928451e6198ac4274cc4a441b3f7065ab31405f477ad292aae00d8b4ca04263
22196550eeeb50a5b31ebc5a797dafbb78fab3670c9a5c528fb5eb6a3016fcbf,1,0,1,131.99292046,1580027847,Ticket,f68cbf808afae9d75d58056f1a64c21b73574c32f6abd77db0a12aaaf703541e
6f99ecc548380a6e9c5a9a03fd745a9c186bd894a1a872670c4e5249c64e0c23,-1,1,1,140.10420686,1579982493,Vote,05f0c0003740502816ca3dab174a1680462719ac4b2c5cc4d92b81bce5a3c8f4
0f093d862b48976e7085c6a2e857b978a36fcb4074e18b3e95ab5c0b3a571ff1,-1,1,1,125.73151617,1579953669,Vote,4db69c1a1a77a9afee917b26e426b851456160841897d1901a4ce0e48f3a44ac
060bcac444fc0ac7b9f44c4ef4d01730b3c6a7a460a6a00cd8175425a160fefa,-1,1,1,150.38314724,1579941426,Vote,b2d9800ccd6a4ce6471b7221a1a67280541764b9dbf7ad9d477ebc1fe3f58328
4a0454db0949de683cc4005c73bf75075f99da728eb31e7f3d9d933a6d26c533,1,0,1,135.41654343,1579867265,Ticket,7a6c55ab3e68f6f3b274f558462f1a5225f75476396480130117b8a6c1e4b52a
337a01437670aa109a73c11f9032dd66be3e33fd7e8b280c27342733ca546741,-1,1,1,126.97759761,1579751754,Vote,31007495c8580ef1bc23a5436ea68e8fb9f3c1e44086dc0d65e6ba57ed9df1fa
fc91c3f7a676374c1ccca28440e952e6a4a52b759e0d70618f181a068cfb294b,-1,1,1,134.5657595,1579367182,Vote,452843498cfc1ee2565e4890d622b22d545c49459cb09f51fe2a2fdde7be0817
67c4fc3cc683700e2b9b3abd194dcb488dd6211226ecbd9766f7e01e9a18d9d3,1,0,1,139.10583455,1579129953,Ticket,5ce04a7dd563c212f054345826fd6cffa69f1143f25d2ac10f16cdb17751b612
05f0c0003740502816ca3dab174a1680462719ac4b2c5cc4d92b81bce5a3c8f4,1,0,1,140.10420686,1579086715,Ticket,6f99ecc548380a6e9c5a9a03fd745a9c186bd894a1a872670c4e5249c64e0c23
8d385f70af62671e6457ba1738e5ed1a0cb7609b18b23b370d6f54a361ecdbdc,1,0,1,141.58780069,1579009947,Ticket,0fdc12abc0af11e01d4d6161383a73fce3840ce2c67d5d91a05221e8e39aca6c
9fb7bbb8d5520c1f46701e663709abd5620e002b4cd7f5465c7d211f751e3e1e,1,0,1,141.58780069,1579009947,Ticket,2b64741e0c6e20ef428b6a084e24776cdb0c20fccd2c83d47b037f8618a96a8f
776fedeeba14c3a7a48d50c23919584fd2b12f014e49fcc4ecf0a0ef8869a204,-1,1,1,135.34934723,1578980403,Vote,ddebc8d084e966eef5c7b00161115427df162516c5cc61a3741cbf7cd20b7dd4
c9c99609074f1329c57efe71a32ab8e767d9e4fc595b5ea9d10cadd638f87549,-1,1,1,136.17704316,1578961902,Vote,93c12bf8770eb3b577622e6d456968dfb3ff4508b588508dcf8f933802deb93b
dcfcfe571e3e8104d9366cea4a7f7df2c0fda4370bf8fbb75b45c0748caec13a,-1,1,1,146.55812406,1578924659,Vote,e5a0d509afe02094fa6bea9f6501390a3f4938d8aaa2c16bb51134793ed4d6c6
587f997b6e666c52fdfbbc34434b971d918bc7710df93373a7d7bb322f57be6d,1,0,1,148.89420914,1578824606,Ticket,9ba2f0e2b1a96bd3aee1f158ba51f5127a2d77493e67d69a9bc7183a612e749d
6136c2aad76f090947ff05b883f655eac6a4264f2b649da646a9d5278aee567a,-1,1,1,150.38314724,1578745314,Vote,33a01065d8a4fe5c84d8eaff010af2ac92cc19c0e9a2eea17614063205c75b5d
448469f9ef2f6b7e22eddd5ad06d31cc54ae780bc9153d96208864dc5a659b10,-1,1,1,130.58091982,1578695451,Vote,28673722ae85954bc3be15a99f93a47f41dd102ae5a37e8e1436158901b3efbe
33a01065d8a4fe5c84d8eaff010af2ac92cc19c0e9a2eea17614063205c75b5d,1,0,1,150.38314724,1578653168,Ticket,6136c2aad76f090947ff05b883f655eac6a4264f2b649da646a9d5278aee567a
b2d9800ccd6a4ce6471b7221a1a67280541764b9dbf7ad9d477ebc1fe3f58328,1,0,1,150.38314724,1578653168,Ticket,060bcac444fc0ac7b9f44c4ef4d01730b3c6a7a460a6a00cd8175425a160fefa
f924c658880a75d28b57928ab768d2dd8866da54398519744f804d6ae6d6b44f,-1,1,1,134.8914915,1578549020,Vote,d0c8ccb72a564cc26547ac31187692626ef9d4a3809bda48214880b692432c42
e52ca2829a5818a933a88adfd096c7a9970aa6af0d04ee5006e442598f5e763b,-1,1,1,137.41541384,1578538865,Vote,fe195db3cebf7a30288341de5a5098b3d7a76580e9fd473290162118471be9de
e5a0d509afe02094fa6bea9f6501390a3f4938d8aaa2c16bb51134793ed4d6c6,1,0,1,146.55812406,1578485336,Ticket,dcfcfe571e3e8104d9366cea4a7f7df2c0fda4370bf8fbb75b45c0748caec13a
0eb113bd1fd5412177c3442c36159694fe10ae8591f05f81414cf5306153b530,-1,1,1,136.36917235,1578373047,Vote,f4bf79374b0920e129ead99bd5c55a564a536cd8bf1ed6cb6025631f01142e08
93c12bf8770eb3b577622e6d456968dfb3ff4508b588508dcf8f933802deb93b,1,0,1,136.17704316,1577961635,Ticket,c9c99609074f1329c57efe71a32ab8e767d9e4fc595b5ea9d10cadd638f87549
befafe2f60d31efdfeb55ea64346e53c8589374aee07894c97ab4bb917bc6ee9,-1,1,1,148.48455366,1577809275,Vote,c067a5e68a5b29a5c2a49542b5ebd022b9ba7d364550b3457ee963657ceaa160
1ca3ad32b83adefa40eed93bd870136a881cf1aadf6b92cb5b93f78f976c7c44,1,0,1,137.60896366,1577702577,Ticket,a39670ad5fdda486b21293d4d6e502a529c2e1eb618435931d6248c6ac4b6984
073fa6b1ccc54328c4a95a49c74f130da47ef78c3f8c19194132e912801b1746,-1,1,1,130.58091982,1577618364,Vote,7304d205e3f80f0775e6c9130d0f538db5c416902269a6d1e43e8a1cade60f58
4d639ab48f6186f55b9a2c636e543389e091602e2bdf409b494f9728527773cc,1,0,1,135.27556608,1577550790,Ticket,9747d4dd899b55aba383d03d2e037cec90cf383e5d1ce1189a19f26a1970765b
fbec13e30798806cce78341dfac18b10d519564f7f6e4526e58bc2daa1b17610,-1,0,1,147.02647381,1577472767,Revocation,b2d037d1865384d897454c1c15472b6cf3cce6a300bfa5f7a0062270e03b2a83
452843498cfc1ee2565e4890d622b22d545c49459cb09f51fe2a2fdde7be0817,1,0,1,134.5657595,1577394464,Ticket,fc91c3f7a676374c1ccca28440e952e6a4a52b759e0d70618f181a068cfb294b
1fc1d5d4900c72194c213d7d6c443ce3fae51fb41221d0059c7b97050c97538f,1,0,1,134.8914915,1577360390,Ticket,a79a3f4c697124307d0c970c01aecc6fa91fbfdd571fecacaee1ec63e52330ff
d0c8ccb72a564cc26547ac31187692626ef9d4a3809bda48214880b692432c42,1,0,1,134.8914915,1577360390,Ticket,f924c658880a75d28b57928ab768d2dd8866da54398519744f804d6ae6d6b44f
47af5d785aa8318d4c8b39b26aa2cd3210fd885cc78dacb78b00e6c62ddd0769,-1,1,1,126.29025008,1577300305,Vote,7e1f0e1a8c4d0eff0a1e2c3749de58cbe410a2428d9480710871198c3c2c7742
44f5e2135f3333c036c374cd134af1342f7dc55d14207b766d56df5584b698c6,-1,1,1,130.58091982,1577279625,Vote,8de3b2563139c3b176d019ef0016e5b6237aed91d3c0d2509294263c6529e2ac
f857a529302f2ccbffcad690c45f2b429bf7c15d1769a9ee524abc9ae30203cc,-1,1,1,148.1229572,1577276197,Vote,2e433ce7f1fed06126d96a23b2795e3186d1dd176879e1af5e7bdd5da418c3bf
ddebc8d084e966eef5c7b00161115427df162516c5cc61a3741cbf7cd20b7dd4,1,0,1,135.34934723,1577172111,Ticket,776fedeeba14c3a7a48d50c23919584fd2b12f014e49fcc4ecf0a0ef8869a204
daa3612f3d45650f3536e4e57247d52d8d0a093a8d484a550f99ec1070884548,-1,1,1,132.4711552,1576973898,Vote,82a497495e42a1e83291ae1a7a6d2958bc1da7bc870cb6c5f2f1eefe84ebcf17
f25d5f8d5cb0752d7f7acfa12e29fe5724800c6858adf702a57db21427f40225,1,0,1,138.7815247,1576847277,Ticket,cffdd9c6aaffd13ab724037c9ef95b3b3b3d16b0cb6e325a8a310e9fa89a436f
90b0b6d58bbc0bf15a08e8264f8427477071b62fb31a3a2bece998f6033897ef,-1,1,1,148.48455366,1576748791,Vote,d31f16b7de67912c592d8cd0fbeecd7016c5a2a654e070a94715ef8bb173548e
cdfe325de47317994d17cded0f86b5a29b168ce62494a4c881fc1ae5881693a6,1,0,1,136.36917235,1576735803,Ticket,c8a2694d41ff1b5524dbe9f371ef3afd741346cff7d3a4a9c14bbb979aee1697
f4bf79374b0920e129ead99bd5c55a564a536cd8bf1ed6cb6025631f01142e08,1,0,1,136.36917235,1576735803,Ticket,0eb113bd1fd5412177c3442c36159694fe10ae8591f05f81414cf5306153b530
04ef26dea39058ef5b9d101cb0338425caf2f3809c83e20f1b06f7d94d70b5eb,-1,1,1,133.7607245,1576615739,Vote,741a7869c39ea172c7ba643b4e10b2407e20d17cd68a2d92fa8356e89989f518
d8d954b4115c11ed20e4c2fe5c919999c6b365b92a9791e5efa4488a9f2de2fd,-1,1,1,135.11539928,1576612463,Vote,79ad832698c5ec5dcf2bc1fb7a10a23d2c049f9205ebd35fb27bb019f7f0d1f5
c067a5e68a5b29a5c2a49542b5ebd022b9ba7d364550b3457ee963657ceaa160,1,0,1,148.48455366,1575862796,Ticket,befafe2f60d31efdfeb55ea64346e53c8589374aee07894c97ab4bb917bc6ee9
d31f16b7de67912c592d8cd0fbeecd7016c5a2a654e070a94715ef8bb173548e,1,0,1,148.48455366,1575862796,Ticket,90b0b6d58bbc0bf15a08e8264f8427477071b62fb31a3a2bece998f6033897ef
35bc99ba30089c1da181fa653bf890efed759f6da7bd1d060f8336db999af1d6,-1,1,1,124.54138547,1575741348,Vote,c6225ad93929fa209385c6d446dfcc23a380c9ec78b9a5a52d41ae9ea094d6c2
c462dc4780fb1eacefcdfa28ff8341c3f675e5a4784ac28d2c9c2a40e34f6eda,-1,1,1,149.75517658,1575724928,Vote,afd9d150df857bfb22e12cf8eee4f0b734fce83a651684d5c54bd66277922f92
4db69c1a1a77a9afee917b26e426b851456160841897d1901a4ce0e48f3a44ac,1,0,1,125.73151617,1575635392,Ticket,0f093d862b48976e7085c6a2e857b978a36fcb4074e18b3e95ab5c0b3a571ff1
c6225ad93929fa209385c6d446dfcc23a380c9ec78b9a5a52d41ae9ea094d6c2,1,0,1,124.54138547,1575558709,Ticket,35bc99ba30089c1da181fa653bf890efed759f6da7bd1d060f8336db999af1d6
fd9ec0ea5683965cc38b213c385cb9ccf365f325258679357ce16911912cd327,-1,1,1,132.07607332,1575499221,Vote,b73dbca5349b462e211c1e0c5d60c05786657036a5e77e6f523fb09d9c8543e9
59af7f52476b7cd729301bf892ec42e2d146bc20a7ef6d8f743ad468fe3b82a2,-1,1,1,134.07240701,1575485376,Vote,7a57949dafc226c5f471e7cc43093561fb51e19b3b3bfea323340ab9f1d2b50d
7e1f0e1a8c4d0eff0a1e2c3749de58cbe410a2428d9480710871198c3c2c7742,1,0,1,126.29025008,1575347662,Ticket,47af5d785aa8318d4c8b39b26aa2cd3210fd885cc78dacb78b00e6c62ddd0769
39f1cd0dbc8bf5e0633f033fc3f81539ba570f6731c5663768630aa47f3b8edb,-1,1,1,125.86526841,1575257079,Vote,32e748919201d84214a0407cfff75019da66f232fcaf0501df596f8336fd1ff2
b73dbca5349b462e211c1e0c5d60c05786657036a5e77e6f523fb09d9c8543e9,1,0,1,132.07607332,1575253891,Ticket,fd9ec0ea5683965cc38b213c385cb9ccf365f325258679357ce16911912cd327
741a7869c39ea172c7ba643b4e10b2407e20d17cd68a2d92fa8356e89989f518,1,0,1,133.7607245,1575186044,Ticket,04ef26dea39058ef5b9d101cb0338425caf2f3809c83e20f1b06f7d94d70b5eb
156ed9b2ca03e1ea72a947eace272ac632768e83b6e23991d0ac480358bc60b4,-1,1,1,130.58091982,1575164050,Vote,7511e449f4ad6afbdc1d4be34a1d02026eaaf0690277debdc8580e9bb63c8ad1
79ad832698c5ec5dcf2bc1fb7a10a23d2c049f9205ebd35fb27bb019f7f0d1f5,1,0,1,135.11539928,1575133640,Ticket,d8d954b4115c11ed20e4c2fe5c919999c6b365b92a9791e5efa4488a9f2de2fd
a36249f72098b40db9ed266746c37a97d8690abcc569ad51368c8490a021bc68,-1,1,1,131.99466521,1575099963,Vote,1996bcfa266d74adb16b74d1ada13a7019c52277ca754732b643a581b6bf7248
fe195db3cebf7a30288341de5a5098b3d7a76580e9fd473290162118471be9de,1,0,1,137.41541384,1575090176,Ticket,e52ca2829a5818a933a88adfd096c7a9970aa6af0d04ee5006e442598f5e763b
f6621a17b2888c43980cbcff51cdef974f58a5c7d03194a276924423a592ba33,-1,1,1,125.55775286,1575060931,Vote,648e1bc988aa06454b8eae82124483d364884630df528bdbb347579f5215027a
1b93cffacfcaaa5452065ef3b3a4f4b57ddf58079880aabec190de98578ce770,-1,1,1,148.1229572,1575010958,Vote,e520c6ea88d0b99e2d44dac30d75c112aff35d728f7e070a846d9002638dd9dc
b2d037d1865384d897454c1c15472b6cf3cce6a300bfa5f7a0062270e03b2a83,1,0,1,147.02647381,1574920350,Ticket,fbec13e30798806cce78341dfac18b10d519564f7f6e4526e58bc2daa1b17610
afd9d150df857bfb22e12cf8eee4f0b734fce83a651684d5c54bd66277922f92,1,0,1,149.75517658,1574864750,Ticket,c462dc4780fb1eacefcdfa28ff8341c3f675e5a4784ac28d2c9c2a40e34f6eda
8edd03b6b9c3d8259ee799f8b45066f876aa45c3d0f14cbdf92c19eacc2d6735,-1,1,1,128.02416593,1574821204,Vote,5a7c5456f17db4705f0b1ec10d7e124a9eb09712b24ac0d2b6b9e6afd58a11d6
2448164284c5c33ac5928dfb5597a5fa0675f3344990bfb9b2624f9ba8f65767,-1,1,1,139.9143928,1574780105,Vote,f57e13072bb144490463e261f6f0db5fbfba6f1397cb151b8c09e24474ed83ee
2e433ce7f1fed06126d96a23b2795e3186d1dd176879e1af5e7bdd5da418c3bf,1,0,1,148.1229572,1574673797,Ticket,f857a529302f2ccbffcad690c45f2b429bf7c15d1769a9ee524abc9ae30203cc
e520c6ea88d0b99e2d44dac30d75c112aff35d728f7e070a846d9002638dd9dc,1,0,1,148.1229572,1574669562,Ticket,1b93cffacfcaaa5452065ef3b3a4f4b57ddf58079880aabec190de98578ce770
f12d4fd4c6b1b6eea944007b9f225f86376ab64ceb28b290efe5c047952d566d,-1,1,1,126.41748346,1574596254,Vote,336714ad865c013097cb5156b271395ad4bf1f275c0445e3759c933146ec911a
979c598a34aae4cd9ec489b29722c516dd552bb8ff151c50b73ae1e700cc25da,-1,1,1,130.58091982,1574589996,Vote,61fe56a99cc0634b4b28814ee14c9371b6856f32dbe1c57078616c58e0f93370
5ced9a7e02f917a049ed611ffae046dadf4b1fd02bf91ee158ccc51ae0b4e3c4,-1,1,1,130.58091982,1574586238,Vote,36c3574cd19f7c01bd5629a9d26e8ae7fa869bc5a012bdefcc047a8d9d8e8c39
7a57949dafc226c5f471e7cc43093561fb51e19b3b3bfea323340ab9f1d2b50d,1,0,1,134.07240701,1574309865,Ticket,59af7f52476b7cd729301bf892ec42e2d146bc20a7ef6d8f743ad468fe3b82a2
0172c9303ea3677bb54f64ed88c50f6294d44bba42b0e7a7757cac565003d369,-1,1,1,134.65983434,1574206764,Vote,2817b0d89a6d95fc3766ad7a943f53d25178437646ade94fbab27df420a5234e
32e748919201d84214a0407cfff75019da66f232fcaf0501df596f8336fd1ff2,1,0,1,125.86526841,1574054717,Ticket,39f1cd0dbc8bf5e0633f033fc3f81539ba570f6731c5663768630aa47f3b8edb
838dcb7b067ebd4df64a974e7461684d4375124c0d653d0877c5806640073def,-1,1,1,125.92812896,1573940571,Vote,da17495a12f175f4900e8f68e7c15896cb098fd6687b43b7296a30f0596b24b8
648e1bc988aa06454b8eae82124483d364884630df528bdbb347579f5215027a,1,0,1,125.55775286,1573863765,Ticket,f6621a17b2888c43980cbcff51cdef974f58a5c7d03194a276924423a592ba33
a528dcdc96d97e60b4ad8ad0d26660e17b22232f750f9c10fcb247893def93cc,-1,1,1,131.35976506,1573759401,Vote,0131183c2f88364631324b272f0972f206b77f8b7530c03379fc4915068be745
28673722ae85954bc3be15a99f93a47f41dd102ae5a37e8e1436158901b3efbe,1,0,1,130.58091982,1573742765,Ticket,448469f9ef2f6b7e22eddd5ad06d31cc54ae780bc9153d96208864dc5a659b10
36c3574cd19f7c01bd5629a9d26e8ae7fa869bc5a012bdefcc047a8d9d8e8c39,1,0,1,130.58091982,1573729482,Ticket,5ced9a7e02f917a049ed611ffae046dadf4b1fd02bf91ee158ccc51ae0b4e3c4
7511e449f4ad6afbdc1d4be34a1d02026eaaf0690277debdc8580e9bb63c8ad1,1,0,1,130.58091982,1573729482,Ticket,156ed9b2ca03e1ea72a947eace272ac632768e83b6e23991d0ac480358bc60b4
61fe56a99cc0634b4b28814ee14c9371b6856f32dbe1c57078616c58e0f93370,1,0,1,130.58091982,1573713819,Ticket,979c598a34aae4cd9ec489b29722c516dd552bb8ff151c50b73ae1e700cc25da
7304d205e3f80f0775e6c9130d0f538db5c416902269a6d1e43e8a1cade60f58,1,0,1,130.58091982,1573713819,Ticket,073fa6b1ccc54328c4a95a49c74f130da47ef78c3f8c19194132e912801b1746
8de3b2563139c3b176d019ef0016e5b6237aed91d3c0d2509294263c6529e2ac,1,0,1,130.58091982,1573713819,Ticket,44f5e2135f3333c036c374cd134af1342f7dc55d14207b766d56df5584b698c6
bbfe6bc297525e6f640af2a64e21d41691c9e27a309728a2bab3e7959b18afa9,-1,1,1,121.17181433,1573666495,Vote,71511a37b0423dd5fd4b39463757f539d6d3c362b60c64f960f7b4c91adf3bd8
2284eb79894b4649aa52e47c1bfa1b965b79dce78460367e422d9652e355d10a,-1,1,1,132.4711552,1573644104,Vote,0f99ae06018c595e39d31f1269fd3792ed1ae099cdf0873cc5ff86aba0dd3b4d
927d4f02bbfc23cae1280c8a8fadcace8c14f5ab38147a9cec7d88982d3565fb,-1,1,1,124.40551942,1573643219,Vote,020e0276551747019d462b1ed20ced9594c7296d89f7ff090cbdedecfecd8de9
8ddd68c3ea477f3547ff24e342335d67e3f208161096687979066af7c579bf9b,-1,1,1,134.54036103,1573532118,Vote,439e7feff3b43c515b479ccdb8255caf67240dd1aae2cbb0ae04d41e64b13a03
9fd8a6683ab99a8183da10d0c7043cc84503cbba372f2a2f25d7e51cc141a2dc,-1,1,1,135.04297108,1573463333,Vote,bef6a489c4316e015bc9dde8ee05428ae395bfbc6d89cbbf2db4e90c2a663338
f397dc1396710e1866260b72f73262a8cfeac50275e9926e839a169a33a5a7d6,-1,1,1,142.02133717,1573429725,Vote,df25423d92fd2740921b57538ee2e23d13609fb37b309f0fd8210b3276c41636
1996bcfa266d74adb16b74d1ada13a7019c52277ca754732b643a581b6bf7248,1,0,1,131.99466521,1573039032,Ticket,a36249f72098b40db9ed266746c37a97d8690abcc569ad51368c8490a021bc68
d9675596d8985a4d40d1bf6f9736ddb14dbc624e7a1136a0f8d7642ca00e07aa,-1,1,1,141.09513119,1572947199,Vote,2c9a4648d77661becdb61adc0cc993d05dd208ef0ca1a63fd4472e5bc2592f50
336714ad865c013097cb5156b271395ad4bf1f275c0445e3759c933146ec911a,1,0,1,126.41748346,1572868446,Ticket,f12d4fd4c6b1b6eea944007b9f225f86376ab64ceb28b290efe5c047952d566d
020e0276551747019d462b1ed20ced9594c7296d89f7ff090cbdedecfecd8de9,1,0,1,124.40551942,1572793737,Ticket,927d4f02bbfc23cae1280c8a8fadcace8c14f5ab38147a9cec7d88982d3565fb
a6871f828dfd2970779a9ccf92fd5af00f02be31daf21f87a66f6982137ff6a3,-1,1,1,128.98458842,1572779486,Vote,abda2d5983da308783a2f91dab2bdbb77b25040b7d1488cc8845202d3b68c58e
ba2e1333a362ce5d231d2ed41577fe55b8f946a51c3214c498df7b52304b1063,-1,1,1,131.25423079,1572695165,Vote,c297b520262b3072e25125827b026d0b109cf07d0614e229e1d2b4d14d2c15f9
da17495a12f175f4900e8f68e7c15896cb098fd6687b43b7296a30f0596b24b8,1,0,1,125.92812896,1572663814,Ticket,838dcb7b067ebd4df64a974e7461684d4375124c0d653d0877c5806640073def
4315ca0a2e305af06a9a3dadb132758a6dcf0d9e9fa56f9356c8f059818cff54,-1,1,1,131.16548651,1572543324,Vote,b7b3e02916ed4ed73de44027e1e97d0290db23a1bd32bd82f97a007214711a1a
439e7feff3b43c515b479ccdb8255caf67240dd1aae2cbb0ae04d41e64b13a03,1,0,1,134.54036103,1572187969,Ticket,8ddd68c3ea477f3547ff24e342335d67e3f208161096687979066af7c579bf9b
bef6a489c4316e015bc9dde8ee05428ae395bfbc6d89cbbf2db4e90c2a663338,1,0,1,135.04297108,1572149783,Ticket,9fd8a6683ab99a8183da10d0c7043cc84503cbba372f2a2f25d7e51cc141a2dc
a042646c39265e68540ce839804b3eb38ad6ca10a561c701e04f1833342767f2,-1,1,1,133.93024979,1572112575,Vote,33e4d124239fb620d8d2114bc467c9e28ee6ac8db5e87a2565a5c7ef9755ef70
2817b0d89a6d95fc3766ad7a943f53d25178437646ade94fbab27df420a5234e,1,0,1,134.65983434,1572103395,Ticket,0172c9303ea3677bb54f64ed88c50f6294d44bba42b0e7a7757cac565003d369
47063dabbb1083b6d6784562b3ff4624f2ddde13a4456544e5981ac284e1c1f9,-1,1,1,131.27133747,1572067627,Vote,ac37ba79b0e1b06d6799bde57150e0d1d8d0616bee9b61d56c6de09215021d9c
33e4d124239fb620d8d2114bc467c9e28ee6ac8db5e87a2565a5c7ef9755ef70,1,0,1,133.93024979,1572023536,Ticket,a042646c39265e68540ce839804b3eb38ad6ca10a561c701e04f1833342767f2
3f39ba727420e61c1e091d9cf962d0a9d928bc3fbcaea1f0de90cd76971e215b,-1,1,1,137.50528146,1572010785,Vote,3c6523fcd06364ecd9df645f5751bf77e1a161d611ec8d45e2f29afc3417b9db
0f99ae06018c595e39d31f1269fd3792ed1ae099cdf0873cc5ff86aba0dd3b4d,1,0,1,132.4711552,1571998092,Ticket,2284eb79894b4649aa52e47c1bfa1b965b79dce78460367e422d9652e355d10a
82a497495e42a1e83291ae1a7a6d2958bc1da7bc870cb6c5f2f1eefe84ebcf17,1,0,1,132.4711552,1571977529,Ticket,daa3612f3d45650f3536e4e57247d52d8d0a093a8d484a550f99ec1070884548
e3d11350d496f00e2a0d8084b5b529ffa76ff39352c6bc05c04098a238a54ae4,-1,1,1,121.92461837,1571940054,Vote,aaaf900bc973d098b45a3b28fd7da2acd7684b86310a94bf9c45d82478c7d819
5ee74ee44d4d0bf80e309ed89803f8c61ba4784a20b6bcfa4d32152a5b31dbb4,-1,1,1,129.83356634,1571918678,Vote,9d69f2270af1beafc402f65d21ce3d8c4836595b371ab06762ead9e47c78517f
3372302c3a52fc8371bc79befc433fe2efb296583265ddce6edd2e596dcb21b4,-1,1,1,138.82720325,1571859405,Vote,2be48c0c01433a3a4d649ec65710e31ed4397249bfdc4a9444436bdc25fdee6f
abda2d5983da308783a2f91dab2bdbb77b25040b7d1488cc8845202d3b68c58e,1,0,1,128.98458842,1571668579,Ticket,a6871f828dfd2970779a9ccf92fd5af00f02be31daf21f87a66f6982137ff6a3
17a0aa9ed9b3d0f506c934e3bd6032e96a79f19f71dfe2bfe1926a4fe4d30870,-1,1,1,134.43227962,1571584421,Vote,05d844e47785fa3a9d0c77e816c3c638fa6f9bde6fd80d5eddabeaaad07d656e
3c6523fcd06364ecd9df645f5751bf77e1a161d611ec8d45e2f29afc3417b9db,1,0,1,137.50528146,1571413286,Ticket,3f39ba727420e61c1e091d9cf962d0a9d928bc3fbcaea1f0de90cd76971e215b
558934c9ed8e7467307aee3e257f811cb87efb0d2247cb24edb652b00cd06129,-1,1,1,130.98203421,1571326326,Vote,396c0faf1b1de76bdb485d8d66479c77e0e7b106c957f188ddad0f153b2e62b1
2be48c0c01433a3a4d649ec65710e31ed4397249bfdc4a9444436bdc25fdee6f,1,0,1,138.82720325,1571285126,Ticket,3372302c3a52fc8371bc79befc433fe2efb296583265ddce6edd2e596dcb21b4
2c9a4648d77661becdb61adc0cc993d05dd208ef0ca1a63fd4472e5bc2592f50,1,0,1,141.09513119,1571207313,Ticket,d9675596d8985a4d40d1bf6f9736ddb14dbc624e7a1136a0f8d7642ca00e07aa
28c0dfd719fa8d7a0aa30be7573ad82324e7790065e12675a1da8b6dc9327090,-1,1,1,129.05601835,1571201311,Vote,7b371371133ba20921e7bbf4de4f485a728ebe4538c29691eb271192f55b12cb
4745944135181818d700b7e30dddacfb3b355994e18fcac7ee473f7218149645,-1,1,1,126.97759761,1571139038,Vote,b69eedfdfaf5332f693936c199f0283b9b175afcfee2a210ed1fcbaa4ad14bed
df25423d92fd2740921b57538ee2e23d13609fb37b309f0fd8210b3276c41636,1,0,1,142.02133717,1571101444,Ticket,f397dc1396710e1866260b72f73262a8cfeac50275e9926e839a169a33a5a7d6
cc2a50e36b9df226beb8b768c45ab09613d719bf5bdb62c69109363f62d7f153,-1,1,1,126.56797766,1571013303,Vote,56132d022ef169887dad9565a377daa8e039f0c478d7f5afdf6eb9acfb3a058f
f57e13072bb144490463e261f6f0db5fbfba6f1397cb151b8c09e24474ed83ee,1,0,1,139.9143928,1570938933,Ticket,2448164284c5c33ac5928dfb5597a5fa0675f3344990bfb9b2624f9ba8f65767
61888a9edc5879a66126211b97e14363aea729114adaab7c5078dbe9ff3ea7a7,-1,1,1,121.17181433,1570844201,Vote,240c9b1011173df4c41cacf01f70a9bac40f7fb5e8b85b4c43375da7695b8257
