tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,51,1,0.21057411,1643428463,Regular,0818b0277105f8ff3f79510029d78fb6744ba75517978235b52e9f432810788f
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,186,1,0.19809724,1643342203,Regular,1676ffaa0dbea235e0bdef9d441cc5f6efd61b5475434dcf01098e3b0349d6cc
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,153,1,0.28563203,1643254557,Regular,29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,24,1,0.39864753,1643175449,Regular,77358e9752107e45a453f79ad86880fe8fe6720e2099369512e7db5e3931e777
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,188,1,0.52226915,1643082096,Regular,3438b01bf8779348f86700375acfe72c1917fca494fa9e44df9cebe57bce706c
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,53,1,0.74572928,1642995925,Regular,9808f46d88b4fbbcb628ccc4f6693ce78948614ce9804f493671f46401e01834
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,107,1,0.68265416,1642911873,Regular,07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,242,1,0.81049478,1642827423,Regular,d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,19,1,0.96171176,1642737074,Regular,040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,92,1,0.70438228,1642652241,Regular,dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,90,1,0.6760094,1642568130,Regular,a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,84,1,0.64982144,1642476314,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,40,1,0.69851191,1642391599,Regular,4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,186,1,0.71746769,1642305292,Regular,041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,265,1,0.72420575,1642213826,Regular,3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,266,1,0.89191734,1642127526,Regular,4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,244,1,0.89708454,1642041909,Regular,aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,258,1,0.78171326,1641957311,Regular,6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,16,1,0.79602864,1641866761,Regular,61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,268,1,0.78153241,1641783637,Regular,6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,69,1,0.77891908,1641699482,Regular,d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,132,1,0.79416798,1641612947,Regular,0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,248,1,0.81620461,1641522890,Regular,1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,220,1,0.5803629,1641439408,Regular,1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,41,1,0.72848244,1641355521,Regular,c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,88,1,0.5946189,1641273402,Regular,8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,35,1,0.56150711,1641181906,Regular,2ed318f7879b571f611ec9be24d0c99389188d31f167db7672597541d744989e
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,104,1,0.55105423,1641088938,Regular,e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,111,1,0.56634324,1641006525,Regular,b5e1a093094ae0fe845668dcd3e077b9c18ecdcdbfd7e765bcad8c71e438f0a1
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,84,1,0.53581482,1640917754,Regular,99607ab4915997b147a7aa903e598e0a4b2201a05661c170630554c6ed9e86de
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,81,1,0.53701015,1640837916,Regular,d08eed9d91b1f4bb68727023a0554c96650c463e1e912796f9f89da86ef02e26
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,93,1,0.54680734,1640750454,Regular,9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,19,1,0.55338328,1640658927,Regular,5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,50,1,0.53322646,1640575401,Regular,f328106207fa4c20e59f0bb4c801349bdc9cb19c1663e125a1b0d47bc2816e26
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,102,1,0.53579278,1640491308,Regular,99607ab4915997b147a7aa903e598e0a4b2201a05661c170630554c6ed9e86de
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,75,1,0.49078003,1640405102,Regular,666eb5c8d4939d4a806102d0268dc6f2e56b077f708ca8a32a9a719b753993db
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,128,1,0.49286217,1640319055,Regular,fcf3584a12794a9f0d4803d3d7dfaf6ce431decaaa18d2737eeafb01ce2c190c
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,74,1,0.66563045,1640231156,Regular,ed9c1fa86c83e2c50d532253153a29928d148f01b1615d82545be145abeb0688
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,31,1,0.67286454,1640144070,Regular,a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,260,1,1.52863562,1640060602,Regular,122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,130,1,0.3562789,1639883462,Regular,c5a3f1a5fe6977ba310b12856fa2191d8a67bd51cd611960fcc4bbbd16847d9a
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,165,1,0.71172068,1639793965,Regular,78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,108,1,0.66667172,1639709182,Regular,ed9c1fa86c83e2c50d532253153a29928d148f01b1615d82545be145abeb0688
09154ab32be7add9f54e613ac79348ee7e31427f28c5adb85dc94d07a11749c1,-1,3,1,2.28292568,1639671342,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,170,1,2.28292568,1639624210,Regular,09154ab32be7add9f54e613ac79348ee7e31427f28c5adb85dc94d07a11749c1
