tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,56,1,0.02514003,1535658363,Regular,dc9746aa67e5c21587c8f1653b095963f941a944017afca728784f08457fbc14
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,44,1,0.02489771,1535658363,Regular,19aded10175a67e5795979645fcd8807bc327379b4c5974761d14f8ef2af1312
7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed,-1,93,1,0.02416854,1535657680,Regular,fc8ec0da37770e87beca6fe2b03f8b14994de873fc9e9e0359b93f0b96a40302
2cbc29799e4bc873c452253b0dee6aba8e86377a0a438971c7489a1ab2ed4f75,1,2,1,0.02392892,1535018202,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
01a9274fb0008cf75adcfdecfd318e7ffc3a4c82c96931d806f778f1a9b7d4cc,1,2,1,0.0241653,1534689332,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
c8bd122d92fa6039fbdaf4a47935469b39dbf5abd17c1243b26ea5e49f3e238c,1,2,1,0.02440386,1533929030,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
fc8ec0da37770e87beca6fe2b03f8b14994de873fc9e9e0359b93f0b96a40302,1,2,1,0.02416854,1533267667,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
4d3493d7520260eef34921c35061986fc7d3427b59b6ce5744474c04abb35933,1,2,1,0.02440726,1532439510,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
d45d99948d8299769d17009719f0f825e9376deef79e2ac754690a9daa23f590,1,2,1,0.0244071,1532098040,Vote,e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513
8230444c88ccd1d57c30b605bc47ffe3b701d24c794f1ab077acbec990a54888,1,2,1,0.02441069,1531218543,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
dc9746aa67e5c21587c8f1653b095963f941a944017afca728784f08457fbc14,1,2,1,0.02514003,1530607454,Vote,488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f
500296f5151fbbc1061b29a2d70b3d4b95dcbcdde84e3531fc2883bcef2cf69c,1,2,1,0.02538756,1530221331,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
19aded10175a67e5795979645fcd8807bc327379b4c5974761d14f8ef2af1312,1,2,1,0.02489771,1529678259,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
5ede4c3781ce67b1732e4d57792086c61e29e04bb6c202aded11258a2acf9355,1,2,1,0.02514665,1527240996,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105,-1,118,1,0.0256524,1526399247,Regular,50cebd0acbd23fe59baab5095e66f560f23f386936dae44e7fdbda51e72f96d5
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,50,1,0.02590519,1526399247,Regular,dfd8d2d63b800343e3b934134635f42360b2d33f549821773aceda545e90178d
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,106,1,0.02540207,1526399247,Regular,eee4adef8a471717a4216ad5066ef3358f51c160e46cec58fd63bef720780e90
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,29,1,0.02539834,1526399247,Regular,9c26cc2a2c8c371f9501d85676bf802fca7fa50590649e3d7639b87964d48aaf
0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808,-1,75,1,0.02539837,1526398967,Regular,c856c28c164e921ad93e1527543d4ce4b26ade885e94eab45df053ec8d3a1b6b
380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9,-1,62,1,0.0254022,1526398967,Regular,2b95990b6b38e23edf4edf259c25e95038198dcfba9112ebb37adbe04b7a2b81
380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9,-1,18,1,0.02565649,1526398967,Regular,40f043c16095a254259bcc7e6e23f452206ececb443c92a937c742fc509d637e
e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95,-1,64,1,0.02590519,1526398967,Regular,38a70b0d7db8488817aebdc6bfd07ef8225588a15b6fba47a24994d67a58da4a
e230fdbc84476fd420cd692c382dee6e6e5f35ea11889358d3131f5d0d0054ff,1,2,1,0.02515043,1526058202,Vote,37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2
c856c28c164e921ad93e1527543d4ce4b26ade885e94eab45df053ec8d3a1b6b,1,2,1,0.02539837,1525805318,Vote,0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808
9c26cc2a2c8c371f9501d85676bf802fca7fa50590649e3d7639b87964d48aaf,1,2,1,0.02539834,1525393188,Vote,66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903
dfd8d2d63b800343e3b934134635f42360b2d33f549821773aceda545e90178d,1,2,1,0.02590519,1524373380,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
38a70b0d7db8488817aebdc6bfd07ef8225588a15b6fba47a24994d67a58da4a,1,2,1,0.02590519,1523999579,Vote,e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95
eee4adef8a471717a4216ad5066ef3358f51c160e46cec58fd63bef720780e90,1,2,1,0.02540207,1523988828,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
2b95990b6b38e23edf4edf259c25e95038198dcfba9112ebb37adbe04b7a2b81,1,2,1,0.0254022,1523785359,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
50cebd0acbd23fe59baab5095e66f560f23f386936dae44e7fdbda51e72f96d5,1,2,1,0.0256524,1523322487,Vote,2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105
40f043c16095a254259bcc7e6e23f452206ececb443c92a937c742fc509d637e,1,2,1,0.02565649,1522721881,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a,-1,68,1,0.02590915,1522467718,Regular,fa9b8511178256c53345e7b252c89eff2cb2fb3143e8ed7cbd72d1030e62c507
1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd,-1,40,1,0.02591318,1522466689,Regular,647766a743d2b3427da7828506d4cbb59d118d7b3c8946c79ec19c607ee7f060
3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0,-1,54,1,0.02590921,1522466689,Regular,fdf369a7c56d1bd20559e368d6e26b157df0dff23c6a91d06605bb7727d7f485
c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb,-1,48,1,0.03963882,1522466689,Regular,84450b22461a88f1fda0fd1106dc1da52879994ce1642db9f98245eda5554c80
f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6,-1,101,1,0.0259131,1522466689,Regular,5494f98028290174750550ebaf930b01fa17bf5a6ed4e947624c5e96f9005ff4
f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6,-1,32,1,0.02642588,1522466689,Regular,155066870d62b7567b1e2c5f164afb53415976f79af6010a70ea11893900cdf0
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,49,1,0.02616819,1522466458,Regular,cb9f48e3c5e8077d6ad9214465f6b53eb7a6c11ccf5b780a33dfbee6e5eaeaca
fdf369a7c56d1bd20559e368d6e26b157df0dff23c6a91d06605bb7727d7f485,1,2,1,0.02590921,1522271786,Vote,3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0
fa9b8511178256c53345e7b252c89eff2cb2fb3143e8ed7cbd72d1030e62c507,1,2,1,0.02590915,1521606798,Vote,dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a
647766a743d2b3427da7828506d4cbb59d118d7b3c8946c79ec19c607ee7f060,1,2,1,0.02591318,1520665566,Vote,1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd
5494f98028290174750550ebaf930b01fa17bf5a6ed4e947624c5e96f9005ff4,1,2,1,0.0259131,1520025371,Vote,f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6
cb9f48e3c5e8077d6ad9214465f6b53eb7a6c11ccf5b780a33dfbee6e5eaeaca,1,2,1,0.02616819,1519861550,Vote,220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57
155066870d62b7567b1e2c5f164afb53415976f79af6010a70ea11893900cdf0,1,2,1,0.02642588,1519757768,Vote,f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6
84450b22461a88f1fda0fd1106dc1da52879994ce1642db9f98245eda5554c80,1,2,1,0.03963882,1519659288,Vote,c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb
fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5,-1,79,1,0.0404418,1518071577,Regular,a7740cd4b7e201fdf5355253074b1e4db893f6804e573bffaa117962898966e0
17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f,-1,66,1,0.04083219,1518071134,Regular,b9199d38dbe7c9553b95e94e4bf71b4ab96038f674d02a6337575171e853a2ad
dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa,-1,69,1,0.04042892,1518071134,Regular,e9a7f6c8c597bc1279281796a7f079cc2e5628dbfba57b19e7b99dc30ee08e9c
877cfac224b5fec12e31b7342e4537d488c3d28a49b9b16257f40827976aef48,-1,49,1,0.04043557,1518070858,Regular,78d7bf25ef4c824728743be1ec5c6ebef766cd7e8cf4632387fc8dfef5054f2b
e9a7f6c8c597bc1279281796a7f079cc2e5628dbfba57b19e7b99dc30ee08e9c,1,2,1,0.04042892,1517684459,Vote,dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa
78d7bf25ef4c824728743be1ec5c6ebef766cd7e8cf4632387fc8dfef5054f2b,1,2,1,0.04043557,1517019508,Vote,877cfac224b5fec12e31b7342e4537d488c3d28a49b9b16257f40827976aef48
b9199d38dbe7c9553b95e94e4bf71b4ab96038f674d02a6337575171e853a2ad,1,2,1,0.04083219,1515840726,Vote,17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f
a7740cd4b7e201fdf5355253074b1e4db893f6804e573bffaa117962898966e0,1,2,1,0.0404418,1515593836,Vote,fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5
b0c93afa60c1954c9ca2ea4da213a3c6cded1327edf2da40742152e0b19e40d1,-1,101,1,0.04084686,1513315321,Regular,513c0674efc08a548486ac9664b9a80b371c4af378c8fb8b632e752568b17adb
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,6,1,0.04085464,1513315221,Regular,b82caec854387fd929113638064e8a9611c15fbafd94280cdfed66f3bc96e2b9
513c0674efc08a548486ac9664b9a80b371c4af378c8fb8b632e752568b17adb,1,2,1,0.04084686,1512931032,Vote,b0c93afa60c1954c9ca2ea4da213a3c6cded1327edf2da40742152e0b19e40d1
b82caec854387fd929113638064e8a9611c15fbafd94280cdfed66f3bc96e2b9,1,2,1,0.04085464,1511818042,Vote,0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3
60bc879c960202bf017f574741a3d1c6b02aecb147cec2c75e336cb248a9c492,-1,31,1,0.04085353,1510954009,Regular,1a322e60c9a59257cd68a0983221b2b642e101f2e5c2212281954c23301b249e
f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1,-1,114,1,0.0416608,1510954009,Regular,633e4793d9148a3c65f1bd6864e50a7b592bf9125e5dbe7fb6425a4ddb88fc8a
1a322e60c9a59257cd68a0983221b2b642e101f2e5c2212281954c23301b249e,1,2,1,0.04085353,1510774286,Vote,60bc879c960202bf017f574741a3d1c6b02aecb147cec2c75e336cb248a9c492
633e4793d9148a3c65f1bd6864e50a7b592bf9125e5dbe7fb6425a4ddb88fc8a,1,2,1,0.0416608,1510455449,Vote,f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1
1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8,-1,61,1,0.04167824,1510035304,Regular,0c4505500645bebf4da7cdb053bf65bbb87f6efef8bef253b6b61b3800256176
9854663199951869c1249a8cf8c4fd710c5e3b275135a9bf3e42743fec05c89e,-1,82,1,0.04332263,1510035304,Regular,c127136e9314757ace01adbb5259ed1b5c47b65577d90979eefd387cce5eb7a4
a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077,-1,38,1,0.04166935,1510035304,Regular,86df3e3bd353ae83fda24748817147cf4ef0e177f2e85d7a53320672e95a9605
be5c5d8fc8fc50f004def2c186829f8a33ec8a14696941ca7a6609c225ba569c,-1,49,1,0.04208622,1510035304,Regular,f97a67ff2840310c9141516c927fd56af959f8d7291849ae7a44bf22789615c7
be5c5d8fc8fc50f004def2c186829f8a33ec8a14696941ca7a6609c225ba569c,-1,5,1,0.04167819,1510035304,Regular,f4700724803c18049ea20c4acab6394cf9166196610c88a6ed930c14d8b0d1c1
86df3e3bd353ae83fda24748817147cf4ef0e177f2e85d7a53320672e95a9605,1,2,1,0.04166935,1509706749,Vote,a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077
c127136e9314757ace01adbb5259ed1b5c47b65577d90979eefd387cce5eb7a4,1,2,1,0.04332263,1508401692,Vote,9854663199951869c1249a8cf8c4fd710c5e3b275135a9bf3e42743fec05c89e
0c4505500645bebf4da7cdb053bf65bbb87f6efef8bef253b6b61b3800256176,1,2,1,0.04167824,1508097415,Vote,1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8
f4700724803c18049ea20c4acab6394cf9166196610c88a6ed930c14d8b0d1c1,1,2,1,0.04167819,1507767999,Vote,be5c5d8fc8fc50f004def2c186829f8a33ec8a14696941ca7a6609c225ba569c
f97a67ff2840310c9141516c927fd56af959f8d7291849ae7a44bf22789615c7,1,2,1,0.04208622,1507273216,Vote,be5c5d8fc8fc50f004def2c186829f8a33ec8a14696941ca7a6609c225ba569c
133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d,-1,76,1,0.04250735,1507099750,Regular,9b6fcdc5e128f6264eccac4a9d9e942014d19c1f45ab87180ad82f20b7ed4b75
6c85cb3e6e410aa52133aeba980417ab5ead849f035a607980f4f82438bb3bbe,-1,8,1,0.04209495,1507099750,Regular,9f0c5f1c5a609c54160675ae78a2c91a97a3fd441c882523673a4db2585fd7be
98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757,-1,36,1,0.04209405,1507099750,Regular,065b83d45c2a3c1af41188b2e7ac8402a2d76bca169c44e89cda399a485ab056
bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51,-1,112,1,0.04208594,1507099750,Regular,2f8e192a7ab4507d280c56a5b5915bf1ecc70062ee2587ba640e4a5ba37a8ba2
bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51,-1,114,1,0.04251651,1507099750,Regular,a24872589870022eed64fed3e42f20df2222f83f9b7bad268455fd2eb8e2dfa2
2f8e192a7ab4507d280c56a5b5915bf1ecc70062ee2587ba640e4a5ba37a8ba2,1,2,1,0.04208594,1507011587,Vote,bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51
9b6fcdc5e128f6264eccac4a9d9e942014d19c1f45ab87180ad82f20b7ed4b75,1,2,1,0.04250735,1506281749,Vote,133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d
9f0c5f1c5a609c54160675ae78a2c91a97a3fd441c882523673a4db2585fd7be,1,2,1,0.04209495,1506079231,Vote,6c85cb3e6e410aa52133aeba980417ab5ead849f035a607980f4f82438bb3bbe
065b83d45c2a3c1af41188b2e7ac8402a2d76bca169c44e89cda399a485ab056,1,2,1,0.04209405,1504904256,Vote,98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757
a24872589870022eed64fed3e42f20df2222f83f9b7bad268455fd2eb8e2dfa2,1,2,1,0.04251651,1504005268,Vote,bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51
3ff239b63c34b97a3159476ed080be30f9b18dcc4a86366143f98f107fd5d67f,-1,73,1,0.04336252,1503378258,Regular,02ba5a6fc65ec4cd9260fceca355a762c9a64fc471c9040fba9e2d3b6322499c
3ff239b63c34b97a3159476ed080be30f9b18dcc4a86366143f98f107fd5d67f,-1,28,1,0.0425166,1503378258,Regular,e813ffc425d37300b9cdb48147878e87a2a6a16a0a3d5c1eb51f83a819f82296
8a2121a5d08b88fa2f0b74153998f3043ba54ab9e97434180937f6fcada0d840,-1,7,1,0.0433524,1503376397,Regular,30ce1a369c438ecaffc17ad1b412fa82e6a603873fc2c2f7c55c5f810ef9ba1e
e813ffc425d37300b9cdb48147878e87a2a6a16a0a3d5c1eb51f83a819f82296,1,2,1,0.0425166,1503257805,Vote,3ff239b63c34b97a3159476ed080be30f9b18dcc4a86366143f98f107fd5d67f
30ce1a369c438ecaffc17ad1b412fa82e6a603873fc2c2f7c55c5f810ef9ba1e,1,2,1,0.0433524,1502816370,Vote,8a2121a5d08b88fa2f0b74153998f3043ba54ab9e97434180937f6fcada0d840
02ba5a6fc65ec4cd9260fceca355a762c9a64fc471c9040fba9e2d3b6322499c,1,2,1,0.04336252,1502621231,Vote,3ff239b63c34b97a3159476ed080be30f9b18dcc4a86366143f98f107fd5d67f
2755ed819d0dc9a6edb4376e63b989c789c24373df80fa9cdded608ee05318bb,-1,32,1,0.07521086,1499665603,Regular,fe84c848e8892ec248ee0c4f540e57762b3778a147b74471b0416910b791296e
e12aac6d938178cdc8bede2c0f7e3351f5b32e4a0cb3e945067d9a49e4b08598,-1,56,1,0.07596994,1494744125,Regular,184639fa1cb18c2da32a9bcb6cea904687433ce1ee6ebab5bcd9f6cd53904a14
fe84c848e8892ec248ee0c4f540e57762b3778a147b74471b0416910b791296e,1,2,1,0.07521086,1494710032,Vote,2755ed819d0dc9a6edb4376e63b989c789c24373df80fa9cdded608ee05318bb
184639fa1cb18c2da32a9bcb6cea904687433ce1ee6ebab5bcd9f6cd53904a14,1,2,1,0.07596994,1492715699,Vote,e12aac6d938178cdc8bede2c0f7e3351f5b32e4a0cb3e945067d9a49e4b08598
1f5876168afcd2d4373506ea4a4a34d67e0b76f1bac5e9da014bd9208d06447d,-1,29,1,0.07597931,1492539234,Regular,d3d71ccb7b420284e9ea125666a7abca0d6ecf552a0a86697358d9b6869fbbed
d3d71ccb7b420284e9ea125666a7abca0d6ecf552a0a86697358d9b6869fbbed,1,2,1,0.07597931,1491077340,Vote,1f5876168afcd2d4373506ea4a4a34d67e0b76f1bac5e9da014bd9208d06447d
