tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f4db6e294e438102941bb1e170fb885c36841f633340cafe0c15e0dfc644f45,1,1,1,0.48234298,1473360953,Regular,a14ac0cf9cbb573235b05a5d500923b6879c9c4e3cb43298df46c07ec701ea19
34a557581df6dd7984366b2c67d03307ea9160ef15b367bc105d675189d2f4d5,-1,17,1,0.48645445,1473168733,Regular,34c0b5ee24e5b74ab4c0980bf44190c55c9807a7648a31f274ffe6be02b7e31d
34c0b5ee24e5b74ab4c0980bf44190c55c9807a7648a31f274ffe6be02b7e31d,1,0,1,0.48645445,1473151391,Regular,34a557581df6dd7984366b2c67d03307ea9160ef15b367bc105d675189d2f4d5
898e3261b432d1eb7cdd90f8f1564ca5ce9995debc74a9561fe397264b2b9946,-1,1,1,0.48528534,1473021162,Regular,3d04db4103b5e410839f1316059ac65af67b30e7a9d3fd7c5f89db77d1fbfdd7
3d04db4103b5e410839f1316059ac65af67b30e7a9d3fd7c5f89db77d1fbfdd7,1,0,1,0.48528534,1473019221,Regular,898e3261b432d1eb7cdd90f8f1564ca5ce9995debc74a9561fe397264b2b9946
b83d537a132d903559ebe75261afc0fd524fbaac613d972e1a9b855c5467e372,-1,35,1,0.4808464,1472934162,Regular,a47211c92b06156dcdbabf104dd40b5b41873e92a4465e331d1139a8e1de4fdd
a47211c92b06156dcdbabf104dd40b5b41873e92a4465e331d1139a8e1de4fdd,1,0,1,0.4808464,1472928648,Regular,b83d537a132d903559ebe75261afc0fd524fbaac613d972e1a9b855c5467e372
d83498a5475f0db74e185e7bf5e3a00fb91a1b1c6e6c38f7eb785acaec9bf48c,-1,13,1,0.48554979,1472831372,Regular,dd1497d9e83cbb44976533d4d56c7485f5d73d4492aa7daa1fb8b634fe73fa59
fa7536bc3c7a6c14e456e61d2b076f7b03c378ab2443d3568850556c8c373cd1,-1,35,1,0.48343147,1472773795,Regular,54218c9232ee06e4429e59414877fb7bf4234e06a71ceb6767d0bf598aa5e09e
fa7536bc3c7a6c14e456e61d2b076f7b03c378ab2443d3568850556c8c373cd1,-1,45,1,0.48395124,1472773795,Regular,346de4fa2f37ea78e486dc70bfac3c4089391868a36357cc36fb2672a9b3ab29
0a400c61b498478cc6597b286faf93136b4154612fe62996b1e250aed63b76ec,-1,9,1,0.48206617,1472766894,Regular,f487e89f46c437f301318774a15f09bde0010e9c306bb89084ece0114d32998c
0a400c61b498478cc6597b286faf93136b4154612fe62996b1e250aed63b76ec,-1,21,1,0.48249764,1472766894,Regular,a1c8537a851312480fef4148c6264839158a703b3ffb9afabb94555a322a426c
8eb893fe0a7af84204c0871d2e9b396393d15918e99873793264dfbfb27ef030,-1,30,1,0.48004642,1472745224,Regular,065483f8a4559eb63b310c2e4d73b53d25f8e46a345fe3102ccd630f719d4a45
f487e89f46c437f301318774a15f09bde0010e9c306bb89084ece0114d32998c,1,0,1,0.48206617,1472706759,Regular,0a400c61b498478cc6597b286faf93136b4154612fe62996b1e250aed63b76ec
54218c9232ee06e4429e59414877fb7bf4234e06a71ceb6767d0bf598aa5e09e,1,0,1,0.48343147,1472594511,Regular,fa7536bc3c7a6c14e456e61d2b076f7b03c378ab2443d3568850556c8c373cd1
a1c8537a851312480fef4148c6264839158a703b3ffb9afabb94555a322a426c,1,1,1,0.48249764,1472487597,Regular,0a400c61b498478cc6597b286faf93136b4154612fe62996b1e250aed63b76ec
065483f8a4559eb63b310c2e4d73b53d25f8e46a345fe3102ccd630f719d4a45,1,1,1,0.48004642,1472361964,Regular,8eb893fe0a7af84204c0871d2e9b396393d15918e99873793264dfbfb27ef030
346de4fa2f37ea78e486dc70bfac3c4089391868a36357cc36fb2672a9b3ab29,1,1,1,0.48395124,1472259293,Regular,fa7536bc3c7a6c14e456e61d2b076f7b03c378ab2443d3568850556c8c373cd1
39eef37482c5325b96f9faa33c7efda51ab25f7cfb23003daf9bb26f6dd47c2c,-1,25,1,0.48389861,1472182107,Regular,1b8b29c6662ab164c7104b6f06394e7728af6951202f715b7e2f513336969ef0
e6cd4c13bec4bb1321ab5a3712c91f0215e8c1504ae7665825e318ea8b4b56a1,-1,13,1,0.48187866,1472168345,Regular,c9060c35799080b9caf1e81ae457d51fb7fd2258fcab063eb8ddbafc524980f9
e2372d29e0af1ab7f1eb7c43c73a5f22ac80fa0e569c63236f7012e214140623,-1,4,1,0.48074529,1472160354,Regular,137631027bebcb22462d9dcdb9885ce594d4705fca588e67e603a9383ce9627e
137631027bebcb22462d9dcdb9885ce594d4705fca588e67e603a9383ce9627e,1,1,1,0.48074529,1472110953,Regular,e2372d29e0af1ab7f1eb7c43c73a5f22ac80fa0e569c63236f7012e214140623
1b8b29c6662ab164c7104b6f06394e7728af6951202f715b7e2f513336969ef0,1,1,1,0.48389861,1472018269,Regular,39eef37482c5325b96f9faa33c7efda51ab25f7cfb23003daf9bb26f6dd47c2c
dd1497d9e83cbb44976533d4d56c7485f5d73d4492aa7daa1fb8b634fe73fa59,1,0,1,0.48554979,1471900774,Regular,d83498a5475f0db74e185e7bf5e3a00fb91a1b1c6e6c38f7eb785acaec9bf48c
08c0cd7ae77cb14b3d34978fb59f250c8d2f72711e8954b45a6c93d0946a7e00,-1,42,1,1.64857927,1471839846,Regular,e3e42b6ab3b99a6a11a63a54f12ca977129c502ab76392c0383a1c9fb3b39853
c9060c35799080b9caf1e81ae457d51fb7fd2258fcab063eb8ddbafc524980f9,1,0,1,0.48187866,1471765977,Regular,e6cd4c13bec4bb1321ab5a3712c91f0215e8c1504ae7665825e318ea8b4b56a1
e3e42b6ab3b99a6a11a63a54f12ca977129c502ab76392c0383a1c9fb3b39853,1,1,1,1.64857927,1471656156,Regular,08c0cd7ae77cb14b3d34978fb59f250c8d2f72711e8954b45a6c93d0946a7e00
